createdAt,value
2019-01-21T00:00:31.919Z,-1.90
2019-01-21T00:03:01.052Z,-1.90
2019-01-21T00:05:29.807Z,-1.90
2019-01-21T00:07:58.548Z,-1.80
2019-01-21T00:10:27.315Z,-1.80
2019-01-21T00:12:56.046Z,-1.80
2019-01-21T00:15:24.815Z,-1.80
2019-01-21T00:17:53.532Z,-1.80
2019-01-21T00:20:22.291Z,-1.90
2019-01-21T00:22:51.131Z,-1.90
2019-01-21T00:25:19.887Z,-1.90
2019-01-21T00:27:48.632Z,-1.80
2019-01-21T00:30:17.612Z,-1.90
2019-01-21T00:32:46.340Z,-1.80
2019-01-21T00:35:15.100Z,-1.90
2019-01-21T00:37:43.896Z,-1.90
2019-01-21T00:40:15.077Z,-1.90
2019-01-21T00:42:43.813Z,-1.80
2019-01-21T00:45:12.688Z,-1.90
2019-01-21T00:47:41.520Z,-1.90
2019-01-21T00:50:12.195Z,-1.90
2019-01-21T00:52:41.037Z,-1.90
2019-01-21T00:55:11.896Z,-1.90
2019-01-21T00:57:42.245Z,-1.80
2019-01-21T01:00:20.330Z,-1.90
2019-01-21T01:02:49.060Z,-1.90
2019-01-21T01:05:18.635Z,-1.80
2019-01-21T01:07:47.368Z,-1.90
2019-01-21T01:10:16.332Z,-1.90
2019-01-21T01:12:49.279Z,-1.90
2019-01-21T01:15:18.809Z,-1.90
2019-01-21T01:17:47.439Z,-1.80
2019-01-21T01:20:22.279Z,-1.90
2019-01-21T01:22:51.079Z,-1.80
2019-01-21T01:25:19.847Z,-1.70
2019-01-21T01:27:48.585Z,-1.80
2019-01-21T01:30:18.360Z,-1.70
2019-01-21T01:32:47.119Z,-1.80
2019-01-21T01:35:16.246Z,-1.80
2019-01-21T01:37:45.424Z,-1.90
2019-01-21T01:40:16.059Z,-1.90
2019-01-21T01:42:45.120Z,-1.80
2019-01-21T01:45:19.436Z,-1.80
2019-01-21T01:47:48.282Z,-1.90
2019-01-21T01:50:17.973Z,-1.90
2019-01-21T01:52:46.732Z,-1.90
2019-01-21T01:55:15.647Z,-1.90
2019-01-21T01:57:44.415Z,-1.90
2019-01-21T02:00:15.060Z,-1.90
2019-01-21T02:02:43.834Z,-1.80
2019-01-21T02:05:12.595Z,-1.90
2019-01-21T02:07:41.359Z,-1.80
2019-01-21T02:10:14.516Z,-1.80
2019-01-21T02:12:43.495Z,-1.80
2019-01-21T02:15:14.231Z,-1.70
2019-01-21T02:17:43.096Z,-1.80
2019-01-21T02:20:14.876Z,-1.90
2019-01-21T02:22:45.535Z,-1.90
2019-01-21T02:25:14.779Z,-1.90
2019-01-21T02:28:17.048Z,-1.90
2019-01-21T02:31:11.126Z,-1.90
2019-01-21T02:33:59.515Z,-1.90
2019-01-21T02:36:49.137Z,-1.90
2019-01-21T02:39:42.186Z,-1.90
2019-01-21T02:42:26.312Z,-1.90
2019-01-21T02:45:18.981Z,-1.90
2019-01-21T02:47:50.807Z,-1.90
2019-01-21T02:50:31.779Z,-2.00
2019-01-21T02:53:38.196Z,-1.90
2019-01-21T02:56:12.491Z,-2.00
2019-01-21T02:59:05.419Z,-2.00
2019-01-21T03:01:53.264Z,-2.00
2019-01-21T03:04:52.096Z,-1.90
2019-01-21T03:07:32.764Z,-2.00
2019-01-21T03:10:13.370Z,-2.10
2019-01-21T03:12:48.008Z,-2.00
2019-01-21T03:15:41.029Z,-2.00
2019-01-21T03:18:24.671Z,-2.10
2019-01-21T03:21:12.861Z,-2.10
2019-01-21T03:24:00.833Z,-2.00
2019-01-21T03:27:00.103Z,-2.00
2019-01-21T03:30:09.322Z,-1.90
2019-01-21T03:32:58.918Z,-2.00
2019-01-21T03:35:46.201Z,-1.90
2019-01-21T03:38:20.847Z,-1.90
2019-01-21T03:40:52.584Z,-1.90
2019-01-21T03:45:06.374Z,-1.90
2019-01-21T03:47:38.155Z,-1.90
2019-01-21T03:50:27.605Z,-1.90
2019-01-21T03:53:07.952Z,-1.90
2019-01-21T03:55:36.727Z,-1.90
2019-01-21T03:58:11.896Z,-1.90
2019-01-21T04:00:58.664Z,-1.80
2019-01-21T04:03:36.105Z,-1.90
2019-01-21T04:06:16.959Z,-2.00
2019-01-21T04:08:57.832Z,-1.90
2019-01-21T04:11:47.652Z,-1.90
2019-01-21T04:14:34.508Z,-1.90
2019-01-21T04:17:06.212Z,-1.90
2019-01-21T04:19:46.975Z,-1.90
2019-01-21T04:22:18.764Z,-1.90
2019-01-21T04:24:53.807Z,-1.90
2019-01-21T04:27:40.728Z,-1.90
2019-01-21T04:30:18.807Z,-1.90
2019-01-21T04:33:23.053Z,-1.90
2019-01-21T04:36:27.733Z,-1.90
2019-01-21T04:39:15.376Z,-1.90
2019-01-21T04:41:59.526Z,-1.90
2019-01-21T04:44:51.419Z,-1.90
2019-01-21T04:47:39.467Z,-1.90
2019-01-21T04:50:19.543Z,-1.90
2019-01-21T04:53:06.417Z,-1.80
2019-01-21T04:55:56.264Z,-1.80
2019-01-21T04:58:33.908Z,-1.90
2019-01-21T05:01:23.511Z,-1.90
2019-01-21T05:04:10.582Z,-1.90
2019-01-21T05:06:47.910Z,-1.80
2019-01-21T05:09:28.495Z,-1.90
2019-01-21T05:12:20.765Z,-1.90
2019-01-21T05:15:27.294Z,-1.90
2019-01-21T05:18:07.868Z,-1.90
2019-01-21T05:20:39.570Z,-1.90
2019-01-21T05:23:11.244Z,-2.00
2019-01-21T05:25:55.112Z,-1.90
2019-01-21T05:28:32.605Z,-1.90
2019-01-21T05:31:13.583Z,-1.90
2019-01-21T05:34:14.522Z,-1.90
2019-01-21T05:36:46.294Z,-1.90
2019-01-21T05:39:26.845Z,-1.80
2019-01-21T05:42:04.094Z,-1.90
2019-01-21T05:45:03.448Z,-1.80
2019-01-21T05:47:41.080Z,-1.80
2019-01-21T05:50:15.513Z,-1.80
2019-01-21T05:52:53.249Z,-1.80
2019-01-21T05:55:43.257Z,-1.80
2019-01-21T05:58:21.002Z,-1.80
2019-01-21T06:01:15.703Z,-1.80
2019-01-21T06:04:11.852Z,-1.80
2019-01-21T06:06:47.996Z,-1.80
2019-01-21T06:09:25.555Z,-1.80
2019-01-21T06:12:06.415Z,-1.80
2019-01-21T06:14:53.520Z,-1.80
2019-01-21T06:17:49.671Z,-1.90
2019-01-21T06:20:36.182Z,-1.90
2019-01-21T06:23:10.972Z,-1.90
2019-01-21T06:25:48.412Z,-1.80
2019-01-21T06:28:35.492Z,-1.80
2019-01-21T06:31:21.563Z,-1.80
2019-01-21T06:33:59.475Z,-1.80
2019-01-21T06:36:36.772Z,-1.80
2019-01-21T06:39:20.383Z,-1.80
2019-01-21T06:42:06.972Z,-1.90
2019-01-21T06:44:49.184Z,-1.90
2019-01-21T06:47:26.443Z,-1.90
2019-01-21T06:49:58.148Z,-1.90
2019-01-21T06:52:29.863Z,-1.90
2019-01-21T06:55:21.008Z,-1.90
2019-01-21T06:58:27.910Z,-1.80
2019-01-21T07:01:23.888Z,-1.80
2019-01-21T07:03:55.684Z,-1.80
2019-01-21T07:06:27.357Z,-1.70
2019-01-21T07:09:14.248Z,-1.80
2019-01-21T07:12:01.068Z,-1.80
2019-01-21T07:14:44.623Z,-1.80
2019-01-21T07:17:25.711Z,-1.70
2019-01-21T07:20:03.539Z,-1.70
2019-01-21T07:22:53.376Z,-1.70
2019-01-21T07:25:27.846Z,-1.80
2019-01-21T07:28:14.485Z,-1.80
2019-01-21T07:31:01.092Z,-1.80
2019-01-21T07:33:44.696Z,-1.80
2019-01-21T07:36:22.509Z,-1.80
2019-01-21T07:38:54.211Z,-1.80
2019-01-21T07:41:34.956Z,-1.80
2019-01-21T07:44:33.496Z,-1.80
2019-01-21T07:47:23.259Z,-1.70
2019-01-21T07:50:20.636Z,-1.70
2019-01-21T07:53:04.276Z,-1.60
2019-01-21T07:55:38.927Z,-1.70
2019-01-21T07:58:19.023Z,-1.70
2019-01-21T08:00:56.522Z,-1.60
2019-01-21T08:03:34.011Z,-1.60
2019-01-21T08:06:14.664Z,-1.70
2019-01-21T08:08:52.100Z,-1.70
2019-01-21T08:11:35.816Z,-1.60
2019-01-21T08:14:12.999Z,-1.60
2019-01-21T08:17:05.851Z,-1.60
2019-01-21T08:19:54.095Z,-1.60
2019-01-21T08:22:37.132Z,-1.50
2019-01-21T08:25:23.875Z,-1.50
2019-01-21T08:27:55.575Z,-1.50
2019-01-21T08:30:36.347Z,-1.50
2019-01-21T08:33:45.007Z,-1.50
2019-01-21T08:36:31.620Z,-1.50
2019-01-21T08:39:14.606Z,-1.50
2019-01-21T08:41:49.000Z,-1.50
2019-01-21T08:44:29.428Z,-1.50
2019-01-21T08:47:07.039Z,-1.50
2019-01-21T08:49:41.545Z,-1.50
2019-01-21T08:52:18.623Z,-1.50
2019-01-21T08:55:11.568Z,-1.40
2019-01-21T08:58:08.615Z,-1.40
2019-01-21T09:00:55.568Z,-1.30
2019-01-21T09:03:42.235Z,-1.30
2019-01-21T09:06:22.879Z,-1.40
2019-01-21T09:09:00.351Z,-1.30
2019-01-21T09:11:41.208Z,-1.30
2019-01-21T09:14:13.024Z,-1.20
2019-01-21T09:16:56.980Z,-1.20
2019-01-21T09:19:37.908Z,-1.20
2019-01-21T09:22:09.578Z,-1.20
2019-01-21T09:24:56.689Z,-1.30
2019-01-21T09:27:40.192Z,-1.30
2019-01-21T09:30:20.880Z,-1.30
2019-01-21T09:33:12.312Z,-1.20
2019-01-21T09:35:48.348Z,-1.30
2019-01-21T09:38:48.868Z,-1.20
2019-01-21T09:41:39.206Z,-1.10
2019-01-21T09:44:22.815Z,-1.00
2019-01-21T09:46:50.359Z,-1.00
2019-01-21T09:49:17.873Z,-0.90
2019-01-21T09:51:49.883Z,-0.90
2019-01-21T09:54:20.486Z,-0.90
2019-01-21T09:56:49.856Z,-0.90
2019-01-21T09:59:20.484Z,-0.80
2019-01-21T10:01:51.245Z,-0.80
2019-01-21T10:04:22.960Z,-0.80
2019-01-21T10:06:54.739Z,-0.90
2019-01-21T10:09:35.560Z,-1.00
2019-01-21T10:12:30.855Z,-1.00
2019-01-21T10:15:14.491Z,-1.00
2019-01-21T10:17:58.204Z,-1.00
2019-01-21T10:20:29.909Z,-0.90
2019-01-21T10:23:17.122Z,-0.90
2019-01-21T10:25:57.904Z,-0.90
2019-01-21T10:28:29.571Z,-0.80
2019-01-21T10:31:19.183Z,-0.90
2019-01-21T10:34:07.459Z,-0.80
2019-01-21T10:37:08.168Z,-0.70
2019-01-21T10:39:45.736Z,-0.80
2019-01-21T10:42:40.119Z,-0.70
2019-01-21T10:45:26.499Z,-0.70
2019-01-21T10:48:10.500Z,-0.60
2019-01-21T10:51:00.031Z,-0.60
2019-01-21T10:53:55.726Z,-0.60
2019-01-21T10:56:36.159Z,-0.60
2019-01-21T10:59:19.952Z,-0.70
2019-01-21T11:01:57.198Z,-0.70
2019-01-21T11:04:34.531Z,-0.50
2019-01-21T11:07:21.127Z,-0.50
2019-01-21T11:10:01.612Z,-0.60
2019-01-21T11:12:36.052Z,-0.50
2019-01-21T11:15:10.392Z,-0.60
2019-01-21T11:17:50.916Z,-0.60
2019-01-21T11:20:31.423Z,-0.50
2019-01-21T11:23:24.221Z,-0.50
2019-01-21T11:26:01.564Z,-0.60
2019-01-21T11:28:38.951Z,-0.60
2019-01-21T11:31:16.236Z,-0.60
2019-01-21T11:33:53.809Z,-0.50
2019-01-21T11:36:36.911Z,-0.50
2019-01-21T11:39:23.786Z,-0.40
2019-01-21T11:42:01.425Z,-0.50
2019-01-21T11:44:54.036Z,-0.40
2019-01-21T11:47:25.724Z,-0.50
2019-01-21T11:50:00.543Z,-0.40
2019-01-21T11:52:35.219Z,-0.50
2019-01-21T11:55:25.058Z,-0.50
2019-01-21T11:58:02.713Z,-0.60
2019-01-21T12:00:56.763Z,-0.60
2019-01-21T12:03:28.447Z,-0.70
2019-01-21T12:05:59.617Z,-0.90
2019-01-21T12:08:51.239Z,-0.80
2019-01-21T12:11:34.860Z,-0.80
2019-01-21T12:14:24.563Z,-0.80
2019-01-21T12:17:11.035Z,-0.70
2019-01-21T12:19:48.772Z,-0.80
2019-01-21T12:22:40.199Z,-0.70
2019-01-21T12:25:32.757Z,-0.60
2019-01-21T12:28:13.339Z,-0.70
2019-01-21T12:30:57.074Z,-0.70
2019-01-21T12:33:43.811Z,-0.60
2019-01-21T12:36:15.600Z,-0.80
2019-01-21T12:38:47.320Z,-0.70
2019-01-21T12:41:28.096Z,-0.80
2019-01-21T12:44:25.156Z,-0.80
2019-01-21T12:47:02.910Z,-0.90
2019-01-21T12:50:00.335Z,-0.90
2019-01-21T12:52:38.063Z,-0.90
2019-01-21T12:55:26.167Z,-0.90
2019-01-21T12:58:30.193Z,-0.90
2019-01-21T13:01:08.243Z,-0.90
2019-01-21T13:03:51.832Z,-0.90
2019-01-21T13:06:40.204Z,-0.80
2019-01-21T13:09:14.559Z,-0.80
2019-01-21T13:11:58.048Z,-0.70
2019-01-21T13:14:38.511Z,-0.70
2019-01-21T13:17:10.233Z,-0.60
2019-01-21T13:20:16.891Z,-0.70
2019-01-21T13:22:51.782Z,-0.60
2019-01-21T13:25:23.471Z,-0.50
2019-01-21T13:28:15.716Z,-0.60
2019-01-21T13:31:18.867Z,-0.70
2019-01-21T13:34:05.929Z,-0.70
2019-01-21T13:36:55.826Z,-0.80
2019-01-21T13:39:36.323Z,-0.80
2019-01-21T13:42:14.117Z,-0.90
2019-01-21T13:44:55.059Z,-1.00
2019-01-21T13:47:35.623Z,-1.00
2019-01-21T13:50:25.151Z,-1.00
2019-01-21T13:53:08.619Z,-1.00
2019-01-21T13:55:59.777Z,-0.90
2019-01-21T13:58:34.024Z,-1.00
2019-01-21T14:01:23.445Z,-0.90
2019-01-21T14:04:10.223Z,-0.90
2019-01-21T14:07:06.336Z,-0.90
2019-01-21T14:09:50.120Z,-0.70
2019-01-21T14:12:36.716Z,-0.80
2019-01-21T14:15:41.843Z,-0.80
2019-01-21T14:18:31.467Z,-0.80
2019-01-21T14:21:09.032Z,-0.80
2019-01-21T14:24:04.681Z,-0.90
2019-01-21T14:26:39.043Z,-1.00
2019-01-21T14:29:19.682Z,-1.10
2019-01-21T14:32:12.569Z,-1.00
2019-01-21T14:34:47.145Z,-1.10
2019-01-21T14:37:24.462Z,-1.10
2019-01-21T14:39:56.159Z,-1.00
2019-01-21T14:42:33.620Z,-1.00
2019-01-21T14:45:26.272Z,-1.00
2019-01-21T14:48:25.356Z,-1.00
2019-01-21T14:51:30.679Z,-0.90
2019-01-21T14:54:23.044Z,-0.90
2019-01-21T14:57:13.012Z,-0.80
2019-01-21T15:00:06.805Z,-0.80
2019-01-21T15:02:53.386Z,-0.80
2019-01-21T15:06:00.180Z,-0.90
2019-01-21T15:08:31.833Z,-0.90
2019-01-21T15:11:15.504Z,-0.90
2019-01-21T15:13:53.147Z,-0.80
2019-01-21T15:16:33.992Z,-0.80
2019-01-21T15:19:14.604Z,-0.80
2019-01-21T15:21:46.506Z,-0.90
2019-01-21T15:24:36.133Z,-1.00
2019-01-21T15:27:10.922Z,-0.90
2019-01-21T15:29:42.910Z,-0.90
2019-01-21T15:32:17.643Z,-1.00
2019-01-21T15:34:55.253Z,-1.00
2019-01-21T15:37:44.532Z,-1.10
2019-01-21T15:40:22.051Z,-1.10
2019-01-21T15:42:56.778Z,-1.00
2019-01-21T15:45:37.575Z,-1.00
2019-01-21T15:48:09.268Z,-1.10
2019-01-21T15:51:05.100Z,-1.20
2019-01-21T15:53:43.955Z,-1.20
2019-01-21T15:56:28.064Z,-1.20
2019-01-21T15:59:14.212Z,-1.20
2019-01-21T16:01:55.000Z,-1.20
2019-01-21T16:04:44.832Z,-1.10
2019-01-21T16:07:19.325Z,-1.10
2019-01-21T16:09:56.783Z,-1.20
2019-01-21T16:12:40.583Z,-1.20
2019-01-21T16:15:21.093Z,-1.20
2019-01-21T16:17:58.259Z,-1.10
2019-01-21T16:20:29.956Z,-1.20
2019-01-21T16:23:01.669Z,-1.20
2019-01-21T16:25:33.368Z,-1.20
2019-01-21T16:28:21.915Z,-1.20
2019-01-21T16:31:02.483Z,-1.20
2019-01-21T16:33:58.756Z,-1.10
2019-01-21T16:36:42.364Z,-1.10
2019-01-21T16:39:26.097Z,-1.10
2019-01-21T16:42:00.483Z,-1.10
2019-01-21T16:44:29.241Z,-1.20
2019-01-21T16:46:58.083Z,-1.10
2019-01-21T16:49:26.851Z,-1.20
2019-01-21T16:51:55.583Z,-1.30
2019-01-21T16:54:24.343Z,-1.30
2019-01-21T16:56:53.083Z,-1.40
2019-01-21T16:59:21.844Z,-1.30
2019-01-21T17:01:50.644Z,-1.30
2019-01-21T17:04:19.407Z,-1.30
2019-01-21T17:06:48.151Z,-1.30
2019-01-21T17:09:16.921Z,-1.30
2019-01-21T17:11:45.652Z,-1.30
2019-01-21T17:14:14.476Z,-1.30
2019-01-21T17:16:46.803Z,-1.30
2019-01-21T17:19:15.616Z,-1.30
2019-01-21T17:21:45.649Z,-1.30
2019-01-21T17:24:16.243Z,-1.20
2019-01-21T17:26:46.517Z,-1.20
2019-01-21T17:29:15.285Z,-1.30
2019-01-21T17:31:44.016Z,-1.30
2019-01-21T17:34:12.852Z,-1.30
2019-01-21T17:36:41.585Z,-1.40
2019-01-21T17:39:10.344Z,-1.30
2019-01-21T17:41:39.075Z,-1.30
2019-01-21T17:44:07.835Z,-1.40
2019-01-21T17:46:36.603Z,-1.30
2019-01-21T17:49:05.435Z,-1.30
2019-01-21T17:51:35.415Z,-1.20
2019-01-21T17:54:04.736Z,-1.30
2019-01-21T17:56:33.469Z,-1.40
2019-01-21T17:59:02.276Z,-1.40
2019-01-21T18:01:31.035Z,-1.40
2019-01-21T18:03:59.799Z,-1.40
2019-01-21T18:06:28.528Z,-1.40
2019-01-21T18:08:57.293Z,-1.40
2019-01-21T18:11:26.038Z,-1.30
2019-01-21T18:13:54.804Z,-1.30
2019-01-21T18:16:23.535Z,-1.20
2019-01-21T18:18:52.373Z,-1.20
2019-01-21T18:21:21.082Z,-1.30
2019-01-21T18:23:49.847Z,-1.30
2019-01-21T18:26:20.417Z,-1.30
2019-01-21T18:28:49.208Z,-1.30
2019-01-21T18:31:18.024Z,-1.30
2019-01-21T18:33:49.691Z,-1.30
2019-01-21T18:36:18.498Z,-1.30
2019-01-21T18:38:49.148Z,-1.30
2019-01-21T18:41:20.829Z,-1.30
2019-01-21T18:43:50.514Z,-1.30
2019-01-21T18:46:21.477Z,-1.40
2019-01-21T18:48:50.180Z,-1.30
2019-01-21T18:51:18.920Z,-1.40
2019-01-21T18:53:47.680Z,-1.30
2019-01-21T18:56:20.959Z,-1.30
2019-01-21T18:58:49.699Z,-1.40
2019-01-21T19:01:18.497Z,-1.40
2019-01-21T19:03:47.342Z,-1.40
2019-01-21T19:06:16.604Z,-1.40
2019-01-21T19:08:45.441Z,-1.40
2019-01-21T19:11:36.371Z,-1.40
2019-01-21T19:14:05.864Z,-1.40
2019-01-21T19:16:34.792Z,-1.40
2019-01-21T19:19:04.396Z,-1.50
2019-01-21T19:21:33.491Z,-1.50
2019-01-21T19:24:02.335Z,-1.50
2019-01-21T19:26:31.374Z,-1.40
2019-01-21T19:29:00.265Z,-1.60
2019-01-21T19:31:30.076Z,-1.50
2019-01-21T19:33:59.266Z,-1.60
2019-01-21T19:36:28.003Z,-1.60
2019-01-21T19:38:57.258Z,-1.60
2019-01-21T19:41:27.158Z,-1.70
2019-01-21T19:43:55.916Z,-1.70
2019-01-21T19:46:25.281Z,-1.60
2019-01-21T19:48:54.012Z,-1.80
2019-01-21T19:51:22.752Z,-1.80
2019-01-21T19:53:51.611Z,-1.80
2019-01-21T19:56:21.815Z,-1.70
2019-01-21T19:58:51.679Z,-1.60
2019-01-21T20:01:24.064Z,-1.70
2019-01-21T20:03:53.124Z,-1.60
2019-01-21T20:06:21.844Z,-1.60
2019-01-21T20:08:50.580Z,-1.70
2019-01-21T20:11:19.751Z,-1.60
2019-01-21T20:13:50.182Z,-1.60
2019-01-21T20:16:18.923Z,-1.60
2019-01-21T20:18:47.679Z,-1.60
2019-01-21T20:21:16.415Z,-1.60
2019-01-21T20:23:45.188Z,-1.60
2019-01-21T20:26:13.947Z,-1.60
2019-01-21T20:28:42.680Z,-1.50
2019-01-21T20:31:11.440Z,-1.60
2019-01-21T20:33:40.245Z,-1.50
2019-01-21T20:36:09.004Z,-1.50
2019-01-21T20:38:37.863Z,-1.50
2019-01-21T20:41:06.715Z,-1.50
2019-01-21T20:43:35.447Z,-1.50
2019-01-21T20:46:04.307Z,-1.50
2019-01-21T20:48:33.048Z,-1.50
2019-01-21T20:51:01.824Z,-1.50
2019-01-21T20:53:30.556Z,-1.60
2019-01-21T20:55:59.315Z,-1.50
2019-01-21T20:58:28.056Z,-1.40
2019-01-21T21:00:56.816Z,-1.50
2019-01-21T21:03:25.551Z,-1.50
2019-01-21T21:05:54.316Z,-1.60
2019-01-21T21:08:23.061Z,-1.70
2019-01-21T21:10:51.820Z,-1.70
2019-01-21T21:13:20.651Z,-1.80
2019-01-21T21:15:49.416Z,-1.60
2019-01-21T21:18:18.144Z,-1.70
2019-01-21T21:20:46.907Z,-1.60
2019-01-21T21:23:17.291Z,-1.70
2019-01-21T21:25:46.056Z,-1.70
2019-01-21T21:28:14.796Z,-1.70
2019-01-21T21:30:43.565Z,-1.70
2019-01-21T21:33:12.332Z,-1.70
2019-01-21T21:35:41.073Z,-1.70
2019-01-21T21:38:09.829Z,-1.80
2019-01-21T21:40:38.595Z,-1.80
2019-01-21T21:43:07.460Z,-1.70
2019-01-21T21:45:36.592Z,-1.80
2019-01-21T21:48:05.351Z,-1.80
2019-01-21T21:50:34.137Z,-1.80
2019-01-21T21:53:02.883Z,-1.70
2019-01-21T21:55:31.611Z,-1.80
2019-01-21T21:58:00.384Z,-1.80
2019-01-21T22:00:29.419Z,-1.90
2019-01-21T22:02:58.180Z,-2.00
2019-01-21T22:05:26.943Z,-2.00
2019-01-21T22:07:55.707Z,-2.00
2019-01-21T22:10:26.444Z,-1.90
2019-01-21T22:12:55.212Z,-2.00
2019-01-21T22:15:25.052Z,-1.90
2019-01-21T22:17:53.816Z,-1.80
2019-01-21T22:20:23.847Z,-1.90
2019-01-21T22:22:52.739Z,-1.80
2019-01-21T22:25:21.815Z,-1.90
2019-01-21T22:27:50.535Z,-1.90
2019-01-21T22:30:21.373Z,-2.00
2019-01-21T22:32:50.138Z,-1.90
2019-01-21T22:35:18.873Z,-2.00
2019-01-21T22:37:48.039Z,-1.90
2019-01-21T22:40:21.337Z,-1.90
2019-01-21T22:42:50.234Z,-1.90
2019-01-21T22:45:20.629Z,-1.90
2019-01-21T22:47:50.698Z,-1.90
2019-01-21T22:50:20.227Z,-1.90
2019-01-21T22:52:49.088Z,-1.80
2019-01-21T22:55:18.125Z,-1.90
2019-01-21T22:57:46.982Z,-1.90
2019-01-21T23:00:21.688Z,-1.90
2019-01-21T23:02:50.451Z,-1.90
2019-01-21T23:05:19.183Z,-1.90
2019-01-21T23:07:47.940Z,-1.90
2019-01-21T23:10:16.671Z,-1.90
2019-01-21T23:12:45.436Z,-1.80
2019-01-21T23:15:14.195Z,-1.90
2019-01-21T23:17:42.959Z,-2.00
2019-01-21T23:20:12.353Z,-1.90
2019-01-21T23:22:41.133Z,-2.10
2019-01-21T23:25:09.868Z,-2.10
2019-01-21T23:27:39.033Z,-2.10
2019-01-21T23:30:21.744Z,-2.10
2019-01-21T23:32:50.518Z,-2.00
2019-01-21T23:35:19.258Z,-2.10
2019-01-21T23:37:48.110Z,-2.10
2019-01-21T23:40:16.948Z,-2.20
2019-01-21T23:42:45.712Z,-2.30
2019-01-21T23:45:14.867Z,-2.30
2019-01-21T23:47:43.566Z,-2.30
2019-01-21T23:50:17.036Z,-2.20
2019-01-21T23:52:45.992Z,-2.20
2019-01-21T23:55:14.724Z,-2.20
2019-01-21T23:57:43.588Z,-2.20
