createdAt,value
2024-01-12T06:02:07.663Z,0.50
2024-01-12T06:02:45.911Z,0.50
2024-01-12T06:03:49.919Z,0.50
2024-01-12T06:04:45.643Z,0.50
2024-01-12T06:05:46.497Z,0.50
2024-01-12T06:06:46.297Z,0.50
2024-01-12T06:07:45.397Z,0.50
2024-01-12T06:08:45.452Z,0.50
2024-01-12T06:09:45.367Z,0.47
2024-01-12T06:10:45.379Z,0.44
2024-01-12T06:11:47.610Z,0.45
2024-01-12T06:12:47.048Z,0.47
2024-01-12T06:13:46.894Z,0.41
2024-01-12T06:14:45.413Z,0.36
2024-01-12T06:15:45.417Z,0.32
2024-01-12T06:16:45.368Z,0.29
2024-01-12T06:17:45.489Z,0.27
2024-01-12T06:18:45.591Z,0.25
2024-01-12T06:19:45.566Z,0.27
2024-01-12T06:20:45.442Z,0.32
2024-01-12T06:21:45.382Z,0.37
2024-01-12T06:22:45.380Z,0.44
2024-01-12T06:23:45.431Z,0.50
2024-01-12T06:24:45.388Z,0.50
2024-01-12T06:25:45.375Z,0.50
2024-01-12T06:26:45.451Z,0.51
2024-01-12T06:27:45.376Z,0.51
2024-01-12T06:28:45.390Z,0.51
2024-01-12T06:29:45.423Z,0.50
2024-01-12T06:30:45.443Z,0.51
2024-01-12T06:31:45.394Z,0.51
2024-01-12T06:32:45.485Z,0.50
2024-01-12T06:33:45.527Z,0.51
2024-01-12T06:34:45.395Z,0.50
2024-01-12T06:35:45.456Z,0.51
2024-01-12T06:36:45.392Z,0.51
2024-01-12T06:37:45.417Z,0.50
2024-01-12T06:38:45.529Z,0.51
2024-01-12T06:39:45.440Z,0.50
2024-01-12T06:40:45.418Z,0.51
2024-01-12T06:41:45.492Z,0.51
2024-01-12T06:42:45.418Z,0.51
2024-01-12T06:43:45.449Z,0.50
2024-01-12T06:44:45.506Z,0.50
2024-01-12T06:45:45.436Z,0.51
2024-01-12T06:46:45.925Z,0.50
2024-01-12T06:47:45.568Z,0.51
2024-01-12T06:48:45.512Z,0.51
2024-01-12T06:49:45.405Z,0.50
2024-01-12T06:50:45.663Z,0.51
2024-01-12T06:51:45.459Z,0.52
2024-01-12T06:52:45.445Z,0.51
2024-01-12T06:53:45.498Z,0.50
2024-01-12T06:54:45.442Z,0.51
2024-01-12T06:55:45.423Z,0.51
2024-01-12T06:56:45.459Z,0.50
2024-01-12T06:57:45.513Z,0.52
2024-01-12T06:58:45.449Z,0.51
2024-01-12T06:59:45.462Z,0.51
2024-01-12T07:00:45.574Z,0.51
2024-01-12T07:01:45.417Z,0.50
2024-01-12T07:02:45.464Z,0.50
2024-01-12T07:03:45.458Z,0.50
2024-01-12T07:04:45.519Z,0.52
2024-01-12T07:05:45.471Z,0.53
2024-01-12T07:06:45.580Z,0.54
2024-01-12T07:07:45.534Z,0.54
2024-01-12T07:08:45.649Z,0.55
2024-01-12T07:09:45.673Z,0.55
2024-01-12T07:10:45.745Z,0.54
2024-01-12T07:11:45.783Z,0.55
2024-01-12T07:12:45.839Z,0.53
2024-01-12T07:13:45.886Z,0.52
2024-01-12T07:14:46.002Z,0.52
2024-01-12T07:15:45.964Z,0.50
2024-01-12T07:16:46.058Z,0.52
2024-01-12T07:17:46.170Z,0.52
2024-01-12T07:18:46.478Z,0.52
2024-01-12T07:19:46.282Z,0.52
2024-01-12T07:20:46.277Z,0.54
2024-01-12T07:21:46.319Z,0.54
2024-01-12T07:22:46.363Z,0.53
2024-01-12T07:23:46.468Z,0.54
2024-01-12T07:24:46.498Z,0.52
2024-01-12T07:25:46.523Z,0.56
2024-01-12T07:26:46.610Z,0.60
2024-01-12T07:27:47.410Z,0.64
2024-01-12T07:28:46.673Z,0.66
2024-01-12T07:29:46.811Z,0.66
2024-01-12T07:30:46.822Z,0.67
2024-01-12T07:31:46.818Z,0.68
2024-01-12T07:32:46.954Z,0.69
2024-01-12T07:33:47.041Z,0.69
2024-01-12T07:34:47.017Z,0.67
2024-01-12T07:35:47.026Z,0.70
2024-01-12T07:36:46.994Z,0.73
2024-01-12T07:37:47.044Z,0.73
2024-01-12T07:38:47.136Z,0.73
2024-01-12T07:39:47.138Z,0.72
2024-01-12T07:40:47.200Z,0.72
2024-01-12T07:41:47.267Z,0.70
2024-01-12T07:42:47.265Z,0.70
2024-01-12T07:43:47.294Z,0.75
2024-01-12T07:44:47.353Z,0.77
2024-01-12T07:45:47.394Z,0.77
2024-01-12T07:46:47.418Z,0.77
2024-01-12T07:47:47.614Z,0.79
2024-01-12T07:48:47.669Z,0.77
2024-01-12T07:49:47.565Z,0.81
2024-01-12T07:50:47.604Z,0.82
2024-01-12T07:51:47.610Z,0.80
2024-01-12T07:52:47.665Z,0.80
2024-01-12T07:53:47.740Z,0.78
2024-01-12T07:54:47.705Z,0.78
2024-01-12T07:55:47.708Z,0.78
2024-01-12T07:56:47.772Z,0.75
2024-01-12T07:57:47.795Z,0.75
2024-01-12T07:58:47.857Z,0.74
2024-01-12T07:59:47.946Z,0.72
2024-01-12T08:00:47.899Z,0.70
2024-01-12T08:01:47.894Z,0.69
2024-01-12T08:02:48.025Z,0.69
2024-01-12T08:03:47.934Z,0.67
2024-01-12T08:04:47.997Z,0.67
2024-01-12T08:05:48.066Z,0.66
2024-01-12T08:06:48.141Z,0.65
2024-01-12T08:07:48.057Z,0.64
2024-01-12T08:08:48.066Z,0.65
2024-01-12T08:09:48.141Z,0.63
2024-01-12T08:10:48.245Z,0.63
2024-01-12T08:11:48.197Z,0.62
2024-01-12T08:12:48.133Z,0.62
2024-01-12T08:13:48.146Z,0.60
2024-01-12T08:14:48.256Z,0.58
2024-01-12T08:15:48.270Z,0.60
2024-01-12T08:16:48.192Z,0.59
2024-01-12T08:17:48.281Z,0.58
2024-01-12T08:18:48.274Z,0.59
2024-01-12T08:19:48.263Z,0.57
2024-01-12T08:20:48.302Z,0.55
2024-01-12T08:21:53.170Z,0.54
2024-01-12T08:22:49.298Z,0.55
2024-01-12T08:23:48.397Z,0.55
2024-01-12T08:24:48.301Z,0.55
2024-01-12T08:25:48.292Z,0.55
2024-01-12T08:26:48.295Z,0.56
2024-01-12T08:27:48.320Z,0.63
2024-01-12T08:28:48.326Z,0.67
2024-01-12T08:29:48.392Z,0.68
2024-01-12T08:30:48.368Z,0.69
2024-01-12T08:31:48.320Z,0.70
2024-01-12T08:32:48.373Z,0.72
2024-01-12T08:33:48.360Z,0.71
2024-01-12T08:34:48.332Z,0.71
2024-01-12T08:35:48.363Z,0.73
2024-01-12T08:36:48.332Z,0.76
2024-01-12T08:37:48.384Z,0.74
2024-01-12T08:38:48.342Z,0.73
2024-01-12T08:39:48.311Z,0.73
2024-01-12T08:40:48.331Z,0.73
2024-01-12T08:41:48.467Z,0.72
2024-01-12T08:42:48.521Z,0.73
2024-01-12T08:43:48.497Z,0.71
2024-01-12T08:44:48.701Z,0.70
2024-01-12T08:45:48.556Z,0.71
2024-01-12T08:46:48.626Z,0.69
2024-01-12T08:47:48.857Z,0.70
2024-01-12T08:48:49.002Z,0.68
2024-01-12T08:49:48.808Z,0.68
2024-01-12T08:50:48.850Z,0.67
2024-01-12T08:51:48.836Z,0.67
2024-01-12T08:52:48.898Z,0.68
2024-01-12T08:53:48.900Z,0.69
2024-01-12T08:54:48.957Z,0.69
2024-01-12T08:55:48.998Z,0.68
2024-01-12T08:56:49.094Z,0.70
2024-01-12T08:57:56.441Z,0.50
2024-01-12T08:58:56.419Z,0.50
2024-01-12T08:59:56.444Z,0.50
2024-01-12T09:00:56.458Z,0.50
2024-01-12T09:01:56.397Z,0.50
2024-01-12T09:02:56.554Z,0.52
2024-01-12T09:03:58.895Z,0.51
2024-01-12T09:04:56.480Z,0.53
2024-01-12T09:05:56.644Z,0.54
2024-01-12T09:06:56.523Z,0.57
2024-01-12T09:07:56.404Z,0.59
2024-01-12T09:08:56.488Z,0.59
2024-01-12T09:09:56.461Z,0.59
2024-01-12T09:10:56.421Z,0.59
2024-01-12T09:11:56.502Z,0.59
2024-01-12T09:12:56.438Z,0.60
2024-01-12T09:13:56.460Z,0.63
2024-01-12T09:14:56.521Z,0.62
2024-01-12T09:15:56.448Z,0.63
2024-01-12T09:16:56.447Z,0.66
2024-01-12T09:17:56.496Z,0.65
2024-01-12T09:18:56.544Z,0.66
2024-01-12T09:19:56.596Z,0.67
2024-01-12T09:20:56.486Z,0.67
2024-01-12T09:21:56.467Z,0.67
2024-01-12T09:22:56.470Z,0.68
2024-01-12T09:23:56.504Z,0.68
2024-01-12T09:24:56.461Z,0.68
2024-01-12T09:25:56.462Z,0.69
2024-01-12T09:26:56.482Z,0.69
2024-01-12T09:27:56.490Z,0.70
2024-01-12T09:28:56.466Z,0.69
2024-01-12T09:29:56.519Z,0.69
2024-01-12T09:30:56.494Z,0.65
2024-01-12T09:31:56.472Z,0.66
2024-01-12T09:32:56.550Z,0.64
2024-01-12T09:33:56.627Z,0.62
2024-01-12T09:34:56.569Z,0.64
2024-01-12T09:35:56.496Z,0.63
2024-01-12T09:36:56.468Z,0.63
2024-01-12T09:37:56.480Z,0.64
2024-01-12T09:38:56.585Z,0.63
2024-01-12T09:39:56.478Z,0.63
2024-01-12T09:40:56.511Z,0.63
2024-01-12T09:41:56.563Z,0.62
2024-01-12T09:42:56.521Z,0.61
2024-01-12T09:43:56.481Z,0.62
2024-01-12T09:45:03.890Z,0.61
2024-01-12T09:45:57.543Z,0.61
2024-01-12T09:46:56.511Z,0.60
2024-01-12T09:47:56.571Z,0.61
2024-01-12T09:48:56.548Z,0.62
2024-01-12T09:49:56.507Z,0.61
2024-01-12T09:50:56.584Z,0.61
2024-01-12T09:51:56.497Z,0.59
2024-01-12T09:52:56.523Z,0.61
2024-01-12T09:53:56.540Z,0.66
2024-01-12T09:54:56.511Z,0.70
2024-01-12T09:56:03.094Z,0.74
2024-01-12T09:56:57.602Z,0.74
2024-01-12T09:57:56.537Z,0.74
2024-01-12T09:58:56.515Z,0.73
2024-01-12T09:59:56.540Z,0.75
2024-01-12T10:00:56.549Z,0.72
2024-01-12T10:01:56.545Z,0.72
2024-01-12T10:02:56.523Z,0.72
2024-01-12T10:03:56.582Z,0.72
2024-01-12T10:04:56.538Z,0.71
2024-01-12T10:05:56.646Z,0.71
2024-01-12T10:06:56.671Z,0.70
2024-01-12T10:07:56.549Z,0.69
2024-01-12T10:08:56.553Z,0.71
2024-01-12T10:09:56.544Z,0.70
2024-01-12T10:10:56.534Z,0.69
2024-01-12T10:11:56.618Z,0.70
2024-01-12T10:12:56.584Z,0.68
2024-01-12T10:13:56.610Z,0.69
2024-01-12T10:14:56.718Z,0.69
2024-01-12T10:15:56.675Z,0.68
2024-01-12T10:16:56.809Z,0.70
2024-01-12T10:17:57.006Z,0.70
2024-01-12T10:18:56.955Z,0.68
2024-01-12T10:19:56.885Z,0.70
2024-01-12T10:20:57.026Z,0.91
2024-01-12T10:21:57.048Z,1.04
2024-01-12T10:22:57.032Z,0.99
2024-01-12T10:23:57.167Z,0.94
2024-01-12T10:24:57.180Z,0.91
2024-01-12T10:25:57.315Z,0.87
2024-01-12T10:26:57.331Z,0.84
2024-01-12T10:27:57.372Z,0.83
2024-01-12T10:28:57.450Z,0.82
2024-01-12T10:29:57.564Z,0.83
2024-01-12T10:30:57.645Z,0.83
2024-01-12T10:31:57.689Z,0.83
2024-01-12T10:32:57.698Z,0.79
2024-01-12T10:33:57.876Z,0.82
2024-01-12T10:34:57.974Z,0.83
2024-01-12T10:35:57.921Z,0.86
2024-01-12T10:36:57.888Z,0.86
2024-01-12T10:37:57.975Z,0.85
2024-01-12T10:38:58.055Z,0.87
2024-01-12T10:39:58.057Z,0.89
2024-01-12T10:40:58.140Z,0.88
2024-01-12T10:41:58.254Z,0.89
2024-01-12T10:42:58.260Z,0.90
2024-01-12T10:43:58.314Z,0.88
2024-01-12T10:44:58.431Z,0.88
2024-01-12T10:45:58.467Z,0.85
2024-01-12T10:46:58.550Z,0.87
2024-01-12T10:47:58.652Z,0.85
2024-01-12T10:48:58.736Z,0.84
2024-01-12T10:49:58.695Z,0.85
2024-01-12T10:50:58.734Z,0.83
2024-01-12T10:51:58.793Z,0.84
2024-01-12T10:52:58.800Z,0.80
2024-01-12T10:53:58.891Z,0.79
2024-01-12T10:54:58.876Z,0.77
2024-01-12T10:55:58.865Z,0.75
2024-01-12T10:56:58.950Z,0.74
2024-01-12T10:57:58.946Z,0.72
2024-01-12T10:58:58.957Z,0.71
2024-01-12T10:59:59.047Z,0.69
2024-01-12T11:00:59.145Z,0.68
2024-01-12T11:01:59.083Z,0.67
2024-01-12T11:02:59.132Z,0.66
2024-01-12T11:03:59.157Z,0.66
2024-01-12T11:04:59.154Z,0.67
2024-01-12T11:05:59.373Z,0.69
2024-01-12T11:07:00.267Z,0.68
2024-01-12T11:07:59.433Z,0.69
2024-01-12T11:08:59.422Z,0.68
2024-01-12T11:09:59.407Z,0.68
2024-01-12T11:10:59.483Z,0.68
2024-01-12T11:11:59.599Z,0.68
2024-01-12T11:13:01.982Z,0.68
2024-01-12T11:13:59.559Z,0.68
2024-01-12T11:14:59.636Z,0.68
2024-01-12T11:15:59.547Z,0.67
2024-01-12T11:16:59.549Z,0.69
2024-01-12T11:17:59.635Z,0.68
2024-01-12T11:18:59.633Z,0.69
2024-01-12T11:19:59.610Z,0.70
2024-01-12T11:20:59.647Z,0.70
2024-01-12T11:21:59.572Z,0.70
2024-01-12T11:22:59.564Z,0.69
2024-01-12T11:23:59.652Z,0.69
2024-01-12T11:24:59.641Z,0.72
2024-01-12T11:25:59.559Z,0.75
2024-01-12T11:26:59.581Z,0.75
2024-01-12T11:27:59.609Z,0.78
2024-01-12T11:28:59.557Z,0.80
2024-01-12T11:29:59.595Z,0.82
2024-01-12T11:30:59.618Z,0.87
2024-01-12T11:31:59.547Z,0.86
2024-01-12T11:32:59.645Z,0.88
2024-01-12T11:33:59.741Z,0.89
2024-01-12T11:34:59.631Z,0.90
2024-01-12T11:35:59.641Z,0.90
2024-01-12T11:36:59.584Z,0.91
2024-01-12T11:37:59.606Z,0.91
2024-01-12T11:38:59.669Z,0.93
2024-01-12T11:39:59.615Z,0.93
2024-01-12T11:40:59.646Z,0.93
2024-01-12T11:41:59.734Z,0.91
2024-01-12T11:42:59.768Z,0.94
2024-01-12T11:43:59.828Z,0.93
2024-01-12T11:44:59.872Z,0.94
2024-01-12T11:45:59.910Z,0.92
2024-01-12T11:46:59.936Z,0.92
2024-01-12T11:48:00.077Z,0.93
2024-01-12T11:49:00.225Z,0.92
2024-01-12T11:50:00.151Z,0.91
2024-01-12T11:51:00.167Z,0.88
2024-01-12T11:52:00.166Z,0.87
2024-01-12T11:53:00.172Z,0.86
2024-01-12T11:54:00.434Z,0.87
2024-01-12T11:55:00.292Z,0.85
2024-01-12T11:56:00.352Z,0.85
2024-01-12T11:57:00.420Z,0.83
2024-01-12T11:58:00.452Z,0.80
2024-01-12T11:59:00.512Z,0.76
2024-01-12T12:00:00.564Z,0.71
2024-01-12T12:01:00.604Z,0.69
2024-01-12T12:02:00.586Z,0.64
2024-01-12T12:03:00.623Z,0.61
2024-01-12T12:04:00.663Z,0.59
2024-01-12T12:05:00.720Z,0.57
2024-01-12T12:06:00.895Z,0.54
2024-01-12T12:07:00.874Z,0.54
2024-01-12T12:08:00.730Z,0.53
2024-01-12T12:09:00.833Z,0.53
2024-01-12T12:10:00.742Z,0.53
2024-01-12T12:11:00.776Z,0.56
2024-01-12T12:12:00.934Z,0.58
2024-01-12T12:13:00.839Z,0.61
2024-01-12T12:14:00.915Z,0.61
2024-01-12T12:15:01.081Z,0.63
2024-01-12T12:16:00.925Z,0.66
2024-01-12T12:17:00.957Z,0.66
2024-01-12T12:18:01.084Z,0.67
2024-01-12T12:19:01.289Z,0.67
2024-01-12T12:20:01.293Z,0.67
2024-01-12T12:21:01.061Z,0.66
2024-01-12T12:22:01.091Z,0.67
2024-01-12T12:23:01.150Z,0.66
2024-01-12T12:24:01.187Z,0.67
2024-01-12T12:25:01.239Z,0.67
2024-01-12T12:26:01.220Z,0.67
2024-01-12T12:27:01.347Z,0.68
2024-01-12T12:28:01.308Z,0.68
2024-01-12T12:29:01.339Z,0.67
2024-01-12T12:30:01.512Z,0.67
2024-01-12T12:31:01.437Z,0.66
2024-01-12T12:32:01.504Z,0.67
2024-01-12T12:33:01.715Z,0.66
2024-01-12T12:34:01.724Z,0.65
2024-01-12T12:35:01.537Z,0.65
2024-01-12T12:36:01.658Z,0.63
2024-01-12T12:37:01.584Z,0.65
2024-01-12T12:38:01.633Z,0.65
2024-01-12T12:39:01.716Z,0.64
2024-01-12T12:40:01.700Z,0.64
2024-01-12T12:41:01.733Z,0.63
2024-01-12T12:42:01.945Z,0.64
2024-01-12T12:43:01.770Z,0.64
2024-01-12T12:44:01.843Z,0.63
2024-01-12T12:45:02.000Z,0.63
2024-01-12T12:46:01.902Z,0.62
2024-01-12T12:47:01.949Z,0.64
2024-01-12T12:48:02.229Z,0.63
2024-01-12T12:49:02.231Z,0.62
2024-01-12T12:50:02.255Z,0.64
2024-01-12T12:51:02.158Z,0.64
2024-01-12T12:52:02.133Z,0.64
2024-01-12T12:53:02.179Z,0.62
2024-01-12T12:54:02.279Z,0.63
2024-01-12T12:55:02.263Z,0.61
2024-01-12T12:56:02.273Z,0.64
2024-01-12T12:57:02.490Z,0.63
2024-01-12T12:58:02.352Z,0.63
2024-01-12T12:59:02.381Z,0.64
2024-01-12T13:00:02.848Z,0.63
2024-01-12T13:01:02.522Z,0.64
2024-01-12T13:02:02.544Z,0.64
2024-01-12T13:03:02.648Z,0.64
2024-01-12T13:04:02.623Z,0.64
2024-01-12T13:05:02.615Z,0.64
2024-01-12T13:06:02.784Z,0.66
2024-01-12T13:07:02.754Z,0.65
2024-01-12T13:08:02.754Z,0.67
2024-01-12T13:09:02.889Z,0.66
2024-01-12T13:10:02.921Z,0.67
2024-01-12T13:11:02.881Z,0.67
2024-01-12T13:12:03.137Z,0.66
2024-01-12T13:13:02.997Z,0.67
2024-01-12T13:14:03.034Z,0.67
2024-01-12T13:15:03.342Z,0.66
2024-01-12T13:16:03.168Z,0.64
2024-01-12T13:17:03.231Z,0.65
2024-01-12T13:18:03.330Z,0.63
2024-01-12T13:19:14.296Z,0.62
2024-01-12T13:20:04.402Z,0.61
2024-01-12T13:21:03.416Z,0.61
2024-01-12T13:22:03.332Z,0.59
2024-01-12T13:23:03.350Z,0.58
2024-01-12T13:24:03.427Z,0.58
2024-01-12T13:25:03.341Z,0.57
2024-01-12T13:26:03.380Z,0.55
2024-01-12T13:27:03.540Z,0.54
2024-01-12T13:28:03.351Z,0.54
2024-01-12T13:29:03.434Z,0.53
2024-01-12T13:30:03.624Z,0.51
2024-01-12T13:31:03.576Z,0.51
2024-01-12T13:32:03.683Z,0.51
2024-01-12T13:33:03.753Z,0.50
2024-01-12T13:34:04.164Z,0.50
2024-01-12T13:35:03.837Z,0.51
2024-01-12T13:36:04.063Z,0.51
2024-01-12T13:37:04.179Z,0.50
2024-01-12T13:38:03.861Z,0.50
2024-01-12T13:39:04.051Z,0.50
2024-01-12T13:40:03.951Z,0.51
2024-01-12T13:41:03.953Z,0.50
2024-01-12T13:42:04.043Z,0.51
2024-01-12T13:43:03.986Z,0.50
2024-01-12T13:44:04.039Z,0.51
2024-01-12T13:45:04.278Z,0.50
2024-01-12T13:46:04.064Z,0.50
2024-01-12T13:47:04.140Z,0.50
2024-01-12T13:48:04.218Z,0.51
2024-01-12T13:49:04.265Z,0.50
2024-01-12T13:50:04.153Z,0.50
2024-01-12T13:51:04.164Z,0.51
2024-01-12T13:52:04.161Z,0.51
2024-01-12T13:53:04.175Z,0.50
2024-01-12T13:54:04.233Z,0.51
2024-01-12T13:55:04.275Z,0.51
2024-01-12T13:56:04.221Z,0.51
2024-01-12T13:57:04.260Z,0.51
2024-01-12T13:58:04.229Z,0.51
2024-01-12T13:59:04.250Z,0.50
2024-01-12T14:00:04.352Z,0.50
2024-01-12T14:01:04.292Z,0.50
2024-01-12T14:02:04.354Z,0.51
2024-01-12T14:03:04.409Z,0.51
2024-01-12T14:04:04.384Z,0.50
2024-01-12T14:05:10.866Z,0.50
2024-01-12T14:06:05.530Z,0.50
2024-01-12T14:07:04.429Z,0.50
2024-01-12T14:08:04.368Z,0.50
2024-01-12T14:09:04.452Z,0.52
2024-01-12T14:10:04.369Z,0.51
2024-01-12T14:11:04.360Z,0.52
2024-01-12T14:12:04.709Z,0.51
2024-01-12T14:13:04.370Z,0.51
2024-01-12T14:14:04.325Z,0.51
2024-01-12T14:15:04.417Z,0.51
2024-01-12T14:16:04.350Z,0.51
2024-01-12T14:17:04.383Z,0.51
2024-01-12T14:18:04.756Z,0.52
2024-01-12T14:19:04.568Z,0.52
2024-01-12T14:20:04.556Z,0.53
2024-01-12T14:21:04.395Z,0.52
2024-01-12T14:22:04.359Z,0.51
2024-01-12T14:23:04.383Z,0.54
2024-01-12T14:24:04.413Z,0.56
2024-01-12T14:25:04.357Z,0.59
2024-01-12T14:26:04.408Z,0.58
2024-01-12T14:27:04.467Z,0.67
2024-01-12T14:28:16.053Z,0.74
2024-01-12T14:29:05.397Z,0.74
2024-01-12T14:30:04.378Z,0.75
2024-01-12T14:31:04.498Z,0.77
2024-01-12T14:32:04.401Z,0.83
2024-01-12T14:33:04.466Z,0.96
2024-01-12T14:34:04.652Z,1.03
2024-01-12T14:35:04.430Z,1.06
2024-01-12T14:36:04.547Z,1.08
2024-01-12T14:37:04.375Z,1.14
2024-01-12T14:38:04.400Z,1.15
2024-01-12T14:39:04.471Z,1.15
2024-01-12T14:40:04.386Z,1.19
2024-01-12T14:41:04.411Z,1.19
2024-01-12T14:42:04.426Z,1.19
2024-01-12T14:43:04.391Z,1.19
2024-01-12T14:44:04.398Z,1.19
2024-01-12T14:45:04.416Z,1.22
2024-01-12T14:46:04.440Z,1.17
2024-01-12T14:47:04.384Z,1.18
2024-01-12T14:48:10.243Z,1.17
2024-01-12T14:49:05.551Z,1.17
2024-01-12T14:50:04.510Z,1.17
2024-01-12T14:51:04.433Z,1.13
2024-01-12T14:52:04.399Z,1.17
2024-01-12T14:53:04.415Z,1.11
2024-01-12T14:54:04.602Z,1.12
2024-01-12T14:55:04.402Z,1.11
2024-01-12T14:56:04.431Z,1.12
2024-01-12T14:57:04.476Z,1.10
2024-01-12T14:58:04.429Z,1.04
2024-01-12T14:59:04.427Z,1.05
2024-01-12T15:00:07.259Z,1.03
2024-01-12T15:01:04.608Z,1.06
2024-01-12T15:02:04.519Z,1.01
2024-01-12T15:03:04.474Z,0.99
2024-01-12T15:04:11.135Z,0.98
2024-01-12T15:05:05.430Z,0.98
2024-01-12T15:06:04.467Z,0.94
2024-01-12T15:07:04.474Z,0.94
2024-01-12T15:08:04.423Z,0.92
2024-01-12T15:09:04.519Z,0.91
2024-01-12T15:10:04.443Z,0.89
2024-01-12T15:11:04.439Z,0.88
2024-01-12T15:12:07.179Z,0.85
2024-01-12T15:13:04.460Z,0.84
2024-01-12T15:14:04.472Z,0.86
2024-01-12T15:15:04.486Z,0.82
2024-01-12T15:16:04.458Z,0.82
2024-01-12T15:17:04.477Z,0.84
2024-01-12T15:18:04.528Z,0.80
2024-01-12T15:19:04.591Z,0.78
2024-01-12T15:20:04.577Z,0.80
2024-01-12T15:21:04.473Z,0.81
2024-01-12T15:22:04.441Z,0.79
2024-01-12T15:23:07.052Z,0.77
2024-01-12T15:24:04.520Z,0.78
2024-01-12T15:25:04.463Z,0.77
2024-01-12T15:26:04.468Z,0.78
2024-01-12T15:27:04.598Z,0.77
2024-01-12T15:28:04.466Z,0.77
2024-01-12T15:29:04.458Z,0.76
2024-01-12T15:30:04.554Z,0.77
2024-01-12T15:31:04.485Z,0.76
2024-01-12T15:32:04.509Z,0.77
2024-01-12T15:33:04.612Z,0.73
2024-01-12T15:34:04.595Z,0.74
2024-01-12T15:35:04.530Z,0.73
2024-01-12T15:36:04.518Z,0.72
2024-01-12T15:37:04.479Z,0.73
2024-01-12T15:38:04.491Z,0.71
2024-01-12T15:39:04.523Z,0.73
2024-01-12T15:40:04.496Z,0.70
2024-01-12T15:41:04.481Z,0.70
2024-01-12T15:42:04.541Z,0.71
2024-01-12T15:43:04.500Z,0.71
2024-01-12T15:44:04.473Z,0.70
2024-01-12T15:45:04.556Z,0.72
2024-01-12T15:46:04.492Z,0.71
2024-01-12T15:47:04.480Z,0.72
2024-01-12T15:48:04.579Z,0.71
2024-01-12T15:49:04.624Z,0.71
2024-01-12T15:50:04.601Z,0.70
2024-01-12T15:51:04.549Z,0.69
2024-01-12T15:52:04.494Z,0.69
2024-01-12T15:53:04.497Z,0.70
2024-01-12T15:54:04.535Z,0.70
2024-01-12T15:55:04.489Z,0.67
2024-01-12T15:56:04.473Z,0.69
2024-01-12T15:57:04.566Z,0.68
2024-01-12T15:58:04.500Z,0.67
2024-01-12T15:59:04.518Z,0.68
2024-01-12T16:00:04.611Z,0.67
2024-01-12T16:01:04.518Z,0.67
2024-01-12T16:02:04.520Z,0.68
2024-01-12T16:03:04.563Z,0.67
2024-01-12T16:04:04.582Z,0.68
2024-01-12T16:05:04.534Z,0.66
2024-01-12T16:06:04.588Z,0.66
2024-01-12T16:07:04.638Z,0.67
2024-01-12T16:08:04.515Z,0.66
2024-01-12T16:09:04.672Z,0.66
2024-01-12T16:10:04.505Z,0.67
2024-01-12T16:11:04.527Z,0.68
2024-01-12T16:12:04.552Z,0.67
2024-01-12T16:13:04.521Z,0.66
2024-01-12T16:14:04.537Z,0.67
2024-01-12T16:15:04.628Z,0.66
2024-01-12T16:16:04.526Z,0.66
2024-01-12T16:17:04.527Z,0.65
2024-01-12T16:18:04.710Z,0.65
2024-01-12T16:19:11.592Z,0.66
2024-01-12T16:20:05.597Z,0.66
2024-01-12T16:21:04.548Z,0.66
2024-01-12T16:22:04.526Z,0.66
2024-01-12T16:23:04.520Z,0.66
2024-01-12T16:24:04.650Z,0.65
2024-01-12T16:25:04.528Z,0.65
2024-01-12T16:26:04.523Z,0.66
2024-01-12T16:27:04.717Z,0.64
2024-01-12T16:28:04.518Z,0.65
2024-01-12T16:29:04.520Z,0.66
2024-01-12T16:30:04.692Z,0.66
2024-01-12T16:31:04.576Z,0.64
2024-01-12T16:32:04.522Z,0.65
2024-01-12T16:33:04.677Z,0.64
2024-01-12T16:34:04.703Z,0.66
2024-01-12T16:35:04.670Z,0.66
2024-01-12T16:36:04.542Z,0.63
2024-01-12T16:37:04.542Z,0.64
2024-01-12T16:38:04.559Z,0.64
2024-01-12T16:39:04.681Z,0.65
2024-01-12T16:40:04.611Z,0.65
2024-01-12T16:41:04.594Z,0.63
2024-01-12T16:42:04.601Z,0.64
2024-01-12T16:43:04.558Z,0.65
2024-01-12T16:44:04.568Z,0.64
2024-01-12T16:45:04.628Z,0.64
2024-01-12T16:46:04.567Z,0.64
2024-01-12T16:47:04.581Z,0.64
2024-01-12T16:48:04.807Z,0.62
2024-01-12T16:49:04.846Z,0.62
2024-01-12T16:50:04.785Z,0.65
2024-01-12T16:51:04.736Z,0.63
2024-01-12T16:52:04.712Z,0.63
2024-01-12T16:53:04.702Z,0.64
2024-01-12T16:54:04.790Z,0.64
2024-01-12T16:55:04.876Z,0.63
2024-01-12T16:56:04.775Z,0.65
2024-01-12T16:57:04.876Z,0.63
2024-01-12T16:58:04.847Z,0.64
2024-01-12T16:59:04.845Z,0.64
2024-01-12T17:00:04.920Z,0.65
2024-01-12T17:01:04.938Z,0.64
2024-01-12T17:02:04.997Z,0.64
2024-01-12T17:03:05.016Z,0.63
2024-01-12T17:04:05.051Z,0.64
2024-01-12T17:05:05.071Z,0.62
2024-01-12T17:06:05.074Z,0.63
2024-01-12T17:07:05.019Z,0.63
2024-01-12T17:08:05.062Z,0.62
2024-01-12T17:09:05.114Z,0.64
2024-01-12T17:10:05.099Z,0.63
2024-01-12T17:11:05.106Z,0.62
2024-01-12T17:12:05.199Z,0.63
2024-01-12T17:13:05.154Z,0.62
2024-01-12T17:14:05.179Z,0.62
2024-01-12T17:15:05.303Z,0.64
2024-01-12T17:16:05.266Z,0.63
2024-01-12T17:17:13.479Z,0.62
2024-01-12T17:18:12.950Z,0.63
2024-01-12T17:19:06.472Z,0.63
2024-01-12T17:20:05.487Z,0.63
2024-01-12T17:21:05.389Z,0.63
2024-01-12T17:23:05.284Z,0.63
2024-01-12T17:24:05.336Z,0.63
2024-01-12T17:25:05.268Z,0.64
2024-01-12T17:26:05.288Z,0.65
2024-01-12T17:27:05.429Z,0.66
2024-01-12T17:28:05.281Z,0.66
2024-01-12T17:29:05.304Z,0.65
2024-01-12T17:30:05.436Z,0.65
2024-01-12T17:31:05.412Z,0.65
2024-01-12T17:32:05.278Z,0.63
2024-01-12T17:33:05.364Z,0.64
2024-01-12T17:34:05.428Z,0.64
2024-01-12T17:35:05.317Z,0.64
2024-01-12T17:36:05.434Z,0.63
2024-01-12T17:37:05.311Z,0.63
2024-01-12T17:38:05.269Z,0.62
2024-01-12T17:39:05.328Z,0.63
2024-01-12T17:40:05.267Z,0.63
2024-01-12T17:41:05.291Z,0.62
2024-01-12T17:42:05.407Z,0.62
2024-01-12T17:43:05.397Z,0.64
2024-01-12T17:44:05.304Z,0.64
2024-01-12T17:45:05.383Z,0.62
2024-01-12T17:46:05.417Z,0.63
2024-01-12T17:47:05.529Z,0.63
2024-01-12T17:48:05.579Z,0.62
2024-01-12T17:49:05.452Z,0.62
2024-01-12T17:50:05.449Z,0.62
2024-01-12T17:51:05.456Z,0.62
2024-01-12T17:52:05.539Z,0.64
2024-01-12T17:53:05.474Z,0.61
2024-01-12T17:54:05.525Z,0.60
2024-01-12T17:55:05.526Z,0.62
2024-01-12T17:56:05.551Z,0.62
2024-01-12T17:57:05.647Z,0.63
2024-01-12T17:58:05.626Z,0.62
2024-01-12T17:59:05.604Z,0.60
2024-01-12T18:00:05.673Z,0.63
