createdAt,value
2023-02-18T00:00:45.884Z,6.31
2023-02-18T00:01:45.911Z,6.32
2023-02-18T00:02:45.949Z,6.26
2023-02-18T00:03:45.916Z,6.32
2023-02-18T00:04:45.922Z,6.25
2023-02-18T00:05:45.931Z,6.29
2023-02-18T00:06:45.942Z,6.17
2023-02-18T00:07:45.966Z,6.15
2023-02-18T00:08:45.965Z,6.25
2023-02-18T00:09:45.975Z,6.20
2023-02-18T00:10:45.986Z,6.28
2023-02-18T00:11:46.002Z,6.25
2023-02-18T00:12:46.012Z,6.20
2023-02-18T00:13:46.024Z,6.17
2023-02-18T00:14:46.033Z,6.22
2023-02-18T00:15:46.066Z,6.19
2023-02-18T00:16:46.065Z,6.25
2023-02-18T00:17:46.066Z,6.22
2023-02-18T00:18:46.081Z,6.26
2023-02-18T00:19:46.091Z,6.22
2023-02-18T00:20:46.097Z,6.26
2023-02-18T00:21:46.111Z,6.25
2023-02-18T00:22:46.121Z,6.19
2023-02-18T00:23:46.130Z,6.13
2023-02-18T00:24:46.141Z,6.10
2023-02-18T00:25:46.166Z,6.19
2023-02-18T00:26:46.167Z,6.22
2023-02-18T00:27:46.177Z,6.17
2023-02-18T00:28:46.193Z,6.17
2023-02-18T00:29:46.195Z,6.17
2023-02-18T00:30:46.238Z,6.17
2023-02-18T00:31:46.324Z,6.19
2023-02-18T00:32:46.232Z,6.10
2023-02-18T00:33:46.240Z,6.06
2023-02-18T00:34:46.266Z,6.09
2023-02-18T00:35:46.280Z,6.09
2023-02-18T00:36:46.274Z,6.05
2023-02-18T00:37:46.299Z,6.01
2023-02-18T00:38:46.300Z,5.95
2023-02-18T00:39:46.307Z,5.92
2023-02-18T00:40:46.317Z,6.05
2023-02-18T00:41:46.326Z,6.01
2023-02-18T00:42:46.344Z,5.92
2023-02-18T00:43:46.355Z,5.90
2023-02-18T00:44:46.366Z,5.88
2023-02-18T00:45:46.394Z,5.99
2023-02-18T00:46:46.421Z,6.01
2023-02-18T00:47:46.393Z,5.91
2023-02-18T00:48:46.403Z,5.91
2023-02-18T00:49:46.414Z,5.87
2023-02-18T00:50:46.424Z,5.90
2023-02-18T00:51:46.437Z,5.88
2023-02-18T00:52:46.449Z,5.80
2023-02-18T00:53:46.461Z,5.81
2023-02-18T00:54:46.467Z,5.76
2023-02-18T00:55:46.479Z,5.79
2023-02-18T00:56:46.495Z,5.84
2023-02-18T00:57:46.500Z,5.72
2023-02-18T00:58:46.522Z,5.73
2023-02-18T00:59:46.528Z,5.67
2023-02-18T01:00:46.533Z,5.64
2023-02-18T01:01:46.569Z,5.64
2023-02-18T01:02:46.555Z,5.64
2023-02-18T01:03:46.570Z,5.67
2023-02-18T01:04:46.593Z,5.69
2023-02-18T01:05:46.587Z,5.59
2023-02-18T01:06:46.598Z,5.64
2023-02-18T01:07:46.608Z,5.65
2023-02-18T01:08:46.621Z,5.64
2023-02-18T01:09:46.634Z,5.59
2023-02-18T01:10:46.643Z,5.54
2023-02-18T01:11:46.654Z,5.61
2023-02-18T01:12:46.675Z,5.56
2023-02-18T01:13:46.687Z,5.59
2023-02-18T01:14:46.685Z,5.58
2023-02-18T01:15:46.726Z,5.61
2023-02-18T01:16:46.711Z,5.52
2023-02-18T01:17:46.726Z,5.55
2023-02-18T01:18:46.734Z,5.59
2023-02-18T01:19:46.738Z,5.54
2023-02-18T01:20:46.804Z,5.51
2023-02-18T01:21:46.762Z,5.58
2023-02-18T01:22:46.776Z,5.47
2023-02-18T01:23:46.783Z,5.62
2023-02-18T01:24:46.797Z,5.58
2023-02-18T01:25:46.807Z,5.58
2023-02-18T01:26:46.816Z,5.47
2023-02-18T01:27:46.831Z,5.59
2023-02-18T01:28:46.901Z,5.55
2023-02-18T01:29:46.847Z,5.56
2023-02-18T01:30:46.855Z,5.62
2023-02-18T01:31:46.921Z,5.59
2023-02-18T01:32:46.878Z,5.56
2023-02-18T01:33:46.893Z,5.62
2023-02-18T01:34:46.898Z,5.58
2023-02-18T01:35:46.909Z,5.43
2023-02-18T01:36:46.918Z,5.47
2023-02-18T01:37:46.925Z,5.55
2023-02-18T01:38:46.939Z,5.59
2023-02-18T01:39:46.948Z,5.56
2023-02-18T01:40:46.959Z,5.58
2023-02-18T01:41:46.965Z,5.59
2023-02-18T01:42:46.981Z,5.55
2023-02-18T01:43:46.985Z,5.59
2023-02-18T01:44:46.996Z,5.64
2023-02-18T01:45:47.011Z,5.61
2023-02-18T01:46:47.031Z,5.56
2023-02-18T01:47:47.026Z,5.55
2023-02-18T01:48:47.037Z,5.62
2023-02-18T01:49:47.046Z,5.65
2023-02-18T01:50:47.058Z,5.59
2023-02-18T01:51:47.078Z,5.61
2023-02-18T01:52:47.080Z,5.59
2023-02-18T01:53:47.093Z,5.54
2023-02-18T01:54:47.103Z,5.52
2023-02-18T01:55:47.114Z,5.58
2023-02-18T01:56:47.128Z,5.64
2023-02-18T01:57:47.136Z,5.51
2023-02-18T01:58:47.140Z,5.62
2023-02-18T01:59:47.150Z,5.62
2023-02-18T02:00:47.213Z,5.55
2023-02-18T02:01:47.199Z,5.54
2023-02-18T02:02:47.186Z,5.56
2023-02-18T02:03:47.202Z,5.56
2023-02-18T02:04:47.225Z,5.56
2023-02-18T02:05:47.226Z,5.47
2023-02-18T02:06:47.238Z,5.56
2023-02-18T02:07:47.233Z,5.55
2023-02-18T02:08:47.262Z,5.49
2023-02-18T02:09:47.263Z,5.59
2023-02-18T02:10:47.294Z,5.54
2023-02-18T02:11:47.282Z,5.54
2023-02-18T02:12:47.310Z,5.54
2023-02-18T02:13:47.296Z,5.58
2023-02-18T02:14:47.310Z,5.54
2023-02-18T02:15:47.324Z,5.56
2023-02-18T02:16:47.328Z,5.65
2023-02-18T02:17:47.338Z,5.55
2023-02-18T02:18:47.348Z,5.56
2023-02-18T02:19:47.362Z,5.61
2023-02-18T02:20:47.373Z,5.51
2023-02-18T02:21:47.431Z,5.61
2023-02-18T02:22:47.390Z,5.56
2023-02-18T02:23:47.403Z,5.54
2023-02-18T02:24:47.418Z,5.52
2023-02-18T02:25:47.426Z,5.44
2023-02-18T02:26:47.444Z,5.52
2023-02-18T02:27:47.447Z,5.51
2023-02-18T02:28:47.453Z,5.55
2023-02-18T02:29:47.463Z,5.55
2023-02-18T02:30:47.615Z,5.52
2023-02-18T02:31:47.533Z,5.56
2023-02-18T02:32:47.495Z,5.59
2023-02-18T02:33:47.504Z,5.58
2023-02-18T02:34:47.515Z,5.54
2023-02-18T02:35:47.527Z,5.62
2023-02-18T02:36:47.538Z,5.56
2023-02-18T02:37:47.551Z,5.51
2023-02-18T02:38:47.565Z,5.58
2023-02-18T02:39:47.568Z,5.59
2023-02-18T02:40:47.585Z,5.61
2023-02-18T02:41:47.597Z,5.62
2023-02-18T02:42:47.598Z,5.52
2023-02-18T02:43:47.625Z,5.54
2023-02-18T02:44:47.620Z,5.59
2023-02-18T02:45:47.700Z,5.64
2023-02-18T02:46:47.654Z,5.56
2023-02-18T02:47:47.657Z,5.46
2023-02-18T02:48:47.673Z,5.59
2023-02-18T02:49:47.680Z,5.46
2023-02-18T02:50:47.693Z,5.43
2023-02-18T02:51:47.705Z,5.55
2023-02-18T02:52:47.706Z,5.44
2023-02-18T02:53:47.719Z,5.51
2023-02-18T02:54:47.774Z,5.52
2023-02-18T02:55:47.739Z,5.49
2023-02-18T02:56:47.750Z,5.47
2023-02-18T02:57:47.759Z,5.46
2023-02-18T02:58:47.777Z,5.44
2023-02-18T02:59:47.780Z,5.40
2023-02-18T03:00:47.812Z,5.46
2023-02-18T03:01:47.800Z,5.44
2023-02-18T03:02:47.863Z,5.38
2023-02-18T03:03:47.822Z,5.37
2023-02-18T03:04:47.832Z,5.34
2023-02-18T03:05:47.847Z,5.37
2023-02-18T03:06:47.862Z,5.38
2023-02-18T03:07:47.866Z,5.29
2023-02-18T03:08:47.874Z,5.40
2023-02-18T03:09:47.885Z,5.38
2023-02-18T03:10:47.910Z,5.36
2023-02-18T03:11:47.904Z,5.38
2023-02-18T03:12:47.917Z,5.37
2023-02-18T03:13:47.925Z,5.34
2023-02-18T03:14:47.935Z,5.31
2023-02-18T03:15:47.947Z,5.31
2023-02-18T03:16:48.000Z,5.25
2023-02-18T03:17:47.966Z,5.26
2023-02-18T03:18:47.980Z,5.25
2023-02-18T03:19:47.987Z,5.20
2023-02-18T03:20:48.005Z,5.25
2023-02-18T03:21:48.017Z,5.18
2023-02-18T03:22:48.021Z,5.20
2023-02-18T03:23:48.029Z,5.26
2023-02-18T03:24:48.038Z,5.22
2023-02-18T03:25:48.048Z,5.20
2023-02-18T03:26:48.057Z,5.28
2023-02-18T03:27:48.075Z,5.22
2023-02-18T03:28:48.079Z,5.29
2023-02-18T03:29:48.091Z,5.26
2023-02-18T03:30:48.125Z,5.37
2023-02-18T03:31:48.276Z,5.34
2023-02-18T03:32:48.128Z,5.36
2023-02-18T03:33:48.130Z,5.31
2023-02-18T03:34:48.143Z,5.36
2023-02-18T03:35:48.154Z,5.40
2023-02-18T03:36:48.162Z,5.40
2023-02-18T03:37:48.170Z,5.46
2023-02-18T03:38:48.186Z,5.37
2023-02-18T03:39:48.220Z,5.52
2023-02-18T03:40:48.202Z,5.52
2023-02-18T03:41:48.212Z,5.47
2023-02-18T03:42:48.223Z,5.44
2023-02-18T03:43:48.233Z,5.46
2023-02-18T03:44:48.249Z,5.51
2023-02-18T03:45:48.275Z,5.47
2023-02-18T03:46:48.266Z,5.44
2023-02-18T03:47:48.289Z,5.44
2023-02-18T03:48:48.293Z,5.47
2023-02-18T03:49:48.300Z,5.47
2023-02-18T03:50:48.309Z,5.43
2023-02-18T03:51:48.325Z,5.49
2023-02-18T03:52:48.335Z,5.55
2023-02-18T03:53:48.340Z,5.46
2023-02-18T03:54:48.347Z,5.51
2023-02-18T03:55:48.367Z,5.47
2023-02-18T03:56:48.370Z,5.46
2023-02-18T03:57:48.380Z,5.43
2023-02-18T03:58:48.394Z,5.43
2023-02-18T03:59:48.398Z,5.41
2023-02-18T04:00:48.410Z,5.38
2023-02-18T04:01:48.415Z,5.31
2023-02-18T04:02:48.431Z,5.37
2023-02-18T04:03:48.445Z,5.38
2023-02-18T04:04:48.456Z,5.33
2023-02-18T04:05:48.456Z,5.36
2023-02-18T04:06:48.465Z,5.36
2023-02-18T04:07:48.478Z,5.38
2023-02-18T04:08:48.488Z,5.31
2023-02-18T04:09:48.497Z,5.34
2023-02-18T04:10:48.506Z,5.36
2023-02-18T04:11:48.516Z,5.37
2023-02-18T04:12:48.528Z,5.34
2023-02-18T04:13:48.536Z,5.33
2023-02-18T04:14:48.569Z,5.33
2023-02-18T04:15:48.558Z,5.37
2023-02-18T04:16:48.610Z,5.23
2023-02-18T04:17:48.584Z,5.33
2023-02-18T04:18:48.592Z,5.31
2023-02-18T04:19:48.602Z,5.28
2023-02-18T04:20:48.629Z,5.26
2023-02-18T04:21:48.618Z,5.26
2023-02-18T04:22:48.630Z,5.28
2023-02-18T04:23:48.648Z,5.28
2023-02-18T04:24:48.651Z,5.26
2023-02-18T04:25:48.658Z,5.31
2023-02-18T04:26:48.670Z,5.20
2023-02-18T04:27:48.680Z,5.20
2023-02-18T04:28:48.690Z,5.22
2023-02-18T04:29:48.709Z,5.22
2023-02-18T04:30:48.788Z,5.19
2023-02-18T04:31:48.827Z,5.16
2023-02-18T04:32:48.732Z,5.19
2023-02-18T04:33:48.742Z,5.20
2023-02-18T04:34:48.752Z,5.16
2023-02-18T04:35:48.776Z,5.13
2023-02-18T04:36:48.774Z,5.13
2023-02-18T04:37:48.798Z,5.12
2023-02-18T04:38:48.793Z,5.07
2023-02-18T04:39:48.803Z,5.05
2023-02-18T04:40:48.814Z,5.15
2023-02-18T04:41:48.824Z,5.02
2023-02-18T04:42:48.833Z,5.07
2023-02-18T04:43:48.845Z,5.01
2023-02-18T04:44:48.855Z,5.08
2023-02-18T04:45:48.889Z,5.05
2023-02-18T04:46:48.882Z,4.98
2023-02-18T04:47:48.886Z,5.01
2023-02-18T04:48:48.896Z,5.05
2023-02-18T04:49:48.905Z,5.05
2023-02-18T04:50:48.916Z,5.05
2023-02-18T04:51:48.926Z,5.02
2023-02-18T04:52:48.935Z,4.97
2023-02-18T04:53:48.954Z,5.02
2023-02-18T04:54:48.955Z,5.12
2023-02-18T04:55:48.970Z,5.05
2023-02-18T04:56:49.004Z,5.07
2023-02-18T04:57:49.001Z,5.07
2023-02-18T04:58:48.997Z,5.05
2023-02-18T04:59:49.009Z,5.12
2023-02-18T05:00:49.020Z,5.10
2023-02-18T05:01:49.029Z,5.13
2023-02-18T05:02:49.044Z,5.12
2023-02-18T05:03:49.113Z,5.16
2023-02-18T05:04:49.066Z,5.16
2023-02-18T05:05:49.079Z,5.16
2023-02-18T05:06:49.095Z,5.15
2023-02-18T05:07:49.106Z,5.18
2023-02-18T05:08:49.110Z,5.18
2023-02-18T05:09:49.117Z,5.25
2023-02-18T05:10:49.125Z,5.29
2023-02-18T05:11:49.151Z,5.29
2023-02-18T05:12:49.157Z,5.29
2023-02-18T05:13:49.164Z,5.26
2023-02-18T05:14:49.182Z,5.31
2023-02-18T05:15:49.199Z,5.37
2023-02-18T05:16:49.190Z,5.34
2023-02-18T05:17:49.204Z,5.38
2023-02-18T05:18:49.211Z,5.43
2023-02-18T05:19:49.223Z,5.38
2023-02-18T05:20:49.232Z,5.47
2023-02-18T05:21:49.291Z,5.46
2023-02-18T05:22:49.253Z,5.47
2023-02-18T05:23:49.268Z,5.44
2023-02-18T05:24:49.279Z,5.52
2023-02-18T05:25:49.296Z,5.59
2023-02-18T05:26:49.298Z,5.62
2023-02-18T05:27:49.308Z,5.59
2023-02-18T05:28:49.324Z,5.55
2023-02-18T05:29:49.332Z,5.59
2023-02-18T05:30:49.397Z,5.55
2023-02-18T05:31:49.455Z,5.54
2023-02-18T05:32:49.368Z,5.64
2023-02-18T05:33:49.371Z,5.65
2023-02-18T05:34:49.382Z,5.61
2023-02-18T05:35:49.412Z,5.64
2023-02-18T05:36:49.401Z,5.62
2023-02-18T05:37:49.415Z,5.61
2023-02-18T05:38:49.428Z,5.64
2023-02-18T05:39:49.441Z,5.67
2023-02-18T05:40:49.470Z,5.77
2023-02-18T05:41:49.451Z,5.72
2023-02-18T05:42:49.465Z,5.70
2023-02-18T05:43:49.486Z,5.77
2023-02-18T05:44:49.490Z,5.72
2023-02-18T05:45:49.499Z,5.73
2023-02-18T05:46:49.508Z,5.77
2023-02-18T05:47:49.518Z,5.74
2023-02-18T05:48:49.530Z,5.76
2023-02-18T05:49:49.541Z,5.88
2023-02-18T05:50:49.550Z,5.90
2023-02-18T05:51:49.563Z,5.77
2023-02-18T05:52:49.574Z,5.87
2023-02-18T05:53:49.584Z,5.92
2023-02-18T05:54:49.594Z,5.87
2023-02-18T05:55:49.604Z,5.88
2023-02-18T05:56:49.620Z,5.91
2023-02-18T05:57:49.631Z,5.97
2023-02-18T05:58:49.641Z,5.95
2023-02-18T05:59:49.650Z,5.91
2023-02-18T06:00:49.661Z,5.94
2023-02-18T06:01:49.671Z,5.95
2023-02-18T06:02:49.751Z,6.02
2023-02-18T06:03:49.699Z,6.02
2023-02-18T06:04:49.707Z,5.95
2023-02-18T06:05:49.775Z,5.94
2023-02-18T06:06:49.725Z,6.02
2023-02-18T06:07:49.736Z,5.94
2023-02-18T06:08:49.748Z,6.01
2023-02-18T06:09:49.758Z,6.07
2023-02-18T06:10:49.778Z,6.05
2023-02-18T06:11:49.797Z,6.06
2023-02-18T06:12:49.798Z,6.07
2023-02-18T06:13:49.801Z,6.05
2023-02-18T06:14:49.820Z,6.02
2023-02-18T06:15:49.887Z,6.07
2023-02-18T06:16:49.837Z,6.07
2023-02-18T06:17:49.849Z,6.01
2023-02-18T06:18:49.857Z,6.02
2023-02-18T06:19:49.901Z,6.07
2023-02-18T06:20:49.890Z,6.07
2023-02-18T06:21:49.895Z,6.10
2023-02-18T06:22:49.906Z,6.16
2023-02-18T06:23:49.913Z,6.16
2023-02-18T06:24:49.930Z,6.09
2023-02-18T06:25:49.942Z,6.16
2023-02-18T06:26:49.950Z,6.12
2023-02-18T06:27:49.963Z,6.16
2023-02-18T06:28:49.970Z,6.15
2023-02-18T06:29:49.979Z,6.19
2023-02-18T06:30:49.991Z,6.20
2023-02-18T06:31:50.164Z,6.16
2023-02-18T06:32:50.012Z,6.15
2023-02-18T06:33:50.024Z,6.20
2023-02-18T06:34:50.034Z,6.17
2023-02-18T06:35:50.048Z,6.17
2023-02-18T06:36:50.055Z,6.10
2023-02-18T06:37:50.073Z,6.19
2023-02-18T06:38:50.093Z,6.19
2023-02-18T06:39:50.094Z,6.20
2023-02-18T06:40:50.109Z,6.19
2023-02-18T06:41:50.118Z,6.22
2023-02-18T06:42:50.121Z,6.25
2023-02-18T06:43:50.150Z,6.15
2023-02-18T06:44:50.146Z,6.26
2023-02-18T06:45:50.154Z,6.19
2023-02-18T06:46:50.196Z,6.25
2023-02-18T06:47:50.177Z,6.20
2023-02-18T06:48:50.191Z,6.25
2023-02-18T06:49:50.203Z,6.26
2023-02-18T06:50:50.213Z,6.34
2023-02-18T06:51:50.225Z,6.36
2023-02-18T06:52:50.236Z,6.22
2023-02-18T06:53:50.247Z,6.31
2023-02-18T06:54:50.256Z,6.25
2023-02-18T06:55:50.279Z,6.28
2023-02-18T06:56:50.280Z,6.41
2023-02-18T06:57:50.296Z,6.38
2023-02-18T06:58:50.303Z,6.34
2023-02-18T06:59:50.312Z,6.46
2023-02-18T07:00:50.376Z,6.39
2023-02-18T07:01:50.344Z,6.46
2023-02-18T07:02:50.346Z,6.46
2023-02-18T07:03:50.534Z,6.50
2023-02-18T07:04:50.387Z,6.39
2023-02-18T07:05:50.383Z,6.46
2023-02-18T07:06:50.393Z,6.49
2023-02-18T07:07:50.406Z,6.47
2023-02-18T07:08:50.422Z,6.50
2023-02-18T07:09:50.432Z,6.46
2023-02-18T07:10:50.440Z,6.47
2023-02-18T07:11:50.454Z,6.49
2023-02-18T07:12:50.464Z,6.49
2023-02-18T07:13:50.475Z,6.60
2023-02-18T07:14:50.485Z,6.57
2023-02-18T07:15:50.500Z,6.64
2023-02-18T07:16:50.509Z,6.56
2023-02-18T07:17:50.526Z,6.57
2023-02-18T07:18:50.532Z,6.56
2023-02-18T07:19:50.543Z,6.62
2023-02-18T07:20:50.556Z,6.67
2023-02-18T07:21:50.578Z,6.67
2023-02-18T07:22:50.584Z,6.67
2023-02-18T07:23:50.602Z,6.65
2023-02-18T07:24:50.607Z,6.65
2023-02-18T07:25:50.616Z,6.65
2023-02-18T07:26:50.628Z,6.64
2023-02-18T07:27:50.647Z,6.68
2023-02-18T07:28:50.653Z,6.64
2023-02-18T07:29:50.659Z,6.68
2023-02-18T07:30:50.710Z,6.71
2023-02-18T07:31:50.744Z,6.71
2023-02-18T07:32:50.697Z,6.65
2023-02-18T07:33:50.706Z,6.71
2023-02-18T07:34:50.717Z,6.68
2023-02-18T07:35:50.731Z,6.68
2023-02-18T07:36:50.741Z,6.71
2023-02-18T07:37:50.755Z,6.68
2023-02-18T07:38:50.770Z,6.74
2023-02-18T07:39:50.782Z,6.68
2023-02-18T07:40:50.790Z,6.71
2023-02-18T07:41:50.800Z,6.68
2023-02-18T07:42:50.811Z,6.75
2023-02-18T07:43:50.825Z,6.77
2023-02-18T07:44:50.833Z,6.75
2023-02-18T07:45:50.858Z,6.75
2023-02-18T07:46:50.857Z,6.72
2023-02-18T07:47:50.869Z,6.77
2023-02-18T07:48:50.896Z,6.78
2023-02-18T07:49:50.893Z,6.75
2023-02-18T07:50:50.902Z,6.82
2023-02-18T07:51:50.919Z,6.68
2023-02-18T07:52:50.927Z,6.78
2023-02-18T07:53:50.939Z,6.77
2023-02-18T07:54:50.952Z,6.77
2023-02-18T07:55:51.008Z,6.75
2023-02-18T07:56:50.983Z,6.80
2023-02-18T07:57:51.006Z,6.80
2023-02-18T07:58:51.023Z,6.80
2023-02-18T07:59:51.011Z,6.83
2023-02-18T08:00:51.044Z,6.80
2023-02-18T08:01:51.103Z,6.77
2023-02-18T08:02:51.065Z,6.74
2023-02-18T08:03:51.137Z,6.80
2023-02-18T08:04:51.071Z,6.78
2023-02-18T08:05:51.080Z,6.78
2023-02-18T08:06:51.093Z,6.77
2023-02-18T08:07:51.105Z,6.77
2023-02-18T08:08:51.128Z,6.77
2023-02-18T08:09:51.181Z,6.78
2023-02-18T08:10:51.138Z,6.75
2023-02-18T08:11:51.152Z,6.83
2023-02-18T08:12:51.161Z,6.78
2023-02-18T08:13:51.177Z,6.72
2023-02-18T08:14:51.212Z,6.72
2023-02-18T08:15:51.202Z,6.82
2023-02-18T08:16:51.291Z,6.75
2023-02-18T08:17:51.225Z,6.72
2023-02-18T08:18:51.235Z,6.72
2023-02-18T08:19:51.248Z,6.72
2023-02-18T08:20:51.264Z,6.75
2023-02-18T08:21:51.284Z,6.78
2023-02-18T08:22:51.289Z,6.75
2023-02-18T08:23:51.300Z,6.75
2023-02-18T08:24:51.313Z,6.74
2023-02-18T08:25:51.319Z,6.72
2023-02-18T08:27:00.490Z,6.77
2023-02-18T08:27:51.346Z,6.77
2023-02-18T08:28:51.359Z,6.72
2023-02-18T08:29:51.378Z,6.77
2023-02-18T08:30:51.406Z,6.80
2023-02-18T08:31:51.484Z,6.77
2023-02-18T08:32:51.407Z,6.82
2023-02-18T08:33:51.417Z,6.75
2023-02-18T08:34:51.426Z,6.83
2023-02-18T08:35:51.445Z,6.83
2023-02-18T08:36:51.456Z,6.85
2023-02-18T08:37:52.915Z,6.77
2023-02-18T08:38:51.478Z,6.82
2023-02-18T08:39:51.486Z,6.80
2023-02-18T08:40:51.502Z,6.78
2023-02-18T08:41:51.512Z,6.72
2023-02-18T08:42:51.524Z,6.78
2023-02-18T08:43:51.535Z,6.78
2023-02-18T08:44:51.545Z,6.75
2023-02-18T08:45:51.570Z,6.80
2023-02-18T08:46:51.608Z,6.87
2023-02-18T08:48:13.728Z,6.87
2023-02-18T08:48:51.599Z,6.87
2023-02-18T08:49:51.606Z,6.82
2023-02-18T08:50:51.622Z,6.85
2023-02-18T08:51:51.632Z,6.90
2023-02-18T08:52:51.641Z,6.90
2023-02-18T08:53:51.655Z,6.95
2023-02-18T08:54:51.666Z,6.96
2023-02-18T08:55:51.686Z,6.90
2023-02-18T08:56:51.688Z,6.85
2023-02-18T08:57:51.709Z,6.92
2023-02-18T08:58:51.717Z,6.85
2023-02-18T08:59:51.724Z,6.92
2023-02-18T09:00:51.737Z,6.89
2023-02-18T09:01:51.747Z,6.83
2023-02-18T09:02:51.758Z,6.83
2023-02-18T09:03:51.789Z,6.87
2023-02-18T09:04:51.784Z,6.89
2023-02-18T09:05:51.797Z,6.85
2023-02-18T09:06:51.810Z,6.96
2023-02-18T09:07:51.821Z,6.89
2023-02-18T09:08:51.833Z,6.87
2023-02-18T09:09:51.843Z,6.78
2023-02-18T09:10:51.857Z,6.78
2023-02-18T09:11:51.869Z,6.82
2023-02-18T09:12:51.881Z,6.71
2023-02-18T09:13:51.892Z,6.74
2023-02-18T09:14:51.911Z,6.78
2023-02-18T09:15:51.952Z,6.77
2023-02-18T09:16:51.936Z,6.72
2023-02-18T09:17:51.955Z,6.78
2023-02-18T09:18:51.951Z,6.80
2023-02-18T09:19:51.972Z,6.85
2023-02-18T09:20:51.973Z,6.72
2023-02-18T09:21:51.986Z,6.82
2023-02-18T09:22:52.003Z,6.80
2023-02-18T09:23:52.012Z,6.74
2023-02-18T09:24:52.021Z,6.72
2023-02-18T09:25:52.035Z,6.82
2023-02-18T09:26:52.046Z,6.77
2023-02-18T09:27:52.056Z,6.85
2023-02-18T09:28:52.070Z,6.80
2023-02-18T09:29:52.084Z,6.83
2023-02-18T09:30:52.131Z,6.80
2023-02-18T09:31:52.184Z,6.77
2023-02-18T09:32:52.119Z,6.83
2023-02-18T09:33:52.130Z,6.82
2023-02-18T09:34:52.140Z,6.75
2023-02-18T09:35:52.153Z,6.82
2023-02-18T09:36:52.166Z,6.83
2023-02-18T09:37:52.176Z,6.78
2023-02-18T09:38:52.193Z,6.85
2023-02-18T09:39:52.200Z,6.85
2023-02-18T09:40:52.212Z,6.85
2023-02-18T09:41:52.225Z,6.87
2023-02-18T09:42:52.248Z,6.85
2023-02-18T09:43:52.258Z,6.89
2023-02-18T09:44:52.263Z,6.87
2023-02-18T09:45:52.337Z,6.95
2023-02-18T09:46:52.290Z,6.83
2023-02-18T09:47:52.301Z,6.85
2023-02-18T09:48:52.312Z,6.87
2023-02-18T09:49:52.331Z,6.85
2023-02-18T09:50:52.340Z,6.87
2023-02-18T09:51:52.348Z,6.89
2023-02-18T09:52:52.357Z,6.87
2023-02-18T09:53:52.390Z,6.85
2023-02-18T09:54:52.382Z,6.78
2023-02-18T09:55:52.396Z,6.90
2023-02-18T09:56:52.411Z,6.86
2023-02-18T09:57:52.438Z,6.90
2023-02-18T09:58:52.431Z,6.86
2023-02-18T09:59:52.448Z,6.92
2023-02-18T10:00:52.456Z,6.89
2023-02-18T10:01:52.531Z,6.90
2023-02-18T10:02:52.483Z,6.83
2023-02-18T10:03:54.197Z,6.95
2023-02-18T10:04:52.514Z,6.93
2023-02-18T10:05:52.521Z,6.92
2023-02-18T10:06:52.533Z,6.95
2023-02-18T10:07:52.542Z,6.95
2023-02-18T10:08:52.578Z,6.92
2023-02-18T10:09:52.565Z,6.95
2023-02-18T10:10:52.582Z,6.89
2023-02-18T10:11:52.589Z,6.92
2023-02-18T10:12:52.604Z,6.95
2023-02-18T10:13:52.620Z,6.95
2023-02-18T10:14:52.627Z,6.90
2023-02-18T10:15:52.692Z,6.89
2023-02-18T10:16:52.653Z,6.92
2023-02-18T10:17:52.685Z,6.89
2023-02-18T10:18:52.677Z,6.95
2023-02-18T10:19:52.690Z,6.92
2023-02-18T10:20:52.702Z,6.92
2023-02-18T10:21:52.716Z,6.93
2023-02-18T10:22:52.742Z,6.95
2023-02-18T10:23:52.739Z,6.80
2023-02-18T10:24:52.756Z,6.87
2023-02-18T10:25:52.795Z,6.85
2023-02-18T10:26:52.783Z,6.86
2023-02-18T10:27:52.792Z,6.90
2023-02-18T10:28:52.807Z,6.92
2023-02-18T10:29:52.816Z,6.89
2023-02-18T10:30:52.888Z,6.90
2023-02-18T10:31:52.915Z,6.92
2023-02-18T10:32:52.848Z,6.89
2023-02-18T10:33:52.862Z,6.96
2023-02-18T10:34:52.887Z,6.92
2023-02-18T10:35:52.903Z,7.04
2023-02-18T10:36:52.901Z,7.11
2023-02-18T10:37:52.911Z,7.05
2023-02-18T10:38:52.949Z,7.08
2023-02-18T10:39:52.946Z,7.10
2023-02-18T10:40:52.959Z,7.11
2023-02-18T10:41:52.959Z,7.23
2023-02-18T10:42:52.969Z,7.19
2023-02-18T10:43:52.985Z,7.26
2023-02-18T10:44:53.003Z,7.18
2023-02-18T10:45:53.026Z,7.23
2023-02-18T10:46:53.056Z,7.23
2023-02-18T10:47:53.035Z,7.28
2023-02-18T10:48:53.044Z,7.28
2023-02-18T10:49:53.056Z,7.25
2023-02-18T10:50:53.073Z,7.29
2023-02-18T10:51:53.081Z,7.28
2023-02-18T10:52:53.093Z,7.25
2023-02-18T10:53:53.114Z,7.19
2023-02-18T10:54:53.123Z,7.29
2023-02-18T10:55:53.132Z,7.29
2023-02-18T10:56:53.143Z,7.26
2023-02-18T10:57:53.156Z,7.28
2023-02-18T10:58:53.175Z,7.31
2023-02-18T10:59:53.181Z,7.29
2023-02-18T11:00:53.191Z,7.39
2023-02-18T11:01:53.232Z,7.39
2023-02-18T11:02:53.221Z,7.32
2023-02-18T11:03:53.232Z,7.37
2023-02-18T11:04:53.344Z,7.43
2023-02-18T11:05:53.254Z,7.33
2023-02-18T11:06:53.264Z,7.41
2023-02-18T11:07:53.278Z,7.47
2023-02-18T11:08:53.290Z,7.40
2023-02-18T11:09:53.320Z,7.44
2023-02-18T11:10:53.317Z,7.50
2023-02-18T11:12:01.372Z,7.51
2023-02-18T11:12:53.340Z,7.55
2023-02-18T11:13:53.357Z,7.51
2023-02-18T11:14:53.368Z,7.55
2023-02-18T11:15:53.397Z,7.53
2023-02-18T11:16:53.390Z,7.48
2023-02-18T11:17:53.409Z,7.55
2023-02-18T11:18:53.467Z,7.46
2023-02-18T11:19:53.431Z,7.51
2023-02-18T11:20:53.447Z,7.48
2023-02-18T11:21:53.452Z,7.53
2023-02-18T11:22:53.465Z,7.47
2023-02-18T11:23:53.481Z,7.55
2023-02-18T11:24:53.492Z,7.53
2023-02-18T11:25:53.504Z,7.51
2023-02-18T11:26:53.529Z,7.50
2023-02-18T11:27:53.528Z,7.46
2023-02-18T11:28:53.543Z,7.51
2023-02-18T11:29:53.553Z,7.50
2023-02-18T11:30:53.569Z,7.50
2023-02-18T11:31:53.683Z,7.53
2023-02-18T11:32:53.591Z,7.51
2023-02-18T11:33:53.610Z,7.53
2023-02-18T11:34:53.621Z,7.50
2023-02-18T11:35:53.629Z,7.51
2023-02-18T11:36:53.643Z,7.51
2023-02-18T11:37:53.654Z,7.51
2023-02-18T11:38:53.668Z,7.55
2023-02-18T11:39:53.681Z,7.53
2023-02-18T11:40:53.706Z,7.51
2023-02-18T11:41:53.706Z,7.55
2023-02-18T11:42:53.719Z,7.53
2023-02-18T11:43:53.739Z,7.51
2023-02-18T11:44:53.742Z,7.55
2023-02-18T11:45:53.755Z,7.53
2023-02-18T11:46:53.832Z,7.50
2023-02-18T11:47:53.782Z,7.58
2023-02-18T11:48:53.792Z,7.50
2023-02-18T11:49:53.809Z,7.64
2023-02-18T11:50:53.852Z,7.61
2023-02-18T11:51:53.828Z,7.64
2023-02-18T11:52:53.921Z,7.59
2023-02-18T11:53:53.853Z,7.61
2023-02-18T11:54:53.868Z,7.61
2023-02-18T11:55:53.884Z,7.59
2023-02-18T11:56:53.959Z,7.67
2023-02-18T11:57:53.909Z,7.69
2023-02-18T11:58:53.917Z,7.66
2023-02-18T11:59:53.932Z,7.62
2023-02-18T12:00:53.950Z,7.70
2023-02-18T12:01:53.969Z,7.70
2023-02-18T12:02:53.970Z,7.66
2023-02-18T12:03:53.982Z,7.64
2023-02-18T12:04:54.027Z,7.72
2023-02-18T12:05:54.007Z,7.67
2023-02-18T12:06:54.027Z,7.74
2023-02-18T12:07:54.035Z,7.78
2023-02-18T12:08:54.047Z,7.75
2023-02-18T12:09:54.061Z,7.75
2023-02-18T12:10:54.072Z,7.83
2023-02-18T12:11:54.082Z,7.80
2023-02-18T12:12:54.096Z,7.87
2023-02-18T12:13:54.109Z,7.88
2023-02-18T12:14:54.121Z,7.93
2023-02-18T12:15:54.138Z,7.88
2023-02-18T12:16:54.149Z,7.93
2023-02-18T12:17:54.157Z,7.90
2023-02-18T12:18:54.182Z,7.93
2023-02-18T12:19:54.188Z,7.95
2023-02-18T12:20:54.195Z,8.01
2023-02-18T12:21:54.211Z,8.03
2023-02-18T12:22:54.224Z,7.99
2023-02-18T12:23:54.238Z,8.05
2023-02-18T12:24:54.246Z,8.11
2023-02-18T12:25:54.255Z,8.13
2023-02-18T12:26:54.273Z,8.14
2023-02-18T12:27:54.290Z,8.18
2023-02-18T12:28:54.297Z,8.18
2023-02-18T12:29:54.311Z,8.21
2023-02-18T12:30:54.336Z,8.27
2023-02-18T12:31:54.368Z,8.23
2023-02-18T12:32:54.365Z,8.39
2023-02-18T12:33:54.355Z,8.42
2023-02-18T12:34:54.378Z,8.35
2023-02-18T12:35:54.386Z,8.44
2023-02-18T12:36:54.397Z,8.45
2023-02-18T12:37:54.417Z,8.50
2023-02-18T12:38:54.424Z,8.41
2023-02-18T12:39:54.436Z,8.57
2023-02-18T12:40:54.447Z,8.56
2023-02-18T12:41:54.463Z,8.63
2023-02-18T12:42:54.474Z,8.66
2023-02-18T12:43:54.486Z,8.74
2023-02-18T12:44:54.497Z,8.86
2023-02-18T12:45:54.516Z,8.78
2023-02-18T12:46:54.518Z,8.86
2023-02-18T12:47:54.534Z,8.97
2023-02-18T12:48:54.550Z,9.11
2023-02-18T12:49:54.560Z,9.11
2023-02-18T12:50:54.575Z,9.15
2023-02-18T12:51:54.586Z,9.19
2023-02-18T12:52:54.600Z,9.18
2023-02-18T12:53:54.616Z,9.26
2023-02-18T12:54:54.629Z,9.34
2023-02-18T12:55:54.642Z,9.33
2023-02-18T12:56:54.654Z,9.47
2023-02-18T12:57:54.667Z,9.48
2023-02-18T12:58:54.686Z,9.51
2023-02-18T12:59:54.694Z,9.58
2023-02-18T13:00:54.752Z,9.72
2023-02-18T13:01:54.727Z,9.69
2023-02-18T13:02:54.790Z,9.72
2023-02-18T13:03:54.749Z,9.80
2023-02-18T13:04:54.760Z,9.74
2023-02-18T13:05:54.785Z,9.85
2023-02-18T13:06:54.805Z,9.84
2023-02-18T13:07:54.801Z,9.87
2023-02-18T13:08:54.814Z,9.90
2023-02-18T13:09:54.830Z,9.91
2023-02-18T13:10:54.867Z,9.91
2023-02-18T13:11:54.875Z,9.94
2023-02-18T13:12:54.870Z,10.00
2023-02-18T13:13:54.885Z,10.02
2023-02-18T13:14:54.896Z,9.97
2023-02-18T13:15:55.340Z,10.00
2023-02-18T13:16:54.984Z,9.99
2023-02-18T13:17:54.938Z,10.06
2023-02-18T13:18:54.955Z,10.00