createdAt,value
2018-11-02T00:01:29.580Z,9.70
2018-11-02T00:03:58.156Z,9.80
2018-11-02T00:06:26.833Z,9.80
2018-11-02T00:09:10.326Z,9.80
2018-11-02T00:11:38.927Z,9.80
2018-11-02T00:14:07.568Z,9.80
2018-11-02T00:16:36.195Z,9.80
2018-11-02T00:19:05.148Z,9.90
2018-11-02T00:21:33.764Z,9.90
2018-11-02T00:24:02.415Z,9.90
2018-11-02T00:26:31.023Z,9.90
2018-11-02T00:28:59.635Z,9.80
2018-11-02T00:31:28.241Z,9.90
2018-11-02T00:33:57.129Z,9.90
2018-11-02T00:36:25.745Z,9.90
2018-11-02T00:38:54.359Z,10.00
2018-11-02T00:41:23.037Z,10.00
2018-11-02T00:43:51.674Z,10.00
2018-11-02T00:46:20.320Z,10.00
2018-11-02T00:48:48.991Z,10.00
2018-11-02T00:51:17.623Z,10.10
2018-11-02T00:53:46.283Z,10.10
2018-11-02T00:56:14.889Z,10.00
2018-11-02T00:58:44.142Z,10.00
2018-11-02T01:01:12.771Z,10.00
2018-11-02T01:03:41.399Z,10.00
2018-11-02T01:06:10.037Z,10.00
2018-11-02T01:08:39.452Z,10.00
2018-11-02T01:11:08.080Z,10.00
2018-11-02T01:13:36.716Z,10.00
2018-11-02T01:16:05.562Z,10.10
2018-11-02T01:18:34.202Z,10.00
2018-11-02T01:21:02.922Z,10.00
2018-11-02T01:23:31.539Z,10.10
2018-11-02T01:26:00.200Z,10.10
2018-11-02T01:28:28.819Z,10.10
2018-11-02T01:30:57.642Z,10.10
2018-11-02T01:33:31.678Z,10.20
2018-11-02T01:36:00.318Z,10.20
2018-11-02T01:38:28.946Z,10.20
2018-11-02T01:40:57.958Z,10.20
2018-11-02T01:43:26.579Z,10.30
2018-11-02T01:45:55.228Z,10.30
2018-11-02T01:48:24.274Z,10.30
2018-11-02T01:50:53.248Z,10.30
2018-11-02T01:53:21.996Z,10.30
2018-11-02T01:55:50.932Z,10.30
2018-11-02T01:58:19.579Z,10.20
2018-11-02T02:00:48.201Z,10.20
2018-11-02T02:03:16.800Z,10.10
2018-11-02T02:05:45.641Z,10.20
2018-11-02T02:08:14.667Z,10.20
2018-11-02T02:10:44.195Z,10.20
2018-11-02T02:13:12.845Z,10.20
2018-11-02T02:15:41.463Z,10.30
2018-11-02T02:18:10.112Z,10.30
2018-11-02T02:20:38.834Z,10.30
2018-11-02T02:23:07.449Z,10.30
2018-11-02T02:25:36.079Z,10.40
2018-11-02T02:28:04.740Z,10.40
2018-11-02T02:30:33.343Z,10.40
2018-11-02T02:33:01.960Z,10.40
2018-11-02T02:35:31.618Z,10.50
2018-11-02T02:38:00.273Z,10.50
2018-11-02T02:40:28.896Z,10.40
2018-11-02T02:42:57.520Z,10.40
2018-11-02T02:45:26.145Z,10.40
2018-11-02T02:47:54.935Z,10.50
2018-11-02T02:50:23.555Z,10.50
2018-11-02T02:52:52.163Z,10.50
2018-11-02T02:55:20.783Z,10.50
2018-11-02T02:57:49.402Z,10.40
2018-11-02T03:00:17.996Z,10.50
2018-11-02T03:02:46.641Z,10.50
2018-11-02T03:05:15.335Z,10.50
2018-11-02T03:07:44.839Z,10.50
2018-11-02T03:10:13.527Z,10.50
2018-11-02T03:12:42.109Z,10.50
2018-11-02T03:15:10.713Z,10.50
2018-11-02T03:17:39.343Z,10.50
2018-11-02T03:20:08.930Z,10.50
2018-11-02T03:22:37.919Z,10.50
2018-11-02T03:25:07.243Z,10.50
2018-11-02T03:27:35.868Z,10.50
2018-11-02T03:30:05.451Z,10.50
2018-11-02T03:32:34.075Z,10.50
2018-11-02T03:35:02.680Z,10.50
2018-11-02T03:37:31.319Z,10.50
2018-11-02T03:39:59.952Z,10.50
2018-11-02T03:42:28.601Z,10.50
2018-11-02T03:44:57.212Z,10.40
2018-11-02T03:47:25.833Z,10.40
2018-11-02T03:49:54.443Z,10.40
2018-11-02T03:52:23.063Z,10.30
2018-11-02T03:54:51.685Z,10.40
2018-11-02T03:57:20.311Z,10.40
2018-11-02T03:59:48.931Z,10.40
2018-11-02T04:02:17.547Z,10.50
2018-11-02T04:04:46.171Z,10.50
2018-11-02T04:07:15.489Z,10.50
2018-11-02T04:09:44.210Z,10.50
2018-11-02T04:12:12.743Z,10.60
2018-11-02T04:14:41.364Z,10.60
2018-11-02T04:17:09.957Z,10.60
2018-11-02T04:19:38.575Z,10.70
2018-11-02T04:22:07.208Z,10.70
2018-11-02T04:24:35.823Z,10.70
2018-11-02T04:27:04.431Z,10.80
2018-11-02T04:29:33.053Z,10.70
2018-11-02T04:32:01.684Z,10.70
2018-11-02T04:34:30.325Z,10.70
2018-11-02T04:36:58.914Z,10.80
2018-11-02T04:39:34.247Z,10.70
2018-11-02T04:42:02.870Z,10.70
2018-11-02T04:44:31.487Z,10.70
2018-11-02T04:47:00.108Z,10.70
2018-11-02T04:49:28.806Z,10.70
2018-11-02T04:51:57.427Z,10.70
2018-11-02T04:54:26.081Z,10.60
2018-11-02T04:56:54.939Z,10.60
2018-11-02T04:59:23.621Z,10.60
2018-11-02T05:01:52.211Z,10.60
2018-11-02T05:04:20.843Z,10.60
2018-11-02T05:06:49.447Z,10.60
2018-11-02T05:09:18.072Z,10.60
2018-11-02T05:11:46.794Z,10.70
2018-11-02T05:14:16.328Z,10.70
2018-11-02T05:16:45.188Z,10.70
2018-11-02T05:19:13.782Z,10.70
2018-11-02T05:21:42.397Z,10.70
2018-11-02T05:24:11.042Z,10.70
2018-11-02T05:26:39.724Z,10.80
2018-11-02T05:29:08.767Z,10.80
2018-11-02T05:31:37.387Z,10.80
2018-11-02T05:34:06.434Z,10.80
2018-11-02T05:36:35.059Z,10.80
2018-11-02T05:39:05.322Z,10.90
2018-11-02T05:41:33.969Z,10.90
2018-11-02T05:44:02.573Z,10.90
2018-11-02T05:46:31.293Z,10.90
2018-11-02T05:48:59.835Z,11.00
2018-11-02T05:51:28.431Z,10.90
2018-11-02T05:53:57.140Z,11.00
2018-11-02T05:56:25.791Z,11.00
2018-11-02T05:58:54.407Z,10.90
2018-11-02T06:01:23.053Z,10.90
2018-11-02T06:03:51.743Z,10.90
2018-11-02T06:06:20.368Z,10.90
2018-11-02T06:08:49.041Z,10.90
2018-11-02T06:11:17.647Z,10.90
2018-11-02T06:13:47.000Z,11.00
2018-11-02T06:16:15.642Z,11.00
2018-11-02T06:18:44.973Z,11.00
2018-11-02T06:21:13.691Z,11.00
2018-11-02T06:23:42.556Z,11.00
2018-11-02T06:26:11.181Z,11.00
2018-11-02T06:28:40.283Z,11.10
2018-11-02T06:31:09.253Z,11.00
2018-11-02T06:33:37.883Z,11.00
2018-11-02T06:36:06.515Z,11.10
2018-11-02T06:38:35.249Z,11.10
2018-11-02T06:41:03.784Z,11.10
2018-11-02T06:43:32.379Z,11.10
2018-11-02T06:46:00.972Z,11.10
2018-11-02T06:48:29.754Z,11.10
2018-11-02T06:50:58.463Z,11.10
2018-11-02T06:53:27.660Z,11.10
2018-11-02T06:55:56.331Z,11.10
2018-11-02T06:58:24.987Z,11.10
2018-11-02T07:00:53.588Z,11.10
2018-11-02T07:03:22.239Z,11.10
2018-11-02T07:05:50.968Z,11.10
2018-11-02T07:08:19.673Z,11.10
2018-11-02T07:10:48.234Z,11.10
2018-11-02T07:13:17.651Z,11.20
2018-11-02T07:15:46.640Z,11.20
2018-11-02T07:18:15.282Z,11.40
2018-11-02T07:20:43.928Z,11.40
2018-11-02T07:23:12.582Z,11.50
2018-11-02T07:25:41.169Z,11.50
2018-11-02T07:28:09.799Z,11.40
2018-11-02T07:30:38.440Z,11.40
2018-11-02T07:33:07.072Z,11.30
2018-11-02T07:35:35.707Z,11.30
2018-11-02T07:38:04.531Z,11.20
2018-11-02T07:40:33.139Z,11.10
2018-11-02T07:43:01.737Z,11.30
2018-11-02T07:45:30.525Z,11.40
2018-11-02T07:47:59.173Z,11.60
2018-11-02T07:50:27.789Z,11.80
2018-11-02T07:52:56.402Z,11.80
2018-11-02T07:55:25.047Z,11.80
2018-11-02T07:57:53.634Z,11.90
2018-11-02T08:00:22.254Z,12.00
2018-11-02T08:02:50.903Z,12.00
2018-11-02T08:05:19.511Z,12.10
2018-11-02T08:07:48.551Z,12.10
2018-11-02T08:10:17.195Z,12.20
2018-11-02T08:12:45.803Z,12.30
2018-11-02T08:15:14.435Z,12.40
2018-11-02T08:17:43.129Z,12.40
2018-11-02T08:20:12.779Z,12.50
2018-11-02T08:22:41.696Z,12.50
2018-11-02T08:25:11.119Z,12.50
2018-11-02T08:27:40.056Z,12.50
2018-11-02T08:30:09.341Z,12.50
2018-11-02T08:32:38.091Z,12.40
2018-11-02T08:35:08.433Z,12.30
2018-11-02T08:37:37.068Z,12.40
2018-11-02T08:40:06.492Z,12.40
2018-11-02T08:42:35.076Z,12.30
2018-11-02T08:45:03.762Z,12.30
2018-11-02T08:47:32.394Z,12.40
2018-11-02T08:50:01.022Z,12.50
2018-11-02T08:52:29.801Z,12.60
2018-11-02T08:54:58.404Z,12.70
2018-11-02T08:57:27.053Z,12.60
2018-11-02T08:59:55.690Z,12.60
2018-11-02T09:02:24.403Z,12.60
2018-11-02T09:04:53.054Z,12.70
2018-11-02T09:07:21.624Z,13.00
2018-11-02T09:09:50.300Z,13.20
2018-11-02T09:12:18.938Z,13.20
2018-11-02T09:14:47.499Z,13.20
2018-11-02T09:17:16.142Z,13.10
2018-11-02T09:19:44.777Z,13.10
2018-11-02T09:22:13.391Z,13.10
2018-11-02T09:24:42.047Z,13.00
2018-11-02T09:27:10.887Z,12.70
2018-11-02T09:29:39.499Z,12.60
2018-11-02T09:32:08.105Z,12.40
2018-11-02T09:34:36.714Z,12.40
2018-11-02T09:37:05.508Z,12.20
2018-11-02T09:39:34.145Z,12.20
2018-11-02T09:42:02.946Z,12.20
2018-11-02T09:44:31.580Z,12.10
2018-11-02T09:47:00.212Z,12.20
2018-11-02T09:49:28.864Z,12.20
2018-11-02T09:51:57.586Z,12.20
2018-11-02T09:54:26.136Z,12.20
2018-11-02T09:56:54.742Z,12.10
2018-11-02T09:59:23.455Z,12.10
2018-11-02T10:01:52.123Z,12.10
2018-11-02T10:04:20.764Z,12.00
2018-11-02T10:06:49.348Z,12.10
2018-11-02T10:09:18.147Z,12.10
2018-11-02T10:11:46.581Z,12.10
2018-11-02T10:14:15.191Z,12.10
2018-11-02T10:16:43.911Z,12.10
2018-11-02T10:19:12.552Z,12.00
2018-11-02T10:21:41.371Z,12.00
2018-11-02T10:24:10.002Z,12.00
2018-11-02T10:26:38.639Z,12.10
2018-11-02T10:29:07.323Z,12.10
2018-11-02T10:31:35.923Z,12.10
2018-11-02T10:34:04.543Z,12.10
2018-11-02T10:36:33.536Z,12.00
2018-11-02T10:39:02.186Z,12.00
2018-11-02T10:41:35.033Z,12.00
2018-11-02T10:44:03.656Z,12.00
2018-11-02T10:46:32.288Z,12.00
2018-11-02T10:49:00.989Z,12.00
2018-11-02T10:51:29.518Z,12.00
2018-11-02T10:53:58.224Z,12.00
2018-11-02T10:56:26.888Z,12.00
2018-11-02T10:58:55.443Z,12.10
2018-11-02T11:01:29.341Z,12.10
2018-11-02T11:03:57.955Z,12.20
2018-11-02T11:06:26.568Z,12.30
2018-11-02T11:08:55.225Z,12.30
2018-11-02T11:11:23.987Z,12.40
2018-11-02T11:13:52.561Z,12.40
2018-11-02T11:16:21.205Z,12.50
2018-11-02T11:18:49.815Z,12.50
2018-11-02T11:21:19.005Z,12.60
2018-11-02T11:23:47.587Z,12.60
2018-11-02T11:26:16.196Z,12.80
2018-11-02T11:28:44.829Z,13.00
2018-11-02T11:31:13.750Z,13.30
2018-11-02T11:33:42.365Z,13.60
2018-11-02T11:36:11.703Z,13.80
2018-11-02T11:38:40.327Z,13.90
2018-11-02T11:41:08.993Z,13.80
2018-11-02T11:43:37.640Z,14.00
2018-11-02T11:46:06.268Z,13.80
2018-11-02T11:48:34.967Z,13.70
2018-11-02T11:51:03.475Z,13.50
2018-11-02T11:53:32.110Z,13.20
2018-11-02T11:56:00.731Z,13.10
2018-11-02T11:58:29.347Z,13.20
2018-11-02T12:00:58.068Z,13.20
2018-11-02T12:03:26.696Z,13.20
2018-11-02T12:05:55.311Z,13.30
2018-11-02T12:08:23.952Z,13.60
2018-11-02T12:10:52.587Z,13.80
2018-11-02T12:13:21.223Z,14.20
2018-11-02T12:15:49.924Z,14.40
2018-11-02T12:18:18.541Z,14.20
2018-11-02T12:20:47.196Z,14.00
2018-11-02T12:23:15.791Z,13.80
2018-11-02T12:25:44.411Z,13.80
2018-11-02T12:28:13.126Z,13.70
2018-11-02T12:30:41.840Z,13.70
2018-11-02T12:33:10.421Z,13.50
2018-11-02T12:35:39.363Z,13.40
2018-11-02T12:38:07.970Z,13.30
2018-11-02T12:40:36.680Z,13.10
2018-11-02T12:43:05.859Z,13.10
2018-11-02T12:45:34.961Z,13.10
2018-11-02T12:48:03.676Z,13.30
2018-11-02T12:50:32.233Z,13.70
2018-11-02T12:53:00.821Z,13.90
2018-11-02T12:55:29.633Z,14.00
2018-11-02T12:57:58.300Z,14.00
2018-11-02T13:00:27.900Z,14.00
2018-11-02T13:02:56.677Z,14.00
2018-11-02T13:05:25.313Z,14.10
2018-11-02T13:07:53.898Z,14.20
2018-11-02T13:10:23.157Z,14.00
2018-11-02T13:12:51.792Z,13.70
2018-11-02T13:15:22.198Z,13.60
2018-11-02T13:17:51.124Z,13.40
2018-11-02T13:20:19.811Z,13.30
2018-11-02T13:22:49.243Z,13.30
2018-11-02T13:25:19.070Z,13.30
2018-11-02T13:27:48.421Z,13.20
2018-11-02T13:30:17.184Z,13.20
2018-11-02T13:32:45.746Z,13.10
2018-11-02T13:35:17.357Z,13.00
2018-11-02T13:37:46.441Z,13.00
2018-11-02T13:40:16.157Z,13.20
2018-11-02T13:42:44.865Z,13.20
2018-11-02T13:45:15.564Z,13.20
2018-11-02T13:47:44.631Z,13.10
2018-11-02T13:50:14.247Z,13.10
2018-11-02T13:52:43.311Z,12.90
2018-11-02T13:55:12.383Z,12.90
2018-11-02T13:57:41.489Z,12.90
2018-11-02T14:00:12.081Z,12.90
2018-11-02T14:02:40.774Z,12.90
2018-11-02T14:05:10.444Z,12.80
2018-11-02T14:07:39.165Z,12.90
2018-11-02T14:10:08.456Z,12.80
2018-11-02T14:12:37.070Z,12.80
2018-11-02T14:15:07.398Z,12.80
2018-11-02T14:17:36.066Z,12.80
2018-11-02T14:20:05.999Z,12.80
2018-11-02T14:22:34.768Z,12.80
2018-11-02T14:25:03.503Z,12.80
2018-11-02T14:27:32.187Z,12.90
2018-11-02T14:30:00.841Z,13.10
2018-11-02T14:32:29.447Z,13.10
2018-11-02T14:34:58.058Z,13.10
2018-11-02T14:37:26.700Z,13.20
2018-11-02T14:39:55.314Z,13.10
2018-11-02T14:42:23.904Z,13.00
2018-11-02T14:44:52.527Z,13.00
2018-11-02T14:47:21.483Z,13.00
2018-11-02T14:49:50.079Z,13.00
2018-11-02T14:52:19.419Z,12.90
2018-11-02T14:54:48.021Z,12.90
2018-11-02T14:57:16.623Z,12.80
2018-11-02T14:59:45.356Z,12.80
2018-11-02T15:02:13.895Z,12.80
2018-11-02T15:04:42.500Z,12.70
2018-11-02T15:07:11.148Z,12.70
2018-11-02T15:09:39.805Z,12.60
2018-11-02T15:12:08.448Z,12.60
2018-11-02T15:14:37.059Z,12.50
2018-11-02T15:17:05.708Z,12.40
2018-11-02T15:19:36.109Z,12.40
2018-11-02T15:22:04.835Z,12.40
2018-11-02T15:24:33.423Z,12.40
2018-11-02T15:27:02.028Z,12.30
2018-11-02T15:29:30.676Z,12.30
2018-11-02T15:31:59.312Z,12.20
2018-11-02T15:34:27.966Z,12.10
2018-11-02T15:36:56.888Z,12.10
2018-11-02T15:39:25.532Z,12.00
2018-11-02T15:41:55.052Z,12.10
2018-11-02T15:44:23.749Z,12.10
2018-11-02T15:46:53.036Z,12.10
2018-11-02T15:49:21.640Z,12.10
2018-11-02T15:51:51.019Z,12.00
2018-11-02T15:54:20.433Z,12.00
2018-11-02T15:56:49.080Z,11.90
2018-11-02T15:59:17.699Z,11.90
2018-11-02T16:01:46.357Z,11.90
2018-11-02T16:04:15.016Z,11.80
2018-11-02T16:06:43.695Z,11.80
2018-11-02T16:09:15.079Z,11.80
2018-11-02T16:11:44.431Z,11.80
2018-11-02T16:14:13.411Z,11.70
2018-11-02T16:16:42.120Z,11.70
2018-11-02T16:19:10.767Z,11.70
2018-11-02T16:21:39.655Z,11.70
2018-11-02T16:24:09.376Z,11.70
2018-11-02T16:26:38.015Z,11.60
2018-11-02T16:29:06.743Z,11.60
2018-11-02T16:31:35.653Z,11.60
2018-11-02T16:34:04.392Z,11.60
2018-11-02T16:36:32.987Z,11.50
2018-11-02T16:39:01.659Z,11.50
2018-11-02T16:41:30.272Z,11.30
2018-11-02T16:43:58.931Z,11.20
2018-11-02T16:46:27.611Z,11.20
2018-11-02T16:48:56.241Z,11.10
2018-11-02T16:51:24.893Z,11.00
2018-11-02T16:53:53.512Z,11.00
2018-11-02T16:56:22.176Z,11.00
2018-11-02T16:58:50.804Z,10.90
2018-11-02T17:01:19.496Z,10.90
2018-11-02T17:03:48.090Z,10.80
2018-11-02T17:06:16.751Z,10.80
2018-11-02T17:08:45.419Z,10.70
2018-11-02T17:11:14.095Z,10.70
2018-11-02T17:13:42.695Z,10.80
2018-11-02T17:16:11.336Z,10.80
2018-11-02T17:18:40.897Z,10.70
2018-11-02T17:21:10.003Z,10.70
2018-11-02T17:23:38.648Z,10.60
2018-11-02T17:26:07.363Z,10.50
2018-11-02T17:28:36.030Z,10.40
2018-11-02T17:31:04.812Z,10.40
2018-11-02T17:33:33.643Z,10.30
2018-11-02T17:36:02.287Z,10.20
2018-11-02T17:38:31.026Z,10.20
2018-11-02T17:40:59.662Z,10.10
2018-11-02T17:43:28.581Z,10.10
2018-11-02T17:45:57.208Z,10.10
2018-11-02T17:48:25.983Z,10.20
2018-11-02T17:50:54.640Z,10.10
2018-11-02T17:53:23.322Z,10.10
2018-11-02T17:55:51.904Z,10.10
2018-11-02T17:58:20.537Z,10.20
2018-11-02T18:00:49.147Z,10.10
2018-11-02T18:03:17.801Z,10.20
2018-11-02T18:05:46.460Z,10.20
2018-11-02T18:08:15.108Z,10.30
2018-11-02T18:10:43.720Z,10.20
2018-11-02T18:13:12.352Z,10.30
2018-11-02T18:15:40.952Z,10.30
2018-11-02T18:18:09.588Z,10.20
2018-11-02T18:20:38.250Z,10.20
2018-11-02T18:23:06.944Z,10.10
2018-11-02T18:25:35.595Z,10.10
2018-11-02T18:28:04.476Z,10.10
2018-11-02T18:30:33.783Z,10.10
2018-11-02T18:33:02.471Z,10.10
2018-11-02T18:35:31.142Z,10.00
2018-11-02T18:37:59.699Z,10.00
2018-11-02T18:40:28.327Z,10.10
2018-11-02T18:42:57.005Z,10.00
2018-11-02T18:45:25.664Z,10.00
2018-11-02T18:47:54.295Z,10.00
2018-11-02T18:50:23.245Z,9.80
2018-11-02T18:52:51.997Z,9.60
2018-11-02T18:55:20.993Z,9.50
2018-11-02T18:57:49.715Z,9.60
2018-11-02T19:00:19.346Z,9.50
2018-11-02T19:02:47.954Z,9.50
2018-11-02T19:05:17.783Z,9.60
2018-11-02T19:07:46.362Z,9.60
2018-11-02T19:10:15.014Z,9.60
2018-11-02T19:12:44.123Z,9.60
2018-11-02T19:15:13.933Z,9.60
2018-11-02T19:17:42.839Z,9.50
2018-11-02T19:20:12.279Z,9.50
2018-11-02T19:22:40.842Z,9.50
2018-11-02T19:25:10.632Z,9.50
2018-11-02T19:27:39.285Z,9.40
2018-11-02T19:30:09.468Z,9.50
2018-11-02T19:32:38.308Z,9.40
2018-11-02T19:35:07.595Z,9.40
2018-11-02T19:37:36.140Z,9.40
2018-11-02T19:40:07.100Z,9.30
2018-11-02T19:42:35.852Z,9.20
2018-11-02T19:45:05.731Z,9.20
2018-11-02T19:47:39.707Z,9.20
2018-11-02T19:50:09.472Z,9.20
2018-11-02T19:52:38.117Z,9.30
2018-11-02T19:55:07.161Z,9.30
2018-11-02T19:57:35.759Z,9.30
2018-11-02T20:00:05.023Z,9.30
2018-11-02T20:02:33.779Z,9.30
2018-11-02T20:05:02.421Z,9.30
2018-11-02T20:07:31.109Z,9.30
2018-11-02T20:09:59.699Z,9.30
2018-11-02T20:12:28.364Z,9.30
2018-11-02T20:14:56.975Z,9.30
2018-11-02T20:17:25.824Z,9.20
2018-11-02T20:19:54.436Z,9.20
2018-11-02T20:22:23.088Z,8.90
2018-11-02T20:24:51.732Z,8.90
2018-11-02T20:27:20.383Z,8.90
2018-11-02T20:29:49.032Z,8.90
2018-11-02T20:32:17.762Z,8.80
2018-11-02T20:34:46.331Z,8.80
2018-11-02T20:37:14.965Z,8.80
2018-11-02T20:39:43.698Z,8.80
2018-11-02T20:42:12.408Z,8.80
2018-11-02T20:44:41.058Z,8.80
2018-11-02T20:47:10.605Z,8.80
2018-11-02T20:49:39.308Z,8.80
2018-11-02T20:52:07.954Z,8.70
2018-11-02T20:54:36.576Z,8.80
2018-11-02T20:57:05.260Z,8.90
2018-11-02T20:59:33.912Z,8.90
2018-11-02T21:02:02.538Z,8.80
2018-11-02T21:04:31.152Z,8.80
2018-11-02T21:06:59.805Z,8.80
2018-11-02T21:09:28.925Z,8.80
2018-11-02T21:11:57.124Z,8.80
2018-11-02T21:14:26.049Z,8.80
2018-11-02T21:16:54.495Z,8.80
2018-11-02T21:19:23.236Z,8.80
2018-11-02T21:21:52.228Z,8.70
2018-11-02T21:24:20.941Z,8.70
2018-11-02T21:26:49.559Z,8.80
2018-11-02T21:29:18.317Z,8.90
2018-11-02T21:31:46.949Z,8.80
2018-11-02T21:34:15.956Z,8.80
2018-11-02T21:36:44.644Z,8.80
2018-11-02T21:39:13.419Z,8.80
2018-11-02T21:41:42.273Z,8.80
2018-11-02T21:44:11.324Z,8.80
2018-11-02T21:46:40.048Z,8.80
2018-11-02T21:49:08.736Z,8.70
2018-11-02T21:51:37.427Z,8.80
2018-11-02T21:54:06.075Z,8.80
2018-11-02T21:56:34.805Z,8.80
2018-11-02T21:59:03.364Z,8.70
2018-11-02T22:01:32.019Z,8.70
2018-11-02T22:04:00.871Z,8.70
2018-11-02T22:06:30.096Z,8.80
2018-11-02T22:08:58.712Z,8.80
2018-11-02T22:11:27.433Z,8.80
2018-11-02T22:13:56.057Z,8.80
2018-11-02T22:16:24.708Z,8.70
2018-11-02T22:18:53.424Z,8.80
2018-11-02T22:21:22.060Z,8.70
2018-11-02T22:23:50.717Z,8.70
2018-11-02T22:26:19.345Z,8.70
2018-11-02T22:28:48.017Z,8.70
2018-11-02T22:31:16.784Z,8.70
2018-11-02T22:33:45.296Z,8.70
2018-11-02T22:36:15.497Z,8.70
2018-11-02T22:38:44.296Z,8.80
2018-11-02T22:41:12.914Z,8.80
2018-11-02T22:43:41.657Z,8.80
2018-11-02T22:46:10.303Z,8.80
2018-11-02T22:48:38.969Z,8.90
2018-11-02T22:51:07.542Z,8.90
2018-11-02T22:53:36.147Z,8.90
2018-11-02T22:56:04.894Z,8.90
2018-11-02T22:58:33.514Z,8.80
2018-11-02T23:01:07.471Z,8.70
2018-11-02T23:03:36.123Z,8.80
2018-11-02T23:06:04.755Z,8.80
2018-11-02T23:08:33.369Z,8.60
2018-11-02T23:11:01.993Z,8.60
2018-11-02T23:13:32.536Z,8.70
2018-11-02T23:16:01.153Z,8.80
2018-11-02T23:18:29.824Z,8.90
2018-11-02T23:20:58.396Z,8.90
2018-11-02T23:23:26.995Z,8.90
2018-11-02T23:25:55.586Z,9.00
2018-11-02T23:28:24.204Z,9.00
2018-11-02T23:30:52.848Z,9.00
2018-11-02T23:33:21.456Z,8.90
2018-11-02T23:35:50.088Z,8.90
2018-11-02T23:38:18.784Z,8.90
2018-11-02T23:40:47.416Z,8.90
2018-11-02T23:43:16.036Z,9.00
2018-11-02T23:45:44.656Z,9.00
2018-11-02T23:48:19.203Z,9.00
2018-11-02T23:50:49.152Z,9.00
2018-11-02T23:53:17.759Z,8.90
2018-11-02T23:55:46.967Z,8.80
2018-11-02T23:58:15.909Z,8.90
