createdAt,value
2022-11-28T00:00:37.762Z,8.30
2022-11-28T00:05:36.768Z,8.30
2022-11-28T00:10:35.787Z,8.30
2022-11-28T00:15:34.709Z,8.30
2022-11-28T00:20:33.639Z,8.40
2022-11-28T00:25:32.711Z,8.40
2022-11-28T00:30:31.832Z,8.40
2022-11-28T00:35:30.834Z,8.40
2022-11-28T00:40:29.889Z,8.40
2022-11-28T00:45:28.752Z,8.40
2022-11-28T00:50:27.880Z,8.40
2022-11-28T00:55:26.800Z,8.40
2022-11-28T01:00:25.876Z,8.50
2022-11-28T01:05:24.774Z,8.40
2022-11-28T01:10:23.685Z,8.40
2022-11-28T01:15:22.790Z,8.40
2022-11-28T01:20:21.701Z,8.50
2022-11-28T01:25:20.740Z,8.50
2022-11-28T01:30:19.728Z,8.50
2022-11-28T01:35:18.769Z,8.50
2022-11-28T01:40:17.765Z,8.60
2022-11-28T01:45:17.181Z,8.60
2022-11-28T01:50:15.804Z,8.60
2022-11-28T01:55:14.823Z,8.50
2022-11-28T02:00:13.680Z,8.50
2022-11-28T02:05:12.691Z,8.60
2022-11-28T02:10:11.899Z,8.60
2022-11-28T02:15:10.825Z,8.60
2022-11-28T02:20:09.845Z,8.70
2022-11-28T02:25:08.893Z,8.70
2022-11-28T02:30:07.673Z,8.70
2022-11-28T02:35:06.865Z,8.60
2022-11-28T02:40:05.723Z,8.60
2022-11-28T02:45:04.905Z,8.60
2022-11-28T02:50:03.922Z,8.60
2022-11-28T02:55:02.729Z,8.70
2022-11-28T03:00:01.781Z,8.70
2022-11-28T03:05:00.761Z,8.70
2022-11-28T03:09:59.736Z,8.70
2022-11-28T03:14:58.782Z,8.60
2022-11-28T03:19:57.742Z,8.60
2022-11-28T03:24:56.798Z,8.50
2022-11-28T03:29:55.708Z,8.50
2022-11-28T03:34:54.840Z,8.50
2022-11-28T03:39:53.865Z,8.50
2022-11-28T03:44:52.758Z,8.50
2022-11-28T03:49:51.846Z,8.50
2022-11-28T03:54:50.857Z,8.50
2022-11-28T03:59:49.948Z,8.50
2022-11-28T04:04:48.889Z,8.50
2022-11-28T04:09:47.873Z,8.50
2022-11-28T04:14:46.957Z,8.50
2022-11-28T04:19:45.681Z,8.60
2022-11-28T04:24:45.522Z,8.50
2022-11-28T04:29:44.757Z,8.50
2022-11-28T04:34:44.250Z,8.50
2022-11-28T04:39:42.987Z,8.50
2022-11-28T04:44:41.960Z,8.60
2022-11-28T04:49:41.841Z,8.60
2022-11-28T04:54:41.306Z,8.60
2022-11-28T04:59:40.792Z,8.50
2022-11-28T05:04:40.173Z,8.50
2022-11-28T05:09:38.945Z,8.50
2022-11-28T05:14:37.905Z,8.60
2022-11-28T05:19:36.694Z,8.60
2022-11-28T05:24:35.926Z,8.60
2022-11-28T05:29:34.981Z,8.50
2022-11-28T05:34:34.230Z,8.60
2022-11-28T05:39:32.820Z,8.50
2022-11-28T05:44:31.984Z,8.60
2022-11-28T05:49:30.787Z,8.60
2022-11-28T05:54:31.174Z,8.60
2022-11-28T05:59:29.824Z,8.60
2022-11-28T06:04:28.875Z,8.60
2022-11-28T06:09:27.842Z,8.60
2022-11-28T06:14:26.863Z,8.60
2022-11-28T06:19:25.876Z,8.60
2022-11-28T06:24:24.943Z,8.60
2022-11-28T06:29:23.950Z,8.50
2022-11-28T06:34:23.407Z,8.50
2022-11-28T06:39:21.933Z,8.50
2022-11-28T06:44:21.063Z,8.50
2022-11-28T06:49:20.002Z,8.50
2022-11-28T06:54:18.740Z,8.50
2022-11-28T06:59:17.887Z,8.50
2022-11-28T07:04:16.972Z,8.50
2022-11-28T07:09:16.163Z,8.50
2022-11-28T07:14:15.028Z,8.50
2022-11-28T07:19:14.339Z,8.60
2022-11-28T07:24:12.951Z,8.60
2022-11-28T07:29:12.307Z,8.60
2022-11-28T07:34:10.864Z,8.70
2022-11-28T07:39:10.223Z,8.80
2022-11-28T07:44:09.119Z,8.80
2022-11-28T07:49:07.886Z,8.90
2022-11-28T07:54:07.098Z,8.90
2022-11-28T07:59:05.928Z,8.90
2022-11-28T08:04:04.986Z,9.00
2022-11-28T08:09:04.025Z,9.00
2022-11-28T08:14:02.886Z,9.10
2022-11-28T08:19:01.970Z,9.10
2022-11-28T08:24:00.960Z,9.20
2022-11-28T08:28:59.984Z,9.20
2022-11-28T08:33:58.993Z,9.20
2022-11-28T08:39:16.570Z,9.30
2022-11-28T08:43:59.157Z,9.30
2022-11-28T08:48:58.078Z,9.30
2022-11-28T08:53:59.584Z,9.40
2022-11-28T08:58:58.175Z,9.40
2022-11-28T09:03:57.023Z,9.50
2022-11-28T09:08:55.971Z,9.60
2022-11-28T09:13:55.540Z,9.60
2022-11-28T09:18:56.795Z,9.60
2022-11-28T09:23:56.081Z,9.60
2022-11-28T09:28:55.174Z,9.60
2022-11-28T09:33:53.942Z,9.60
2022-11-28T09:38:53.119Z,9.60
2022-11-28T09:43:55.018Z,9.70
2022-11-28T09:48:52.975Z,9.70
2022-11-28T09:53:51.901Z,9.70
2022-11-28T09:58:50.975Z,9.80
2022-11-28T10:03:50.100Z,9.80
2022-11-28T10:08:49.022Z,9.90
2022-11-28T10:14:07.090Z,9.90
2022-11-28T10:18:49.075Z,9.90
2022-11-28T10:23:48.151Z,10.00
2022-11-28T10:28:47.110Z,10.00
2022-11-28T10:33:45.980Z,10.00
2022-11-28T10:38:45.114Z,10.10
2022-11-28T10:43:44.227Z,10.10
2022-11-28T10:48:43.153Z,10.10
2022-11-28T10:53:42.162Z,10.20
2022-11-28T10:58:41.163Z,10.30
2022-11-28T11:03:39.974Z,10.30
2022-11-28T11:08:39.192Z,10.40
2022-11-28T11:13:38.012Z,10.40
2022-11-28T11:18:37.002Z,10.50
2022-11-28T11:23:38.380Z,10.60
2022-11-28T11:28:37.086Z,10.60
2022-11-28T11:33:36.090Z,10.50
2022-11-28T11:38:38.085Z,10.60
2022-11-28T11:43:36.246Z,10.70
2022-11-28T11:48:35.215Z,10.70
2022-11-28T11:53:34.178Z,10.70
2022-11-28T11:58:33.200Z,10.60
2022-11-28T12:03:32.079Z,10.50
2022-11-28T12:08:31.554Z,10.50
2022-11-28T12:13:31.041Z,10.40
2022-11-28T12:18:30.108Z,10.30
2022-11-28T12:23:29.058Z,10.30
2022-11-28T12:28:28.135Z,10.30
2022-11-28T12:33:27.034Z,10.30
2022-11-28T12:38:26.101Z,10.30
2022-11-28T12:43:25.009Z,10.40
2022-11-28T12:48:24.126Z,10.40
2022-11-28T12:53:23.026Z,10.50
2022-11-28T12:58:23.966Z,10.50
2022-11-28T13:03:23.048Z,10.50
2022-11-28T13:08:22.218Z,10.40
2022-11-28T13:13:21.029Z,10.30
2022-11-28T13:18:20.051Z,10.20
2022-11-28T13:23:19.060Z,10.10
2022-11-28T13:28:18.390Z,10.20
2022-11-28T13:33:16.958Z,10.20
2022-11-28T13:43:17.052Z,10.10
2022-11-28T13:48:16.149Z,10.10
2022-11-28T13:53:15.192Z,10.00
2022-11-28T13:58:14.151Z,10.00
2022-11-28T14:03:13.227Z,10.10
2022-11-28T14:08:12.481Z,10.10
2022-11-28T14:13:11.264Z,10.20
2022-11-28T14:18:39.248Z,10.30
2022-11-28T14:23:12.137Z,10.30
2022-11-28T14:28:11.430Z,10.30
2022-11-28T14:33:11.966Z,10.30
2022-11-28T14:38:16.711Z,10.30
2022-11-28T14:43:13.081Z,10.30
2022-11-28T14:48:12.528Z,10.30
2022-11-28T14:53:14.219Z,10.30
2022-11-28T14:58:13.345Z,10.30
2022-11-28T15:03:12.220Z,10.20
2022-11-28T15:08:12.657Z,10.20
2022-11-28T15:13:12.278Z,10.10
2022-11-28T15:18:11.557Z,10.10
2022-11-28T15:23:10.144Z,10.10
2022-11-28T15:28:09.378Z,10.10
2022-11-28T15:33:08.109Z,10.10
2022-11-28T15:38:07.297Z,10.10
2022-11-28T15:43:11.269Z,10.20
2022-11-28T15:48:07.153Z,10.20
2022-11-28T15:53:06.176Z,10.20
2022-11-28T15:58:05.177Z,10.10
2022-11-28T16:03:04.106Z,10.20
2022-11-28T16:08:03.274Z,10.10
2022-11-28T16:13:02.156Z,10.10
2022-11-28T16:18:01.203Z,10.10
2022-11-28T16:23:02.018Z,10.10
2022-11-28T16:28:01.285Z,10.10
2022-11-28T16:33:00.529Z,10.10
2022-11-28T16:37:59.223Z,10.10
2022-11-28T16:42:59.190Z,10.10
2022-11-28T16:48:00.093Z,10.20
2022-11-28T16:52:59.225Z,10.20
2022-11-28T16:57:58.229Z,10.30
2022-11-28T17:02:57.466Z,10.30
2022-11-28T17:07:56.451Z,10.30
2022-11-28T17:12:55.180Z,10.40
2022-11-28T17:17:56.262Z,10.40
2022-11-28T17:22:55.947Z,10.40
2022-11-28T17:27:55.175Z,10.40
2022-11-28T17:32:54.224Z,10.40
2022-11-28T17:37:53.410Z,10.30
2022-11-28T17:42:52.190Z,10.30
2022-11-28T17:47:51.309Z,10.30
2022-11-28T17:52:50.702Z,10.20
2022-11-28T17:57:49.243Z,10.20
2022-11-28T18:02:48.087Z,10.20
2022-11-28T18:07:47.437Z,10.20
2022-11-28T18:12:46.181Z,10.20
2022-11-28T18:17:46.284Z,10.20
2022-11-28T18:22:46.098Z,10.30
2022-11-28T18:27:45.445Z,10.30
2022-11-28T18:32:44.198Z,10.30
2022-11-28T18:37:43.489Z,10.30
2022-11-28T18:42:42.375Z,10.40
2022-11-28T18:47:41.537Z,10.40
2022-11-28T18:52:40.318Z,10.40
2022-11-28T18:57:41.134Z,10.40
2022-11-28T19:02:41.417Z,10.40
2022-11-28T19:07:41.043Z,10.40
2022-11-28T19:12:40.959Z,10.50
2022-11-28T19:17:40.285Z,10.40
2022-11-28T19:22:39.506Z,10.40
2022-11-28T19:27:38.414Z,10.40
2022-11-28T19:32:37.313Z,10.40
2022-11-28T19:37:36.618Z,10.40
2022-11-28T19:42:35.970Z,10.40
2022-11-28T19:47:36.558Z,10.50
2022-11-28T19:52:35.289Z,10.50
2022-11-28T19:57:34.330Z,10.60
2022-11-28T20:02:33.884Z,10.60
2022-11-28T20:07:33.706Z,10.60
2022-11-28T20:12:32.578Z,10.60
2022-11-28T20:17:31.887Z,10.60
2022-11-28T20:22:31.416Z,10.70
2022-11-28T20:27:30.935Z,10.70
2022-11-28T20:32:30.471Z,10.70
2022-11-28T20:37:29.479Z,10.70
2022-11-28T20:42:28.289Z,10.70
2022-11-28T20:47:27.523Z,10.70
2022-11-28T20:52:26.318Z,10.70
2022-11-28T20:57:26.099Z,10.70
2022-11-28T21:02:25.414Z,10.80
2022-11-28T21:07:26.515Z,10.80
2022-11-28T21:12:25.475Z,10.80
2022-11-28T21:17:24.737Z,10.80
2022-11-28T21:22:23.336Z,10.80
2022-11-28T21:27:22.525Z,10.80
2022-11-28T21:32:21.450Z,10.70
2022-11-28T21:37:20.490Z,10.70
2022-11-28T21:42:20.839Z,10.70
2022-11-28T21:47:20.347Z,10.70
2022-11-28T21:52:21.402Z,10.70
2022-11-28T21:57:20.391Z,10.70
2022-11-28T22:02:19.605Z,10.80
2022-11-28T22:07:18.488Z,10.80
2022-11-28T22:12:18.163Z,10.80
2022-11-28T22:17:17.510Z,10.80
2022-11-28T22:22:16.488Z,10.80
2022-11-28T22:27:15.422Z,10.80
2022-11-28T22:32:14.539Z,10.80
2022-11-28T22:37:13.609Z,10.80
2022-11-28T22:42:12.646Z,10.80
2022-11-28T22:47:11.877Z,10.80
2022-11-28T22:52:10.455Z,10.80
2022-11-28T22:57:09.458Z,10.80
2022-11-28T23:02:09.340Z,10.70
2022-11-28T23:07:08.716Z,10.70
2022-11-28T23:12:07.816Z,10.80
2022-11-28T23:17:06.449Z,10.80
2022-11-28T23:22:06.673Z,10.80
2022-11-28T23:27:05.880Z,10.80
2022-11-28T23:32:04.510Z,10.80
2022-11-28T23:37:04.810Z,10.90
2022-11-28T23:42:03.558Z,10.90
2022-11-28T23:47:02.525Z,10.80
2022-11-28T23:52:01.557Z,10.80
2022-11-28T23:57:00.361Z,10.80
