createdAt,value
2019-06-10T00:01:40.876Z,462.23
2019-06-10T00:04:12.646Z,463.60
2019-06-10T00:06:44.253Z,453.45
2019-06-10T00:09:15.875Z,438.98
2019-06-10T00:11:47.107Z,447.90
2019-06-10T00:14:18.343Z,448.17
2019-06-10T00:16:50.890Z,441.00
2019-06-10T00:19:22.545Z,443.95
2019-06-10T00:21:53.870Z,445.95
2019-06-10T00:24:25.455Z,432.08
2019-06-10T00:26:57.787Z,447.10
2019-06-10T00:29:31.283Z,430.77
2019-06-10T00:32:05.371Z,427.43
2019-06-10T00:34:35.890Z,427.90
2019-06-10T00:37:09.184Z,418.13
2019-06-10T00:39:40.871Z,424.90
2019-06-10T00:42:15.021Z,421.57
2019-06-10T00:44:45.628Z,419.70
2019-06-10T00:47:17.012Z,421.90
2019-06-10T00:49:48.219Z,424.92
2019-06-10T00:52:21.354Z,419.45
2019-06-10T00:54:52.823Z,415.80
2019-06-10T00:57:24.321Z,410.60
2019-06-10T00:59:55.503Z,417.03
2019-06-10T01:02:27.124Z,417.00
2019-06-10T01:05:00.792Z,411.77
2019-06-10T01:07:32.044Z,411.82
2019-06-10T01:10:04.617Z,416.38
2019-06-10T01:12:37.181Z,407.02
2019-06-10T01:15:09.964Z,418.70
2019-06-10T01:17:42.046Z,406.73
2019-06-10T01:20:15.927Z,403.48
2019-06-10T01:22:46.974Z,403.55
2019-06-10T01:25:18.282Z,403.77
2019-06-10T01:27:51.576Z,406.07
2019-06-10T01:30:26.969Z,405.67
2019-06-10T01:32:56.416Z,401.18
2019-06-10T01:35:27.916Z,403.00
2019-06-10T01:38:01.054Z,398.02
2019-06-10T01:40:32.586Z,404.25
2019-06-10T01:43:04.412Z,403.75
2019-06-10T01:45:36.281Z,399.05
2019-06-10T01:48:08.808Z,400.68
2019-06-10T01:50:41.272Z,407.85
2019-06-10T01:53:15.651Z,401.00
2019-06-10T01:55:45.780Z,399.10
2019-06-10T01:58:20.966Z,399.35
2019-06-10T02:01:01.467Z,405.13
2019-06-10T02:03:32.674Z,396.70
2019-06-10T02:06:04.139Z,400.38
2019-06-10T02:08:35.665Z,401.55
2019-06-10T02:11:07.281Z,400.15
2019-06-10T02:13:40.830Z,400.10
2019-06-10T02:16:14.109Z,395.73
2019-06-10T02:18:57.654Z,396.20
2019-06-10T02:21:21.732Z,394.35
2019-06-10T02:23:52.049Z,400.15
2019-06-10T02:26:23.757Z,393.95
2019-06-10T02:28:55.361Z,399.02
2019-06-10T02:31:35.441Z,396.77
2019-06-10T02:34:02.575Z,405.48
2019-06-10T02:36:36.735Z,396.70
2019-06-10T02:39:09.715Z,390.27
2019-06-10T02:41:44.430Z,403.23
2019-06-10T02:44:18.517Z,417.10
2019-06-10T02:46:48.043Z,421.03
2019-06-10T02:49:35.261Z,425.07
2019-06-10T02:51:53.768Z,424.02
2019-06-10T02:54:31.275Z,428.12
2019-06-10T02:56:58.551Z,433.32
2019-06-10T02:59:32.831Z,448.58
2019-06-10T03:02:03.234Z,435.85
2019-06-10T03:04:37.599Z,461.35
2019-06-10T03:07:07.779Z,461.10
2019-06-10T03:09:39.369Z,447.77
2019-06-10T03:12:12.230Z,457.52
2019-06-10T03:14:43.744Z,451.37
2019-06-10T03:17:17.854Z,451.10
2019-06-10T03:19:53.390Z,434.95
2019-06-10T03:22:25.709Z,447.30
2019-06-10T03:24:56.842Z,440.12
2019-06-10T03:27:28.121Z,420.82
2019-06-10T03:30:04.786Z,418.33
2019-06-10T03:32:40.633Z,419.62
2019-06-10T03:35:07.628Z,419.45
2019-06-10T03:37:39.042Z,411.65
2019-06-10T03:40:13.107Z,411.62
2019-06-10T03:42:44.190Z,479.48
2019-06-10T03:45:17.455Z,445.32
2019-06-10T03:47:49.028Z,414.60
2019-06-10T03:50:23.949Z,419.45
2019-06-10T03:52:53.674Z,417.25
2019-06-10T03:55:27.935Z,417.85
2019-06-10T03:57:58.111Z,417.37
2019-06-10T04:00:29.524Z,409.37
2019-06-10T04:03:02.762Z,414.13
2019-06-10T04:05:34.273Z,415.30
2019-06-10T04:08:05.579Z,410.57
2019-06-10T04:10:37.111Z,413.10
2019-06-10T04:13:08.511Z,416.70
2019-06-10T04:15:39.871Z,410.52
2019-06-10T04:18:12.784Z,419.32
2019-06-10T04:20:44.624Z,415.28
2019-06-10T04:23:16.017Z,414.65
2019-06-10T04:25:47.635Z,413.80
2019-06-10T04:28:19.792Z,425.60
2019-06-10T04:30:53.201Z,423.73
2019-06-10T04:33:25.818Z,421.55
2019-06-10T04:35:57.151Z,424.12
2019-06-10T04:38:29.091Z,429.35
2019-06-10T04:41:03.069Z,433.95
2019-06-10T04:43:33.436Z,428.62
2019-06-10T04:46:05.445Z,434.73
2019-06-10T04:48:36.836Z,425.83
2019-06-10T04:51:08.427Z,439.60
2019-06-10T04:53:41.048Z,446.15
2019-06-10T04:56:13.280Z,455.60
2019-06-10T04:58:45.796Z,455.87
2019-06-10T05:01:17.308Z,469.85
2019-06-10T05:03:49.013Z,477.00
2019-06-10T05:06:21.750Z,464.13
2019-06-10T05:08:53.914Z,471.95
2019-06-10T05:11:27.004Z,476.65
2019-06-10T05:13:58.990Z,491.15
2019-06-10T05:16:32.352Z,497.07
2019-06-10T05:19:03.773Z,504.33
2019-06-10T05:21:35.135Z,518.93
2019-06-10T05:24:06.293Z,560.63
2019-06-10T05:26:37.754Z,600.17
2019-06-10T05:29:09.081Z,643.30
2019-06-10T05:31:43.235Z,698.10
2019-06-10T05:34:13.346Z,732.47
2019-06-10T05:36:44.596Z,778.93
2019-06-10T05:39:15.573Z,803.03
2019-06-10T05:41:49.985Z,835.23
2019-06-10T05:44:19.325Z,859.90
2019-06-10T05:46:52.776Z,878.43
2019-06-10T05:49:25.829Z,913.53
2019-06-10T05:51:56.469Z,933.10
2019-06-10T05:54:29.022Z,945.07
2019-06-10T05:57:02.546Z,950.67
2019-06-10T05:59:34.529Z,924.30
2019-06-10T06:02:06.771Z,911.63
2019-06-10T06:04:37.895Z,923.90
2019-06-10T06:07:09.032Z,921.03
2019-06-10T06:09:42.569Z,917.17
2019-06-10T06:12:14.259Z,924.07
2019-06-10T06:14:45.642Z,933.43
2019-06-10T06:17:17.113Z,924.10
2019-06-10T06:19:48.192Z,923.30
2019-06-10T06:22:21.977Z,901.33
2019-06-10T06:24:52.526Z,858.77
2019-06-10T06:27:23.676Z,858.73
2019-06-10T06:29:54.745Z,850.83
2019-06-10T06:32:26.269Z,856.47
2019-06-10T06:34:57.452Z,878.57
2019-06-10T06:37:28.954Z,891.43
2019-06-10T06:40:02.638Z,890.80
2019-06-10T06:42:35.048Z,905.17
2019-06-10T06:45:06.298Z,895.13
2019-06-10T06:47:39.007Z,899.33
2019-06-10T06:50:12.918Z,897.47
2019-06-10T06:53:15.367Z,896.00
2019-06-10T06:55:17.348Z,886.77
2019-06-10T06:57:48.946Z,894.27
2019-06-10T07:00:38.232Z,899.83
2019-06-10T07:02:55.391Z,894.30
2019-06-10T07:05:26.300Z,886.73
2019-06-10T07:07:57.645Z,896.60
2019-06-10T07:10:28.909Z,899.40
2019-06-10T07:13:02.929Z,892.00
2019-06-10T07:15:46.770Z,901.40
2019-06-10T07:18:15.321Z,904.43
2019-06-10T07:20:47.467Z,899.00
2019-06-10T07:23:19.608Z,899.07
2019-06-10T07:25:53.072Z,904.13
2019-06-10T07:28:23.702Z,905.83
2019-06-10T07:30:55.403Z,898.03
2019-06-10T07:33:26.924Z,881.67
2019-06-10T07:35:58.455Z,862.80
2019-06-10T07:38:29.744Z,849.13
2019-06-10T07:41:02.594Z,836.70
2019-06-10T07:43:39.589Z,842.20
2019-06-10T07:46:08.225Z,848.13
2019-06-10T07:48:41.040Z,861.17
2019-06-10T07:51:13.070Z,882.57
2019-06-10T07:53:46.762Z,883.83
2019-06-10T07:56:17.337Z,891.80
2019-06-10T07:58:48.714Z,892.67
2019-06-10T08:01:22.663Z,887.53
2019-06-10T08:03:52.943Z,886.53
2019-06-10T08:06:24.043Z,886.23
2019-06-10T08:08:55.331Z,886.03
2019-06-10T08:11:26.390Z,888.43
2019-06-10T08:13:57.874Z,889.77
2019-06-10T08:16:29.153Z,876.77
2019-06-10T08:19:22.082Z,863.27
2019-06-10T08:21:33.078Z,846.87
2019-06-10T08:24:05.397Z,828.30
2019-06-10T08:26:37.297Z,808.00
2019-06-10T08:29:08.752Z,795.80
2019-06-10T08:31:43.496Z,787.93
2019-06-10T08:34:13.544Z,798.97
2019-06-10T08:36:47.274Z,824.87
2019-06-10T08:39:17.423Z,842.43
2019-06-10T08:41:49.273Z,850.53
2019-06-10T08:44:22.945Z,845.60
2019-06-10T08:46:54.111Z,847.43
2019-06-10T08:49:25.576Z,845.00
2019-06-10T08:51:56.804Z,845.60
2019-06-10T08:54:28.084Z,838.30
2019-06-10T08:56:59.309Z,829.67
2019-06-10T08:59:32.544Z,829.57
2019-06-10T09:02:03.611Z,833.30
2019-06-10T09:04:34.986Z,848.07
2019-06-10T09:07:06.559Z,853.03
2019-06-10T09:09:39.286Z,860.57
2019-06-10T09:12:28.325Z,864.00
2019-06-10T09:14:46.835Z,858.67
2019-06-10T09:17:17.254Z,858.67
2019-06-10T09:19:51.194Z,854.93
2019-06-10T09:22:23.611Z,858.40
2019-06-10T09:24:56.307Z,856.53
2019-06-10T09:27:27.273Z,843.77
2019-06-10T09:29:58.309Z,832.13
2019-06-10T09:32:32.317Z,841.63
2019-06-10T09:35:03.463Z,841.67
2019-06-10T09:37:34.982Z,842.43
2019-06-10T09:40:07.899Z,843.13
2019-06-10T09:42:41.615Z,819.83
2019-06-10T09:45:13.079Z,814.13
2019-06-10T09:47:47.340Z,808.33
2019-06-10T09:50:22.635Z,796.97
2019-06-10T09:52:57.004Z,790.23
2019-06-10T09:55:32.983Z,796.70
2019-06-10T09:58:04.212Z,800.00
2019-06-10T10:00:50.477Z,798.73
2019-06-10T10:03:19.824Z,798.40
2019-06-10T10:06:01.662Z,794.40
2019-06-10T10:08:24.641Z,784.63
2019-06-10T10:10:58.636Z,773.10
2019-06-10T10:13:29.192Z,762.27
2019-06-10T10:16:02.587Z,753.83
2019-06-10T10:18:34.008Z,732.70
2019-06-10T10:21:05.441Z,727.47
2019-06-10T10:23:51.183Z,733.40
2019-06-10T10:26:12.296Z,733.10
2019-06-10T10:28:44.553Z,736.77
2019-06-10T10:31:15.436Z,739.60
2019-06-10T10:33:46.803Z,727.37
2019-06-10T10:36:18.156Z,717.67
2019-06-10T10:38:50.755Z,705.30
2019-06-10T10:41:23.448Z,696.13
2019-06-10T10:43:58.125Z,686.77
2019-06-10T10:46:27.446Z,689.00
2019-06-10T10:48:58.693Z,698.27
2019-06-10T10:51:32.483Z,699.90
2019-06-10T10:54:20.875Z,692.63
2019-06-10T10:56:36.401Z,688.43
2019-06-10T10:59:07.590Z,697.53
2019-06-10T11:01:42.312Z,716.03
2019-06-10T11:04:13.475Z,724.60
2019-06-10T11:06:46.166Z,727.43
2019-06-10T11:09:22.032Z,723.17
2019-06-10T11:11:55.004Z,726.67
2019-06-10T11:14:26.624Z,713.07
2019-06-10T11:16:59.023Z,710.63
2019-06-10T11:19:32.400Z,705.13
2019-06-10T11:22:05.433Z,702.47
2019-06-10T11:24:41.183Z,695.20
2019-06-10T11:27:09.400Z,694.70
2019-06-10T11:29:42.270Z,694.50
2019-06-10T11:32:13.353Z,699.90
2019-06-10T11:34:45.819Z,703.77
2019-06-10T11:37:17.570Z,694.70
2019-06-10T11:39:50.179Z,693.57
2019-06-10T11:42:23.359Z,690.77
2019-06-10T11:44:57.406Z,684.50
2019-06-10T11:47:26.923Z,685.13
2019-06-10T11:49:58.145Z,680.67
2019-06-10T11:52:33.346Z,677.43
2019-06-10T11:55:13.345Z,680.33
2019-06-10T11:57:35.992Z,665.03
2019-06-10T12:00:14.749Z,661.07
2019-06-10T12:02:42.458Z,658.20
2019-06-10T12:05:13.793Z,658.03
2019-06-10T12:07:45.119Z,659.63
2019-06-10T12:10:18.240Z,658.40
2019-06-10T12:12:53.553Z,640.67
2019-06-10T12:15:22.910Z,609.00
2019-06-10T12:18:01.853Z,551.77
2019-06-10T12:20:28.556Z,535.78
2019-06-10T12:23:03.787Z,509.37
2019-06-10T12:25:39.254Z,487.35
2019-06-10T12:28:07.692Z,476.45
2019-06-10T12:30:42.192Z,467.87
2019-06-10T12:33:21.459Z,472.82
2019-06-10T12:35:47.140Z,479.42
2019-06-10T12:38:19.685Z,474.38
2019-06-10T12:40:52.431Z,480.43
2019-06-10T12:43:24.305Z,497.90
2019-06-10T12:45:57.170Z,517.27
2019-06-10T12:48:28.186Z,520.70
2019-06-10T12:51:00.586Z,542.50
2019-06-10T12:53:32.534Z,551.33
2019-06-10T12:56:10.148Z,555.27
2019-06-10T12:58:37.194Z,560.23
2019-06-10T13:01:08.415Z,576.70
2019-06-10T13:03:39.392Z,591.20
2019-06-10T13:06:12.860Z,598.63
2019-06-10T13:08:44.203Z,614.90
2019-06-10T13:11:15.454Z,608.90
2019-06-10T13:13:46.581Z,633.47
2019-06-10T13:16:17.664Z,641.40
2019-06-10T13:18:48.628Z,650.13
2019-06-10T13:21:22.569Z,657.20
2019-06-10T13:23:54.168Z,673.20
2019-06-10T13:26:25.617Z,672.00
2019-06-10T13:28:56.997Z,688.80
2019-06-10T13:31:28.266Z,694.50
2019-06-10T13:34:05.043Z,691.60
2019-06-10T13:36:33.389Z,695.03
2019-06-10T13:39:09.822Z,703.73
2019-06-10T13:41:39.297Z,693.03
2019-06-10T13:44:15.299Z,695.63
2019-06-10T13:46:43.921Z,691.57
2019-06-10T13:49:15.618Z,681.80
2019-06-10T13:51:46.945Z,676.20
2019-06-10T13:54:17.925Z,674.27
2019-06-10T13:56:49.466Z,658.37
2019-06-10T13:59:22.946Z,654.67
2019-06-10T14:01:53.654Z,623.30
2019-06-10T14:04:25.744Z,614.43
2019-06-10T14:06:57.433Z,599.47
2019-06-10T14:09:29.666Z,585.40
2019-06-10T14:12:01.985Z,571.03
2019-06-10T14:14:33.351Z,563.87
2019-06-10T14:17:05.595Z,552.23
2019-06-10T14:19:37.421Z,548.80
2019-06-10T14:22:10.820Z,546.67
2019-06-10T14:24:42.208Z,541.63
2019-06-10T14:27:17.192Z,554.10
2019-06-10T14:29:46.820Z,556.33
2019-06-10T14:32:18.285Z,552.93
2019-06-10T14:34:49.509Z,556.17
2019-06-10T14:37:35.124Z,560.77
2019-06-10T14:39:53.748Z,564.03
2019-06-10T14:42:24.756Z,568.33
2019-06-10T14:44:56.168Z,549.97
2019-06-10T14:47:27.200Z,565.93
2019-06-10T14:49:58.726Z,565.90
2019-06-10T14:52:31.975Z,575.03
2019-06-10T14:55:02.690Z,582.27
2019-06-10T14:57:33.930Z,593.83
2019-06-10T15:00:05.718Z,586.07
2019-06-10T15:02:36.744Z,583.57
2019-06-10T15:05:09.168Z,588.07
2019-06-10T15:07:42.335Z,576.70
2019-06-10T15:10:15.961Z,581.73
2019-06-10T15:12:46.510Z,578.00
2019-06-10T15:15:18.100Z,566.00
2019-06-10T15:17:49.244Z,564.47
2019-06-10T15:20:22.702Z,563.43
2019-06-10T15:22:53.769Z,566.43
2019-06-10T15:25:28.183Z,560.10
2019-06-10T15:27:57.634Z,565.30
2019-06-10T15:30:31.361Z,565.60
2019-06-10T15:33:02.990Z,575.23
2019-06-10T15:35:34.245Z,576.50
2019-06-10T15:38:05.621Z,577.73
2019-06-10T15:40:36.753Z,591.10
2019-06-10T15:43:08.012Z,596.37
2019-06-10T15:45:39.335Z,601.93
2019-06-10T15:48:15.569Z,598.50
2019-06-10T15:50:45.598Z,597.67
2019-06-10T15:53:18.668Z,604.17
2019-06-10T15:56:10.093Z,591.27
2019-06-10T15:58:25.747Z,589.30
2019-06-10T16:00:55.647Z,601.87
2019-06-10T16:03:26.717Z,585.20
2019-06-10T16:05:58.960Z,582.53
2019-06-10T16:08:32.475Z,587.97
2019-06-10T16:11:03.643Z,580.77
2019-06-10T16:13:35.002Z,585.23
2019-06-10T16:16:06.703Z,582.37
2019-06-10T16:18:37.816Z,583.07
2019-06-10T16:21:08.951Z,591.97
2019-06-10T16:23:42.821Z,583.63
2019-06-10T16:26:14.843Z,582.80
2019-06-10T16:28:45.970Z,579.77
2019-06-10T16:31:18.310Z,586.53
2019-06-10T16:33:49.769Z,586.20
2019-06-10T16:36:21.871Z,589.37
2019-06-10T16:38:53.769Z,582.80
2019-06-10T16:41:27.829Z,582.53
2019-06-10T16:43:57.562Z,572.63
2019-06-10T16:46:29.217Z,570.40
2019-06-10T16:49:03.226Z,567.33
2019-06-10T16:51:34.956Z,570.50
2019-06-10T16:54:06.387Z,567.87
2019-06-10T16:56:37.928Z,558.20
2019-06-10T16:59:09.139Z,547.00
2019-06-10T17:01:42.649Z,552.90
2019-06-10T17:04:13.648Z,548.30
2019-06-10T17:06:44.793Z,554.90
2019-06-10T17:09:16.011Z,545.27
2019-06-10T17:11:46.914Z,545.93
2019-06-10T17:14:18.097Z,532.20
2019-06-10T17:16:52.286Z,549.07
2019-06-10T17:19:26.695Z,543.67
2019-06-10T17:21:56.483Z,539.23
2019-06-10T17:24:29.425Z,531.73
2019-06-10T17:27:02.647Z,532.47
2019-06-10T17:29:34.149Z,510.60
2019-06-10T17:32:05.261Z,524.90
2019-06-10T17:34:36.821Z,523.50
2019-06-10T17:37:08.155Z,523.43
2019-06-10T17:39:39.427Z,528.47
2019-06-10T17:42:12.386Z,519.50
2019-06-10T17:44:43.905Z,522.63
2019-06-10T17:47:15.010Z,510.07
2019-06-10T17:49:46.110Z,523.57
2019-06-10T17:52:17.469Z,512.23
2019-06-10T17:54:48.684Z,522.27
2019-06-10T17:57:20.115Z,507.67
2019-06-10T17:59:52.431Z,514.40
2019-06-10T18:02:24.652Z,510.27
2019-06-10T18:04:56.674Z,511.13
2019-06-10T18:07:28.072Z,511.77
2019-06-10T18:09:59.333Z,505.43
2019-06-10T18:12:34.261Z,515.80
2019-06-10T18:15:04.664Z,518.03
2019-06-10T18:17:36.441Z,514.30
2019-06-10T18:20:07.653Z,508.73
2019-06-10T18:22:38.977Z,499.10
2019-06-10T18:25:12.330Z,510.23
2019-06-10T18:27:44.243Z,506.07
2019-06-10T18:30:16.021Z,502.90
2019-06-10T18:32:47.439Z,505.67
2019-06-10T18:35:19.184Z,503.80
2019-06-10T18:37:52.779Z,506.97
2019-06-10T18:40:23.763Z,499.77
2019-06-10T18:42:55.078Z,503.73
2019-06-10T18:45:27.536Z,501.90
2019-06-10T18:47:58.919Z,492.47
2019-06-10T18:50:33.289Z,488.47
2019-06-10T18:53:04.237Z,484.83
2019-06-10T18:55:38.705Z,511.60
2019-06-10T18:58:08.262Z,483.33
2019-06-10T19:00:54.907Z,485.40
2019-06-10T19:03:16.547Z,484.80
2019-06-10T19:05:45.742Z,479.47
2019-06-10T19:08:17.457Z,472.57
2019-06-10T19:10:48.450Z,478.67
2019-06-10T19:13:22.217Z,468.00
2019-06-10T19:15:53.222Z,473.33
2019-06-10T19:18:25.197Z,463.47
2019-06-10T19:20:57.172Z,467.03
2019-06-10T19:23:30.235Z,466.47
2019-06-10T19:26:03.567Z,463.20
2019-06-10T19:28:37.118Z,461.00
2019-06-10T19:31:07.742Z,481.95
2019-06-10T19:33:40.281Z,465.43
2019-06-10T19:36:12.649Z,470.00
2019-06-10T19:38:45.187Z,469.37
2019-06-10T19:41:16.764Z,455.60
2019-06-10T19:43:48.589Z,456.07
2019-06-10T19:46:19.923Z,460.50
2019-06-10T19:48:59.580Z,459.00
2019-06-10T19:51:24.653Z,452.30
2019-06-10T19:53:55.949Z,450.33
2019-06-10T19:56:26.906Z,465.53
2019-06-10T19:58:58.246Z,453.55
2019-06-10T20:01:29.640Z,453.20
2019-06-10T20:04:02.657Z,452.43
2019-06-10T20:06:34.334Z,452.58
2019-06-10T20:09:09.830Z,446.13
2019-06-10T20:11:45.599Z,444.37
2019-06-10T20:14:14.606Z,444.50
2019-06-10T20:16:46.202Z,446.60
2019-06-10T20:19:17.748Z,447.97
2019-06-10T20:21:49.062Z,445.83
2019-06-10T20:24:22.204Z,454.30
2019-06-10T20:26:53.587Z,452.00
2019-06-10T20:29:24.795Z,448.77
2019-06-10T20:31:56.004Z,444.77
2019-06-10T20:34:27.574Z,445.60
2019-06-10T20:36:59.323Z,448.40
2019-06-10T20:39:32.986Z,441.73
2019-06-10T20:42:04.021Z,441.73
2019-06-10T20:44:35.433Z,429.50
2019-06-10T20:47:07.157Z,423.13
2019-06-10T20:49:39.551Z,410.15
2019-06-10T20:52:14.619Z,412.12
2019-06-10T20:54:46.359Z,411.85
2019-06-10T20:57:17.494Z,408.38
2019-06-10T20:59:49.796Z,406.30
2019-06-10T21:02:22.668Z,404.60
2019-06-10T21:04:54.118Z,405.75
2019-06-10T21:07:26.186Z,401.52
2019-06-10T21:10:02.568Z,407.55
2019-06-10T21:12:33.687Z,406.15
2019-06-10T21:15:05.646Z,403.45
2019-06-10T21:17:36.899Z,403.05
2019-06-10T21:20:08.325Z,403.85
2019-06-10T21:22:40.391Z,398.23
2019-06-10T21:25:12.713Z,406.93
2019-06-10T21:27:46.311Z,400.38
2019-06-10T21:30:17.155Z,405.57
2019-06-10T21:32:49.916Z,412.62
2019-06-10T21:35:21.601Z,415.02
2019-06-10T21:37:53.060Z,409.10
2019-06-10T21:40:24.326Z,402.55
2019-06-10T21:42:56.738Z,402.00
2019-06-10T21:45:28.328Z,404.30
2019-06-10T21:48:01.971Z,403.23
2019-06-10T21:50:33.821Z,406.55
2019-06-10T21:53:05.018Z,410.57
2019-06-10T21:55:36.216Z,405.55
2019-06-10T21:58:07.387Z,409.67
2019-06-10T22:00:59.367Z,404.20
2019-06-10T22:03:17.183Z,407.95
2019-06-10T22:05:49.561Z,404.90
2019-06-10T22:08:21.915Z,408.30
2019-06-10T22:10:56.151Z,397.82
2019-06-10T22:13:26.237Z,398.62
2019-06-10T22:15:57.628Z,403.30
2019-06-10T22:18:29.082Z,401.65
2019-06-10T22:21:02.728Z,398.18
2019-06-10T22:23:33.890Z,399.98
2019-06-10T22:26:06.141Z,397.12
2019-06-10T22:28:37.720Z,393.95
2019-06-10T22:31:19.694Z,403.42
2019-06-10T22:33:43.138Z,400.77
2019-06-10T22:36:14.858Z,394.35
2019-06-10T22:38:46.271Z,397.75
2019-06-10T22:41:17.491Z,398.15
2019-06-10T22:43:49.371Z,399.17
2019-06-10T22:46:22.991Z,398.20
2019-06-10T22:48:55.222Z,400.68
2019-06-10T22:51:27.117Z,398.62
2019-06-10T22:53:59.995Z,395.00
2019-06-10T22:56:31.616Z,402.30
2019-06-10T22:59:03.655Z,409.55
2019-06-10T23:01:38.450Z,403.20
2019-06-10T23:04:09.110Z,400.10
2019-06-10T23:06:40.979Z,399.88
2019-06-10T23:09:13.026Z,401.63
2019-06-10T23:11:44.685Z,400.60
2019-06-10T23:14:16.595Z,397.82
2019-06-10T23:16:48.855Z,403.12
2019-06-10T23:19:20.541Z,392.85
2019-06-10T23:21:54.228Z,398.52
2019-06-10T23:24:25.497Z,396.25
2019-06-10T23:26:57.909Z,404.95
2019-06-10T23:29:32.230Z,399.05
2019-06-10T23:32:07.081Z,400.62
2019-06-10T23:34:36.864Z,401.67
2019-06-10T23:37:08.052Z,396.15
2019-06-10T23:39:39.399Z,397.17
2019-06-10T23:42:12.220Z,396.23
2019-06-10T23:44:43.571Z,400.10
2019-06-10T23:47:15.014Z,401.55
2019-06-10T23:49:46.617Z,392.95
2019-06-10T23:52:18.312Z,398.98
2019-06-10T23:54:49.994Z,396.65
2019-06-10T23:57:22.315Z,399.50
2019-06-10T23:59:55.260Z,395.75
