createdAt,value
2023-08-07T00:01:18.206Z,96713.04
2023-08-07T00:03:49.822Z,96712.08
2023-08-07T00:06:21.480Z,96711.84
2023-08-07T00:08:53.040Z,96709.72
2023-08-07T00:11:24.669Z,96710.92
2023-08-07T00:13:56.270Z,96707.71
2023-08-07T00:16:27.960Z,96707.63
2023-08-07T00:18:59.542Z,96708.23
2023-08-07T00:21:31.349Z,96705.90
2023-08-07T00:24:02.959Z,96704.12
2023-08-07T00:26:34.670Z,96700.17
2023-08-07T00:29:06.684Z,96695.48
2023-08-07T00:31:38.358Z,96697.52
2023-08-07T00:34:10.848Z,96699.42
2023-08-07T00:36:42.394Z,96693.09
2023-08-07T00:39:12.529Z,96689.10
2023-08-07T00:41:45.417Z,96690.15
2023-08-07T00:44:17.250Z,96684.88
2023-08-07T00:46:49.175Z,96679.89
2023-08-07T00:49:22.355Z,96676.70
2023-08-07T00:51:54.366Z,96679.55
2023-08-07T00:54:27.392Z,96679.20
2023-08-07T00:57:04.556Z,96674.69
2023-08-07T00:59:36.377Z,96674.13
2023-08-07T01:02:09.219Z,96673.00
2023-08-07T01:04:41.639Z,96671.37
2023-08-07T01:07:13.312Z,96669.60
2023-08-07T01:09:44.946Z,96666.25
2023-08-07T01:12:21.620Z,96661.34
2023-08-07T01:15:00.586Z,96663.23
2023-08-07T01:17:34.839Z,96661.45
2023-08-07T01:20:08.578Z,96665.34
2023-08-07T01:22:40.222Z,96662.64
2023-08-07T01:25:11.872Z,96661.33
2023-08-07T01:27:52.455Z,96663.23
2023-08-07T01:30:32.287Z,96662.78
2023-08-07T01:33:12.266Z,96661.53
2023-08-07T01:35:45.855Z,96660.36
2023-08-07T01:38:18.437Z,96657.29
2023-08-07T01:40:50.984Z,96657.06
2023-08-07T01:43:24.914Z,96667.42
2023-08-07T01:45:56.514Z,96665.34
2023-08-07T01:48:28.222Z,96664.57
2023-08-07T01:50:59.838Z,96664.48
2023-08-07T01:53:31.424Z,96660.83
2023-08-07T01:56:04.012Z,96662.48
2023-08-07T01:58:35.634Z,96667.49
2023-08-07T02:01:07.482Z,96671.24
2023-08-07T02:03:39.117Z,96671.73
2023-08-07T02:06:10.833Z,96672.57
2023-08-07T02:08:40.910Z,96677.35
2023-08-07T02:11:12.394Z,96675.80
2023-08-07T02:13:42.543Z,96675.33
2023-08-07T02:16:14.370Z,96674.70
2023-08-07T02:18:46.104Z,96678.14
2023-08-07T02:21:18.133Z,96679.46
2023-08-07T02:23:49.722Z,96687.54
2023-08-07T02:26:21.399Z,96690.11
2023-08-07T02:28:53.117Z,96692.11
2023-08-07T02:31:24.935Z,96688.91
2023-08-07T02:33:56.502Z,96689.87
2023-08-07T02:36:26.591Z,96693.02
2023-08-07T02:38:58.246Z,96697.15
2023-08-07T02:41:29.810Z,96698.96
2023-08-07T02:44:01.581Z,96698.79
2023-08-07T02:46:33.340Z,96692.27
2023-08-07T02:49:05.859Z,96686.53
2023-08-07T02:51:37.460Z,96684.79
2023-08-07T02:54:09.203Z,96681.89
2023-08-07T02:56:40.869Z,96679.10
2023-08-07T02:59:12.429Z,96675.90
2023-08-07T03:01:44.510Z,96672.60
2023-08-07T03:04:16.073Z,96669.90
2023-08-07T03:06:48.026Z,96671.25
2023-08-07T03:09:19.617Z,96672.48
2023-08-07T03:11:51.188Z,96671.71
2023-08-07T03:14:22.685Z,96671.52
2023-08-07T03:16:52.879Z,96673.33
2023-08-07T03:19:24.665Z,96672.70
2023-08-07T03:21:56.217Z,96676.52
2023-08-07T03:24:28.088Z,96680.84
2023-08-07T03:26:59.904Z,96686.08
2023-08-07T03:29:32.149Z,96689.36
2023-08-07T03:32:03.844Z,96692.36
2023-08-07T03:34:36.135Z,96691.93
2023-08-07T03:37:08.731Z,96693.52
2023-08-07T03:39:40.455Z,96695.17
2023-08-07T03:42:11.919Z,96699.05
2023-08-07T03:44:43.987Z,96699.88
2023-08-07T03:47:17.245Z,96698.54
2023-08-07T03:49:49.076Z,96701.41
2023-08-07T03:52:20.651Z,96704.98
2023-08-07T03:54:52.289Z,96707.23
2023-08-07T03:57:23.830Z,96713.27
2023-08-07T03:59:56.305Z,96719.13
2023-08-07T04:02:28.953Z,96719.92
2023-08-07T04:05:00.965Z,96722.75
2023-08-07T04:07:32.491Z,96725.95
2023-08-07T04:10:04.261Z,96727.80
2023-08-07T04:12:36.255Z,96725.23
2023-08-07T04:15:10.127Z,96730.97
2023-08-07T04:17:42.498Z,96730.39
2023-08-07T04:20:14.535Z,96729.92
2023-08-07T04:22:46.405Z,96724.54
2023-08-07T04:25:18.293Z,96725.10
2023-08-07T04:27:49.863Z,96725.73
2023-08-07T04:30:21.431Z,96722.22
2023-08-07T04:32:53.093Z,96722.39
2023-08-07T04:35:25.029Z,96727.20
2023-08-07T04:37:56.734Z,96729.05
2023-08-07T04:40:28.380Z,96729.08
2023-08-07T04:43:00.043Z,96730.88
2023-08-07T04:45:31.613Z,96732.18
2023-08-07T04:48:01.669Z,96730.02
2023-08-07T04:50:34.079Z,96735.61
2023-08-07T04:53:06.110Z,96734.54
2023-08-07T04:55:37.658Z,96729.88
2023-08-07T04:58:07.762Z,96733.31
2023-08-07T05:00:39.392Z,96735.56
2023-08-07T05:03:11.158Z,96743.23
2023-08-07T05:05:43.078Z,96748.67
2023-08-07T05:08:14.651Z,96748.59
2023-08-07T05:10:46.157Z,96751.16
2023-08-07T05:13:16.299Z,96754.59
2023-08-07T05:15:50.696Z,96751.91
2023-08-07T05:18:22.264Z,96752.23
2023-08-07T05:20:53.994Z,96752.58
2023-08-07T05:23:25.712Z,96756.19
2023-08-07T05:25:57.312Z,96758.31
2023-08-07T05:28:29.695Z,96763.72
2023-08-07T05:31:01.219Z,96761.42
2023-08-07T05:33:32.874Z,96762.05
2023-08-07T05:36:06.584Z,96766.46
2023-08-07T05:38:38.552Z,96766.46
2023-08-07T05:41:10.711Z,96766.88
2023-08-07T05:43:42.181Z,96770.77
2023-08-07T05:46:13.708Z,96769.76
2023-08-07T05:48:45.316Z,96772.00
2023-08-07T05:51:16.861Z,96772.69
2023-08-07T05:53:48.411Z,96776.11
2023-08-07T05:56:20.180Z,96776.23
2023-08-07T05:58:51.823Z,96776.26
2023-08-07T06:01:24.416Z,96782.46
2023-08-07T06:03:56.094Z,96785.77
2023-08-07T06:06:29.163Z,96787.96
2023-08-07T06:09:01.241Z,96792.34
2023-08-07T06:11:33.169Z,96792.71
2023-08-07T06:14:04.976Z,96792.08
2023-08-07T06:16:36.800Z,96790.42
2023-08-07T06:19:20.916Z,96796.30
2023-08-07T06:21:57.579Z,96796.15
2023-08-07T06:24:29.703Z,96801.67
2023-08-07T06:27:01.360Z,96802.00
2023-08-07T06:29:32.909Z,96803.10
2023-08-07T06:32:05.318Z,96803.85
2023-08-07T06:34:39.681Z,96802.36
2023-08-07T06:37:11.337Z,96801.55
2023-08-07T06:39:43.002Z,96802.17
2023-08-07T06:42:14.517Z,96801.71
2023-08-07T06:44:47.874Z,96802.61
2023-08-07T06:47:19.550Z,96805.16
2023-08-07T06:49:51.257Z,96808.77
2023-08-07T06:52:22.891Z,96810.46
2023-08-07T06:54:54.633Z,96814.05
2023-08-07T06:57:26.191Z,96810.48
2023-08-07T06:59:57.774Z,96810.48
2023-08-07T07:02:29.379Z,96810.20
2023-08-07T07:05:01.315Z,96818.42
2023-08-07T07:07:33.017Z,96821.89
2023-08-07T07:10:04.922Z,96823.02
2023-08-07T07:12:36.677Z,96825.23
2023-08-07T07:15:10.167Z,96826.77
2023-08-07T07:17:41.790Z,96827.94
2023-08-07T07:20:14.857Z,96832.48
2023-08-07T07:22:46.391Z,96840.86
2023-08-07T07:25:16.609Z,96838.69
2023-08-07T07:27:48.236Z,96841.21
2023-08-07T07:30:19.848Z,96843.67
2023-08-07T07:32:52.216Z,96844.63
2023-08-07T07:35:23.829Z,96846.05
2023-08-07T07:37:55.392Z,96848.45
2023-08-07T07:40:25.509Z,96846.69
2023-08-07T07:42:57.106Z,96847.00
2023-08-07T07:45:28.750Z,96847.47
2023-08-07T07:48:00.375Z,96850.80
2023-08-07T07:50:32.017Z,96850.29
2023-08-07T07:53:03.654Z,96852.17
2023-08-07T07:55:35.452Z,96848.94
2023-08-07T07:58:07.367Z,96853.76
2023-08-07T08:00:38.976Z,96855.48
2023-08-07T08:03:11.386Z,96856.32
2023-08-07T08:05:43.224Z,96858.42
2023-08-07T08:08:14.825Z,96858.38
2023-08-07T08:10:48.330Z,96862.31
2023-08-07T08:13:20.140Z,96862.42
2023-08-07T08:15:51.770Z,96865.84
2023-08-07T08:18:23.535Z,96868.37
2023-08-07T08:20:56.175Z,96868.83
2023-08-07T08:23:27.723Z,96869.94
2023-08-07T08:25:59.383Z,96871.39
2023-08-07T08:28:31.187Z,96873.60
2023-08-07T08:31:02.758Z,96877.13
2023-08-07T08:33:34.441Z,96876.56
2023-08-07T08:36:06.714Z,96878.93
2023-08-07T08:38:38.302Z,96877.29
2023-08-07T08:41:11.328Z,96877.55
2023-08-07T08:43:45.892Z,96879.93
2023-08-07T08:46:21.159Z,96883.61
2023-08-07T08:48:58.677Z,96886.80
2023-08-07T08:51:30.502Z,96888.92
2023-08-07T08:54:03.600Z,96888.02
2023-08-07T08:56:35.497Z,96887.32
2023-08-07T08:59:07.554Z,96891.48
2023-08-07T09:01:40.571Z,96889.83
2023-08-07T09:04:12.509Z,96891.02
2023-08-07T09:06:44.693Z,96894.61
2023-08-07T09:09:18.641Z,96893.89
2023-08-07T09:11:50.823Z,96896.91
2023-08-07T09:14:26.595Z,96898.69
2023-08-07T09:17:00.654Z,96898.10
2023-08-07T09:19:32.945Z,96897.08
2023-08-07T09:22:04.790Z,96896.19
2023-08-07T09:24:36.340Z,96896.84
2023-08-07T09:27:10.494Z,96896.30
2023-08-07T09:29:45.255Z,96898.71
2023-08-07T09:32:19.564Z,96901.16
2023-08-07T09:34:53.299Z,96906.18
2023-08-07T09:37:25.404Z,96904.45
2023-08-07T09:39:56.960Z,96909.65
2023-08-07T09:42:32.400Z,96916.75
2023-08-07T09:45:05.113Z,96919.73
2023-08-07T09:47:37.292Z,96922.08
2023-08-07T09:50:17.302Z,96924.21
2023-08-07T09:52:51.717Z,96927.40
2023-08-07T09:55:23.437Z,96936.83
2023-08-07T09:57:55.827Z,96941.06
2023-08-07T10:00:27.688Z,96947.38
2023-08-07T10:02:59.877Z,96951.36
2023-08-07T10:05:32.226Z,96955.89
2023-08-07T10:08:05.411Z,96961.18
2023-08-07T10:10:37.230Z,96970.25
2023-08-07T10:13:09.788Z,96976.30
2023-08-07T10:15:43.179Z,96979.53
2023-08-07T10:18:14.977Z,96978.19
2023-08-07T10:20:47.235Z,96981.77
2023-08-07T10:23:20.103Z,96982.30
2023-08-07T10:25:54.258Z,96985.62
2023-08-07T10:28:29.974Z,96979.59
2023-08-07T10:31:02.771Z,96983.36
2023-08-07T10:33:35.826Z,96987.73
2023-08-07T10:36:13.635Z,96989.89
2023-08-07T10:38:45.325Z,96991.95
2023-08-07T10:41:20.059Z,96991.81
2023-08-07T10:43:51.677Z,96987.65
2023-08-07T10:46:25.642Z,96991.73
2023-08-07T10:48:59.510Z,96994.43
2023-08-07T10:51:33.456Z,96991.52
2023-08-07T10:54:06.135Z,96992.80
2023-08-07T10:56:39.076Z,96992.45
2023-08-07T10:59:14.505Z,96992.92
2023-08-07T11:01:52.596Z,96994.89
2023-08-07T11:04:27.286Z,96996.94
2023-08-07T11:06:59.342Z,96996.17
2023-08-07T11:09:31.192Z,96994.31
2023-08-07T11:12:03.060Z,96997.17
2023-08-07T11:14:35.100Z,96998.67
2023-08-07T11:17:08.478Z,96997.73
2023-08-07T11:19:40.667Z,96998.33
2023-08-07T11:22:12.562Z,97002.30
2023-08-07T11:24:44.397Z,97001.41
2023-08-07T11:27:15.981Z,97003.84
2023-08-07T11:29:51.182Z,97006.35
2023-08-07T11:32:24.383Z,97008.33
2023-08-07T11:34:55.997Z,97009.39
2023-08-07T11:37:27.615Z,97012.50
2023-08-07T11:40:05.091Z,97012.59
2023-08-07T11:42:36.686Z,97015.27
2023-08-07T11:45:10.839Z,97014.73
2023-08-07T11:47:42.510Z,97014.90
2023-08-07T11:50:14.880Z,97012.70
2023-08-07T11:52:47.025Z,97020.13
2023-08-07T11:55:19.472Z,97020.67
2023-08-07T11:57:51.348Z,97022.05
2023-08-07T12:00:27.963Z,97019.84
2023-08-07T12:02:59.507Z,97022.16
2023-08-07T12:05:39.762Z,97022.60
2023-08-07T12:08:13.398Z,97024.80
2023-08-07T12:10:45.528Z,97027.46
2023-08-07T12:13:17.171Z,97033.17
2023-08-07T12:15:48.906Z,97041.30
2023-08-07T12:18:22.230Z,97045.55
2023-08-07T12:20:54.880Z,97043.22
2023-08-07T12:23:26.484Z,97047.86
2023-08-07T12:25:58.359Z,97047.73
2023-08-07T12:28:30.045Z,97050.98
2023-08-07T12:31:01.617Z,97050.16
2023-08-07T12:33:33.526Z,97047.52
2023-08-07T12:38:50.768Z,97055.29
2023-08-07T12:43:57.017Z,97059.59
2023-08-07T12:49:04.235Z,97063.41
2023-08-07T12:51:35.890Z,97062.31
2023-08-07T12:54:07.583Z,97065.11
2023-08-07T12:56:39.241Z,97072.23
2023-08-07T12:59:10.829Z,97070.11
2023-08-07T13:01:42.386Z,97075.38
2023-08-07T13:04:16.361Z,97076.98
2023-08-07T13:06:50.694Z,97080.71
2023-08-07T13:09:22.601Z,97082.27
2023-08-07T13:11:54.200Z,97079.02
2023-08-07T13:14:25.764Z,97082.06
2023-08-07T13:16:57.750Z,97081.95
2023-08-07T13:19:29.617Z,97086.76
2023-08-07T13:21:59.903Z,97086.02
2023-08-07T13:24:31.452Z,97086.41
2023-08-07T13:27:04.521Z,97086.55
2023-08-07T13:29:36.742Z,97089.73
2023-08-07T13:32:10.678Z,97086.25
2023-08-07T13:34:42.345Z,97088.11
2023-08-07T13:37:13.930Z,97094.20
2023-08-07T13:39:45.464Z,97095.56
2023-08-07T13:42:17.121Z,97096.56
2023-08-07T13:44:48.736Z,97092.98
2023-08-07T13:47:21.805Z,97093.11
2023-08-07T13:49:54.032Z,97091.40
2023-08-07T13:52:25.747Z,97093.67
2023-08-07T13:54:57.260Z,97092.68
2023-08-07T13:57:28.899Z,97089.48
2023-08-07T14:00:00.580Z,97089.80
2023-08-07T14:02:33.039Z,97091.50
2023-08-07T14:05:05.439Z,97096.11
2023-08-07T14:07:37.106Z,97096.83
2023-08-07T14:10:10.171Z,97101.88
2023-08-07T14:12:41.793Z,97102.94
2023-08-07T14:15:14.074Z,97100.23
2023-08-07T14:17:45.651Z,97099.52
2023-08-07T14:20:17.364Z,97093.89
2023-08-07T14:22:48.969Z,97094.73
2023-08-07T14:25:22.470Z,97094.95
2023-08-07T14:27:54.947Z,97102.75
2023-08-07T14:30:26.829Z,97097.38
2023-08-07T14:32:58.427Z,97098.20
2023-08-07T14:35:30.153Z,97096.58
2023-08-07T14:38:01.820Z,97095.46
2023-08-07T14:40:33.552Z,97095.09
2023-08-07T14:43:05.203Z,97094.98
2023-08-07T14:45:38.388Z,97097.57
2023-08-07T14:48:10.048Z,97100.33
2023-08-07T14:50:41.610Z,97103.01
2023-08-07T14:53:13.160Z,97108.45
2023-08-07T14:55:45.617Z,97111.94
2023-08-07T14:58:17.486Z,97117.27
2023-08-07T15:00:50.745Z,97122.44
2023-08-07T15:03:22.335Z,97122.77
2023-08-07T15:05:53.973Z,97124.66
2023-08-07T15:08:25.609Z,97118.04
2023-08-07T15:10:57.200Z,97121.82
2023-08-07T15:13:28.951Z,97126.59
2023-08-07T15:16:00.642Z,97131.50
2023-08-07T15:18:32.361Z,97135.70
2023-08-07T15:21:04.016Z,97140.30
2023-08-07T15:23:35.795Z,97137.59
2023-08-07T15:26:07.607Z,97138.01
2023-08-07T15:28:39.175Z,97133.98
2023-08-07T15:31:10.898Z,97142.86
2023-08-07T15:33:43.502Z,97149.48
2023-08-07T15:36:15.161Z,97147.52
2023-08-07T15:38:46.968Z,97147.45
2023-08-07T15:41:18.903Z,97150.23
2023-08-07T15:43:51.341Z,97154.14
2023-08-07T15:46:22.984Z,97154.51
2023-08-07T15:48:56.334Z,97158.29
2023-08-07T15:51:28.090Z,97157.67
2023-08-07T15:53:59.860Z,97153.55
2023-08-07T15:56:31.370Z,97157.16
2023-08-07T15:59:02.989Z,97157.42
2023-08-07T16:01:34.760Z,97167.00
2023-08-07T16:04:06.799Z,97166.96
2023-08-07T16:06:39.463Z,97170.08
2023-08-07T16:09:11.154Z,97171.80
2023-08-07T16:11:42.775Z,97176.89
2023-08-07T16:14:14.602Z,97177.80
2023-08-07T16:16:46.284Z,97179.84
2023-08-07T16:19:18.007Z,97179.55
2023-08-07T16:21:49.757Z,97180.13
2023-08-07T16:24:21.401Z,97189.02
2023-08-07T16:26:53.084Z,97192.59
2023-08-07T16:29:24.696Z,97196.13
2023-08-07T16:31:57.355Z,97199.98
2023-08-07T16:34:29.249Z,97200.88
2023-08-07T16:37:01.314Z,97207.17
2023-08-07T16:39:33.199Z,97210.77
2023-08-07T16:42:05.380Z,97211.95
2023-08-07T16:44:37.018Z,97214.00
2023-08-07T16:47:09.078Z,97223.27
2023-08-07T16:49:41.432Z,97223.80
2023-08-07T16:52:13.041Z,97225.82
2023-08-07T16:54:45.031Z,97231.88
2023-08-07T16:57:16.651Z,97237.84
2023-08-07T16:59:48.713Z,97238.70
2023-08-07T17:02:20.354Z,97237.73
2023-08-07T17:04:51.938Z,97235.27
2023-08-07T17:07:23.556Z,97240.54
2023-08-07T17:09:55.084Z,97245.11
2023-08-07T17:12:26.740Z,97250.46
2023-08-07T17:14:58.292Z,97252.63
2023-08-07T17:17:29.953Z,97257.82
2023-08-07T17:20:01.690Z,97258.84
2023-08-07T17:22:33.593Z,97259.73
2023-08-07T17:25:06.170Z,97260.20
2023-08-07T17:27:37.983Z,97251.33
2023-08-07T17:30:11.482Z,97246.33
2023-08-07T17:32:43.298Z,97245.79
2023-08-07T17:35:14.918Z,97252.05
2023-08-07T17:37:46.580Z,97264.24
2023-08-07T17:40:18.330Z,97265.90
2023-08-07T17:42:49.947Z,97268.28
2023-08-07T17:45:21.666Z,97271.70
2023-08-07T17:47:54.631Z,97276.86
2023-08-07T17:50:26.338Z,97277.69
2023-08-07T17:52:58.096Z,97279.86
2023-08-07T17:55:31.170Z,97275.94
2023-08-07T17:58:03.940Z,97278.06
2023-08-07T18:00:35.703Z,97284.52
2023-08-07T18:03:08.697Z,97295.48
2023-08-07T18:05:40.696Z,97296.05
2023-08-07T18:08:12.383Z,97306.02
2023-08-07T18:10:43.979Z,97309.29
2023-08-07T18:13:15.508Z,97306.31
2023-08-07T18:15:47.202Z,97300.46
2023-08-07T18:18:19.064Z,97297.54
2023-08-07T18:20:50.670Z,97306.73
2023-08-07T18:23:22.565Z,97309.09
2023-08-07T18:25:54.504Z,97307.06
2023-08-07T18:28:26.219Z,97305.22
2023-08-07T18:30:57.989Z,97300.48
2023-08-07T18:33:29.743Z,97305.11
2023-08-07T18:36:01.846Z,97307.09
2023-08-07T18:38:33.409Z,97311.65
2023-08-07T18:41:07.059Z,97320.04
2023-08-07T18:43:39.435Z,97328.58
2023-08-07T18:46:12.815Z,97329.90
2023-08-07T18:48:44.517Z,97336.16
2023-08-07T18:51:16.181Z,97336.85
2023-08-07T18:53:48.081Z,97336.11
2023-08-07T18:56:20.063Z,97336.03
2023-08-07T18:58:52.961Z,97337.73
2023-08-07T19:01:24.864Z,97331.53
2023-08-07T19:03:56.747Z,97331.69
2023-08-07T19:06:30.286Z,97337.56
2023-08-07T19:09:01.920Z,97345.86
2023-08-07T19:11:33.691Z,97347.96
2023-08-07T19:14:06.345Z,97351.33
2023-08-07T19:16:38.067Z,97351.20
2023-08-07T19:19:09.814Z,97353.66
2023-08-07T19:21:41.708Z,97349.05
2023-08-07T19:24:16.066Z,97348.89
2023-08-07T19:26:48.040Z,97350.70
2023-08-07T19:29:19.655Z,97353.09
2023-08-07T19:31:51.335Z,97355.71
2023-08-07T19:34:23.182Z,97358.83
2023-08-07T19:36:59.047Z,97358.90
2023-08-07T19:39:31.049Z,97359.94
2023-08-07T19:42:03.188Z,97364.13
2023-08-07T19:44:38.633Z,97374.47
2023-08-07T19:47:14.235Z,97381.90
2023-08-07T19:49:54.021Z,97385.17
2023-08-07T19:52:27.883Z,97388.34
2023-08-07T19:54:59.543Z,97386.86
2023-08-07T19:57:31.672Z,97386.80
2023-08-07T20:00:05.593Z,97387.77
2023-08-07T20:02:37.467Z,97390.57
2023-08-07T20:05:10.553Z,97395.77
2023-08-07T20:07:42.223Z,97394.46
2023-08-07T20:10:14.653Z,97396.69
2023-08-07T20:12:47.519Z,97397.08
2023-08-07T20:15:20.310Z,97394.36
2023-08-07T20:17:53.720Z,97395.94
2023-08-07T20:20:26.082Z,97395.70
2023-08-07T20:22:57.813Z,97400.55
2023-08-07T20:25:30.803Z,97405.88
2023-08-07T20:28:02.362Z,97402.77
2023-08-07T20:30:34.349Z,97404.36
2023-08-07T20:33:06.866Z,97407.86
2023-08-07T20:35:38.446Z,97413.78
2023-08-07T20:38:10.151Z,97416.89
2023-08-07T20:40:41.741Z,97417.20
2023-08-07T20:43:13.432Z,97418.70
2023-08-07T20:45:45.946Z,97424.21
2023-08-07T20:48:18.771Z,97430.42
2023-08-07T20:50:50.456Z,97432.65
2023-08-07T20:53:23.270Z,97436.88
2023-08-07T20:55:54.919Z,97434.38
2023-08-07T20:58:26.820Z,97434.34
2023-08-07T21:00:58.861Z,97435.68
2023-08-07T21:03:30.716Z,97439.35
2023-08-07T21:06:02.726Z,97441.05
2023-08-07T21:08:34.393Z,97440.20
2023-08-07T21:11:05.964Z,97444.67
2023-08-07T21:13:39.075Z,97445.54
2023-08-07T21:16:10.779Z,97444.10
2023-08-07T21:18:42.462Z,97441.20
2023-08-07T21:21:15.099Z,97438.29
2023-08-07T21:23:46.794Z,97440.35
2023-08-07T21:26:19.748Z,97444.83
2023-08-07T21:28:51.486Z,97443.59
2023-08-07T21:31:23.305Z,97444.20
2023-08-07T21:33:55.880Z,97445.91
2023-08-07T21:36:27.948Z,97447.08
2023-08-07T21:38:59.948Z,97447.48
2023-08-07T21:41:32.114Z,97452.52
2023-08-07T21:44:03.842Z,97452.77
2023-08-07T21:46:35.530Z,97453.70
2023-08-07T21:49:14.969Z,97451.86
2023-08-07T21:51:47.128Z,97459.37
2023-08-07T21:54:18.846Z,97457.55
2023-08-07T21:56:54.911Z,97461.08
2023-08-07T22:02:55.632Z,97462.19
2023-08-07T22:05:30.467Z,97465.36
2023-08-07T22:08:02.567Z,97466.08
2023-08-07T22:10:34.273Z,97474.88
2023-08-07T22:13:07.099Z,97473.74
2023-08-07T22:15:39.042Z,97479.69
2023-08-07T22:18:10.622Z,97483.61
2023-08-07T22:20:43.279Z,97489.39
2023-08-07T22:23:14.837Z,97491.96
2023-08-07T22:25:46.451Z,97499.02
2023-08-07T22:28:18.120Z,97497.76
2023-08-07T22:30:49.794Z,97500.11
2023-08-07T22:33:21.453Z,97498.80
2023-08-07T22:35:53.219Z,97500.50
2023-08-07T22:38:24.822Z,97501.73
2023-08-07T22:40:56.675Z,97501.35
2023-08-07T22:43:28.307Z,97502.56
2023-08-07T22:46:00.303Z,97510.83
2023-08-07T22:48:33.037Z,97507.20
2023-08-07T22:51:05.995Z,97510.30
2023-08-07T22:53:37.706Z,97512.55
2023-08-07T22:56:09.242Z,97512.84
2023-08-07T22:58:40.868Z,97516.94
2023-08-07T23:01:12.450Z,97519.77
2023-08-07T23:03:44.004Z,97519.90
2023-08-07T23:06:14.145Z,97529.45
2023-08-07T23:08:45.672Z,97525.98
2023-08-07T23:11:17.288Z,97522.29
2023-08-07T23:13:48.918Z,97528.80
2023-08-07T23:16:20.682Z,97534.91
2023-08-07T23:18:52.655Z,97534.70
2023-08-07T23:21:24.136Z,97533.77
2023-08-07T23:23:54.287Z,97532.55
2023-08-07T23:26:25.850Z,97532.86
2023-08-07T23:28:56.105Z,97530.02
2023-08-07T23:31:28.717Z,97535.27
2023-08-07T23:34:00.354Z,97538.64
2023-08-07T23:36:32.186Z,97537.81
2023-08-07T23:39:04.101Z,97541.41
2023-08-07T23:41:35.659Z,97541.54
2023-08-07T23:44:05.878Z,97545.95
2023-08-07T23:46:37.435Z,97545.33
2023-08-07T23:49:09.101Z,97548.67
2023-08-07T23:51:41.767Z,97554.04
2023-08-07T23:54:13.379Z,97554.46
2023-08-07T23:56:45.015Z,97558.25
2023-08-07T23:59:16.645Z,97558.25
