createdAt,value
2023-03-06T00:02:08.172Z,97641.00
2023-03-06T00:04:36.159Z,97652.00
2023-03-06T00:07:04.165Z,97636.00
2023-03-06T00:09:32.231Z,97634.00
2023-03-06T00:12:00.233Z,97620.00
2023-03-06T00:14:29.638Z,97625.00
2023-03-06T00:16:57.650Z,97623.00
2023-03-06T00:19:25.685Z,97624.00
2023-03-06T00:21:54.708Z,97636.00
2023-03-06T00:24:22.753Z,97633.00
2023-03-06T00:26:51.011Z,97628.00
2023-03-06T00:29:19.049Z,97625.00
2023-03-06T00:31:48.433Z,97621.00
2023-03-06T00:34:16.455Z,97619.00
2023-03-06T00:36:44.436Z,97603.00
2023-03-06T00:39:12.631Z,97614.00
2023-03-06T00:41:40.654Z,97604.00
2023-03-06T00:44:08.701Z,97594.00
2023-03-06T00:46:36.728Z,97609.00
2023-03-06T00:49:06.288Z,97593.00
2023-03-06T00:51:34.295Z,97593.00
2023-03-06T00:54:02.309Z,97597.00
2023-03-06T00:56:30.895Z,97598.00
2023-03-06T00:58:58.898Z,97590.00
2023-03-06T01:01:26.920Z,97586.00
2023-03-06T01:03:54.981Z,97585.00
2023-03-06T01:06:24.384Z,97584.00
2023-03-06T01:08:52.419Z,97578.00
2023-03-06T01:11:20.422Z,97572.00
2023-03-06T01:13:48.449Z,97575.00
2023-03-06T01:16:18.736Z,97566.00
2023-03-06T01:18:52.771Z,97561.00
2023-03-06T01:21:20.921Z,97564.00
2023-03-06T01:23:50.320Z,97565.00
2023-03-06T01:26:18.457Z,97555.00
2023-03-06T01:28:46.506Z,97550.00
2023-03-06T01:31:15.821Z,97552.00
2023-03-06T01:33:43.961Z,97544.00
2023-03-06T01:36:13.023Z,97538.00
2023-03-06T01:38:41.075Z,97531.00
2023-03-06T01:41:15.589Z,97531.00
2023-03-06T01:43:44.270Z,97530.00
2023-03-06T01:46:24.432Z,97524.00
2023-03-06T01:48:54.641Z,97532.00
2023-03-06T01:51:22.793Z,97530.00
2023-03-06T01:53:50.867Z,97532.00
2023-03-06T01:56:20.274Z,97530.00
2023-03-06T01:58:49.664Z,97515.00
2023-03-06T02:01:17.811Z,97522.00
2023-03-06T02:03:47.472Z,97521.00
2023-03-06T02:06:19.724Z,97520.00
2023-03-06T02:08:47.821Z,97524.00
2023-03-06T02:11:17.532Z,97510.00
2023-03-06T02:13:47.093Z,97502.00
2023-03-06T02:16:15.146Z,97512.00
2023-03-06T02:18:43.403Z,97495.00
2023-03-06T02:21:12.700Z,97501.00
2023-03-06T02:23:45.775Z,97493.00
2023-03-06T02:26:15.223Z,97499.00
2023-03-06T02:28:43.406Z,97492.00
2023-03-06T02:31:13.559Z,97480.00
2023-03-06T02:33:42.385Z,97487.00
2023-03-06T02:36:12.209Z,97474.00
2023-03-06T02:38:45.862Z,97481.00
2023-03-06T02:41:15.223Z,97476.00
2023-03-06T02:43:43.433Z,97463.00
2023-03-06T02:46:11.641Z,97475.00
2023-03-06T02:48:39.762Z,97458.00
2023-03-06T02:51:07.862Z,97462.00
2023-03-06T02:53:35.924Z,97462.00
2023-03-06T02:56:04.023Z,97451.00
2023-03-06T02:58:33.447Z,97453.00
2023-03-06T03:01:01.522Z,97450.00
2023-03-06T03:03:29.643Z,97449.00
2023-03-06T03:05:57.686Z,97442.00
2023-03-06T03:08:25.713Z,97441.00
2023-03-06T03:10:53.780Z,97452.00
2023-03-06T03:13:21.794Z,97438.00
2023-03-06T03:16:00.361Z,97449.00
2023-03-06T03:18:28.518Z,97435.00
2023-03-06T03:20:56.595Z,97433.00
2023-03-06T03:23:24.765Z,97435.00
2023-03-06T03:25:52.901Z,97435.00
2023-03-06T03:28:21.157Z,97432.00
2023-03-06T03:30:49.339Z,97428.00
2023-03-06T03:33:18.781Z,97426.00
2023-03-06T03:35:46.894Z,97414.00
2023-03-06T03:38:14.931Z,97425.00
2023-03-06T03:40:43.098Z,97425.00
2023-03-06T03:43:11.117Z,97428.00
2023-03-06T03:45:39.156Z,97417.00
2023-03-06T03:48:07.823Z,97420.00
2023-03-06T03:50:37.339Z,97421.00
2023-03-06T03:53:05.361Z,97418.00
2023-03-06T03:55:33.443Z,97423.00
2023-03-06T03:58:01.478Z,97408.00
2023-03-06T04:00:29.540Z,97405.00
2023-03-06T04:02:57.567Z,97402.00
2023-03-06T04:05:25.687Z,97402.00
2023-03-06T04:07:58.327Z,97390.00
2023-03-06T04:10:26.416Z,97398.00
2023-03-06T04:12:54.487Z,97395.00
2023-03-06T04:15:22.539Z,97384.00
2023-03-06T04:17:50.587Z,97379.00
2023-03-06T04:20:18.970Z,97379.00
2023-03-06T04:22:46.998Z,97374.00
2023-03-06T04:25:16.465Z,97374.00
2023-03-06T04:27:44.536Z,97381.00
2023-03-06T04:30:13.462Z,97381.00
2023-03-06T04:32:41.536Z,97374.00
2023-03-06T04:35:10.219Z,97363.00
2023-03-06T04:37:38.284Z,97370.00
2023-03-06T04:40:07.250Z,97371.00
2023-03-06T04:42:36.855Z,97377.00
2023-03-06T04:45:05.389Z,97370.00
2023-03-06T04:47:33.466Z,97367.00
2023-03-06T04:50:01.536Z,97364.00
2023-03-06T04:52:30.608Z,97358.00
2023-03-06T04:54:59.217Z,97367.00
2023-03-06T04:57:27.314Z,97356.00
2023-03-06T04:59:56.842Z,97357.00
2023-03-06T05:02:25.427Z,97353.00
2023-03-06T05:04:54.660Z,97358.00
2023-03-06T05:07:22.970Z,97340.00
2023-03-06T05:09:51.263Z,97354.00
2023-03-06T05:12:19.347Z,97354.00
2023-03-06T05:14:48.156Z,97357.00
2023-03-06T05:17:17.822Z,97354.00
2023-03-06T05:19:45.895Z,97352.00
2023-03-06T05:22:14.009Z,97354.00
2023-03-06T05:24:42.136Z,97344.00
2023-03-06T05:27:10.261Z,97352.00
2023-03-06T05:29:38.294Z,97351.00
2023-03-06T05:32:07.059Z,97353.00
2023-03-06T05:34:36.611Z,97350.00
2023-03-06T05:37:04.720Z,97348.00
2023-03-06T05:39:32.831Z,97346.00
2023-03-06T05:42:00.998Z,97345.00
2023-03-06T05:44:32.020Z,97347.00
2023-03-06T05:47:00.187Z,97345.00
2023-03-06T05:49:28.439Z,97353.00
2023-03-06T05:51:57.883Z,97347.00
2023-03-06T05:54:26.886Z,97339.00
2023-03-06T05:56:56.257Z,97344.00
2023-03-06T05:59:28.002Z,97344.00
2023-03-06T06:01:56.271Z,97327.00
2023-03-06T06:04:24.941Z,97329.00
2023-03-06T06:06:53.756Z,97330.00
2023-03-06T06:09:23.475Z,97332.00
2023-03-06T06:11:54.579Z,97331.00
2023-03-06T06:14:22.664Z,97334.00
2023-03-06T06:16:50.713Z,97333.00
2023-03-06T06:19:20.289Z,97335.00
2023-03-06T06:21:49.148Z,97341.00
2023-03-06T06:24:17.860Z,97336.00
2023-03-06T06:26:47.305Z,97343.00
2023-03-06T06:29:15.338Z,97336.00
2023-03-06T06:31:43.482Z,97338.00
2023-03-06T06:34:11.849Z,97334.00
2023-03-06T06:36:39.983Z,97339.00
2023-03-06T06:39:08.088Z,97326.00
2023-03-06T06:41:53.679Z,97331.00
2023-03-06T06:44:25.797Z,97345.00
2023-03-06T06:49:41.902Z,97333.00
2023-03-06T06:52:10.085Z,97338.00
2023-03-06T06:54:38.214Z,97335.00
2023-03-06T06:57:06.512Z,97338.00
2023-03-06T06:59:36.593Z,97344.00
2023-03-06T07:02:04.789Z,97342.00
2023-03-06T07:04:32.848Z,97338.00
2023-03-06T07:07:01.235Z,97340.00
2023-03-06T07:09:31.110Z,97340.00
2023-03-06T07:12:02.080Z,97330.00
2023-03-06T07:14:30.205Z,97339.00
2023-03-06T07:17:02.895Z,97337.00
2023-03-06T07:19:30.965Z,97337.00
2023-03-06T07:22:00.166Z,97341.00
2023-03-06T07:24:28.410Z,97343.00
2023-03-06T07:26:56.551Z,97334.00
2023-03-06T07:29:24.661Z,97338.00
2023-03-06T07:31:53.233Z,97338.00
2023-03-06T07:34:22.670Z,97333.00
2023-03-06T07:36:51.380Z,97347.00
2023-03-06T07:39:19.462Z,97344.00
2023-03-06T07:41:47.598Z,97346.00
2023-03-06T07:44:15.641Z,97345.00
2023-03-06T07:46:43.825Z,97350.00
2023-03-06T07:49:12.076Z,97352.00
2023-03-06T07:51:41.480Z,97346.00
2023-03-06T07:54:09.581Z,97358.00
2023-03-06T07:56:37.741Z,97344.00
2023-03-06T07:59:05.770Z,97351.00
2023-03-06T08:01:34.109Z,97348.00
2023-03-06T08:04:02.287Z,97345.00
2023-03-06T08:06:30.426Z,97346.00
2023-03-06T08:08:59.922Z,97353.00
2023-03-06T08:11:28.774Z,97351.00
2023-03-06T08:13:57.007Z,97352.00
2023-03-06T08:16:26.219Z,97354.00
2023-03-06T08:18:54.276Z,97351.00
2023-03-06T08:21:23.544Z,97356.00
2023-03-06T08:23:51.677Z,97354.00
2023-03-06T08:26:21.933Z,97356.00
2023-03-06T08:28:50.010Z,97356.00
2023-03-06T08:31:25.020Z,97359.00
2023-03-06T08:33:53.168Z,97360.00
2023-03-06T08:36:21.398Z,97354.00
2023-03-06T08:38:49.486Z,97355.00
2023-03-06T08:41:17.522Z,97367.00
2023-03-06T08:43:46.961Z,97350.00
2023-03-06T08:46:15.068Z,97356.00
2023-03-06T08:48:43.146Z,97357.00
2023-03-06T08:51:11.364Z,97361.00
2023-03-06T08:53:43.458Z,97363.00
2023-03-06T08:56:16.555Z,97356.00
2023-03-06T08:58:46.088Z,97362.00
2023-03-06T09:01:15.460Z,97364.00
2023-03-06T09:03:43.532Z,97373.00
2023-03-06T09:06:11.595Z,97370.00
2023-03-06T09:08:42.987Z,97370.00
2023-03-06T09:11:11.341Z,97380.00
2023-03-06T09:13:39.368Z,97365.00
2023-03-06T09:16:09.547Z,97378.00
2023-03-06T09:18:37.761Z,97372.00
2023-03-06T09:21:06.328Z,97367.00
2023-03-06T09:23:34.360Z,97372.00
2023-03-06T09:26:03.251Z,97371.00
2023-03-06T09:28:31.324Z,97381.00
2023-03-06T09:30:59.452Z,97382.00
2023-03-06T09:33:31.318Z,97369.00
2023-03-06T09:35:59.656Z,97368.00
2023-03-06T09:38:28.296Z,97365.00
2023-03-06T09:41:04.620Z,97374.00
2023-03-06T09:43:35.427Z,97374.00
2023-03-06T09:46:08.328Z,97377.00
2023-03-06T09:48:41.789Z,97371.00
2023-03-06T09:51:11.855Z,97375.00
2023-03-06T09:53:47.524Z,97381.00
2023-03-06T09:56:17.308Z,97370.00
2023-03-06T09:58:46.500Z,97377.00
2023-03-06T10:01:17.317Z,97374.00
2023-03-06T10:03:49.293Z,97380.00
2023-03-06T10:06:18.994Z,97376.00
2023-03-06T10:08:50.041Z,97388.00
2023-03-06T10:11:21.212Z,97383.00
2023-03-06T10:13:49.844Z,97380.00
2023-03-06T10:16:24.739Z,97393.00
2023-03-06T10:18:54.549Z,97382.00
2023-03-06T10:21:33.290Z,97379.00
2023-03-06T10:24:05.687Z,97383.00
2023-03-06T10:26:35.171Z,97377.00
2023-03-06T10:29:14.673Z,97383.00
2023-03-06T10:31:44.708Z,97372.00
2023-03-06T10:34:17.455Z,97380.00
2023-03-06T10:36:45.534Z,97378.00
2023-03-06T10:39:15.952Z,97373.00
2023-03-06T10:41:45.253Z,97367.00
2023-03-06T10:44:26.213Z,97381.00
2023-03-06T10:46:54.830Z,97378.00
2023-03-06T10:49:30.149Z,97383.00
2023-03-06T10:51:59.894Z,97363.00
2023-03-06T10:54:28.296Z,97369.00
2023-03-06T10:56:56.416Z,97377.00
2023-03-06T10:59:25.446Z,97362.00
2023-03-06T11:01:54.334Z,97369.00
2023-03-06T11:04:29.114Z,97369.00
2023-03-06T11:07:19.442Z,97374.00
2023-03-06T11:10:02.371Z,97359.00
2023-03-06T11:12:32.334Z,97361.00
2023-03-06T11:15:14.178Z,97359.00
2023-03-06T11:17:50.378Z,97352.00
2023-03-06T11:20:20.700Z,97353.00
2023-03-06T11:22:50.675Z,97351.00
2023-03-06T11:25:19.613Z,97367.00
2023-03-06T11:27:49.791Z,97335.00
2023-03-06T11:30:19.417Z,97332.00
2023-03-06T11:32:50.430Z,97339.00
2023-03-06T11:35:23.343Z,97329.00
2023-03-06T11:37:54.069Z,97326.00
2023-03-06T11:40:32.817Z,97322.00
2023-03-06T11:43:03.954Z,97326.00
2023-03-06T11:45:34.846Z,97312.00
2023-03-06T11:48:06.556Z,97316.00
2023-03-06T11:50:37.049Z,97312.00
2023-03-06T11:53:06.123Z,97305.00
2023-03-06T11:55:40.638Z,97304.00
2023-03-06T11:58:18.993Z,97307.00
2023-03-06T12:00:49.483Z,97304.00
2023-03-06T12:03:34.266Z,97307.00
2023-03-06T12:06:04.578Z,97300.00
2023-03-06T12:08:45.110Z,97299.00
2023-03-06T12:16:47.265Z,97304.00
2023-03-06T12:19:25.578Z,97290.00
2023-03-06T12:22:02.241Z,97299.00
2023-03-06T12:24:47.419Z,97319.00
2023-03-06T12:27:19.303Z,97329.00
2023-03-06T12:30:11.325Z,97337.00
2023-03-06T12:32:44.104Z,97332.00
2023-03-06T12:35:35.736Z,97308.00
2023-03-06T12:38:11.164Z,97321.00
2023-03-06T12:41:04.505Z,97311.00
2023-03-06T12:43:54.243Z,97299.00
2023-03-06T12:46:23.336Z,97303.00
2023-03-06T12:48:57.975Z,97292.00
2023-03-06T12:51:26.160Z,97302.00
2023-03-06T12:53:55.645Z,97292.00
2023-03-06T12:56:23.700Z,97307.00
2023-03-06T12:58:52.900Z,97290.00
2023-03-06T13:02:00.041Z,97297.00
2023-03-06T13:04:47.595Z,97296.00
2023-03-06T13:07:23.010Z,97287.00
2023-03-06T13:10:07.863Z,97285.00
2023-03-06T13:12:54.303Z,97280.00
2023-03-06T13:15:42.137Z,97280.00
2023-03-06T13:18:57.594Z,97274.00
2023-03-06T13:21:48.147Z,97276.00
2023-03-06T13:24:17.972Z,97283.00
2023-03-06T13:26:52.774Z,97280.00
2023-03-06T13:29:43.366Z,97273.00
2023-03-06T13:32:17.515Z,97270.00
2023-03-06T13:34:46.964Z,97278.00
2023-03-06T13:37:48.657Z,97283.00
2023-03-06T13:40:29.786Z,97288.00
2023-03-06T13:43:04.268Z,97300.00
2023-03-06T13:45:34.472Z,97302.00
2023-03-06T13:48:27.304Z,97302.00
2023-03-06T13:50:50.549Z,97296.00
2023-03-06T13:53:47.845Z,97296.00
2023-03-06T13:56:54.156Z,97301.00
2023-03-06T13:59:46.324Z,97298.00
2023-03-06T14:02:24.883Z,97297.00
2023-03-06T14:04:54.822Z,97288.00
2023-03-06T14:07:29.707Z,97290.00
2023-03-06T14:10:11.007Z,97284.00
2023-03-06T14:12:40.391Z,97277.00
2023-03-06T14:15:17.722Z,97287.00
2023-03-06T14:17:53.595Z,97289.00
2023-03-06T14:20:21.771Z,97283.00
2023-03-06T14:22:49.764Z,97274.00
2023-03-06T14:25:29.166Z,97275.00
2023-03-06T14:28:05.730Z,97277.00
2023-03-06T14:30:49.941Z,97276.00
2023-03-06T14:33:25.270Z,97286.00
2023-03-06T14:35:54.627Z,97273.00
2023-03-06T14:38:23.622Z,97262.00
2023-03-06T14:40:52.399Z,97267.00
2023-03-06T14:43:21.657Z,97268.00
2023-03-06T14:45:52.680Z,97257.00
2023-03-06T14:48:20.691Z,97259.00
2023-03-06T14:50:50.524Z,97258.00
2023-03-06T14:53:19.650Z,97258.00
2023-03-06T14:55:50.235Z,97263.00
2023-03-06T14:58:19.183Z,97262.00
2023-03-06T15:00:50.080Z,97256.00
2023-03-06T15:03:21.466Z,97261.00
2023-03-06T15:05:49.512Z,97261.00
2023-03-06T15:08:20.259Z,97267.00
2023-03-06T15:10:55.909Z,97263.00
2023-03-06T15:13:24.847Z,97257.00
2023-03-06T15:16:00.002Z,97256.00
2023-03-06T15:18:33.631Z,97252.00
2023-03-06T15:21:11.965Z,97255.00
2023-03-06T15:23:40.930Z,97252.00
2023-03-06T15:26:29.053Z,97255.00
2023-03-06T15:29:09.042Z,97252.00
2023-03-06T15:31:38.202Z,97252.00
2023-03-06T15:34:18.650Z,97253.00
2023-03-06T15:36:47.401Z,97249.00
2023-03-06T15:39:29.857Z,97254.00
2023-03-06T15:41:58.324Z,97252.00
2023-03-06T15:44:26.426Z,97254.00
2023-03-06T15:47:06.654Z,97236.00
2023-03-06T15:49:37.934Z,97249.00
2023-03-06T15:52:06.367Z,97257.00
2023-03-06T15:54:34.508Z,97255.00
2023-03-06T15:57:03.506Z,97238.00
2023-03-06T15:59:33.092Z,97256.00
2023-03-06T16:02:01.517Z,97252.00
2023-03-06T16:04:29.602Z,97261.00
2023-03-06T16:06:59.129Z,97255.00
2023-03-06T16:09:27.142Z,97256.00
2023-03-06T16:11:55.243Z,97267.00
2023-03-06T16:14:23.915Z,97265.00
2023-03-06T16:16:52.392Z,97262.00
2023-03-06T16:19:26.459Z,97262.00
2023-03-06T16:21:55.942Z,97258.00
2023-03-06T16:24:26.228Z,97261.00
2023-03-06T16:26:54.946Z,97265.00
2023-03-06T16:29:25.009Z,97268.00
2023-03-06T16:31:53.257Z,97273.00
2023-03-06T16:34:22.421Z,97269.00
2023-03-06T16:36:50.865Z,97265.00
2023-03-06T16:39:19.727Z,97276.00
2023-03-06T16:41:49.411Z,97274.00
2023-03-06T16:44:17.886Z,97276.00
2023-03-06T16:46:47.289Z,97276.00
2023-03-06T16:49:17.755Z,97271.00
2023-03-06T16:51:46.421Z,97281.00
2023-03-06T16:54:14.881Z,97276.00
2023-03-06T16:56:44.171Z,97265.00
2023-03-06T16:59:14.073Z,97273.00
2023-03-06T17:01:43.273Z,97272.00
2023-03-06T17:04:11.595Z,97271.00
2023-03-06T17:06:39.741Z,97270.00
2023-03-06T17:09:07.851Z,97280.00
2023-03-06T17:11:38.545Z,97279.00
2023-03-06T17:14:06.966Z,97277.00
2023-03-06T17:16:40.195Z,97267.00
2023-03-06T17:19:08.388Z,97281.00
2023-03-06T17:21:38.458Z,97278.00
2023-03-06T17:24:07.241Z,97274.00
2023-03-06T17:26:36.680Z,97278.00
2023-03-06T17:29:06.901Z,97288.00
2023-03-06T17:31:36.716Z,97297.00
2023-03-06T17:34:05.030Z,97292.00
2023-03-06T17:36:33.303Z,97294.00
2023-03-06T17:39:02.869Z,97302.00
2023-03-06T17:41:34.165Z,97295.00
2023-03-06T17:44:02.799Z,97288.00
2023-03-06T17:46:31.880Z,97304.00
2023-03-06T17:49:01.414Z,97308.00
2023-03-06T17:51:30.282Z,97301.00
2023-03-06T17:53:58.350Z,97302.00
2023-03-06T17:56:26.951Z,97301.00
2023-03-06T17:58:55.373Z,97301.00
2023-03-06T18:01:27.442Z,97296.00
2023-03-06T18:03:55.612Z,97305.00
2023-03-06T18:06:27.523Z,97302.00
2023-03-06T18:08:55.602Z,97308.00
2023-03-06T18:11:23.714Z,97300.00
2023-03-06T18:13:51.793Z,97304.00
2023-03-06T18:16:21.771Z,97303.00
2023-03-06T18:18:52.463Z,97297.00
2023-03-06T18:21:20.592Z,97305.00
2023-03-06T18:23:50.087Z,97301.00
2023-03-06T18:26:18.921Z,97292.00
2023-03-06T18:28:48.132Z,97297.00
2023-03-06T18:31:17.040Z,97287.00
2023-03-06T18:33:45.280Z,97292.00
2023-03-06T18:36:13.370Z,97292.00
2023-03-06T18:38:43.941Z,97291.00
2023-03-06T18:41:13.970Z,97304.00
2023-03-06T18:43:42.096Z,97290.00
2023-03-06T18:46:10.317Z,97295.00
2023-03-06T18:48:38.493Z,97289.00
2023-03-06T18:51:07.033Z,97300.00
2023-03-06T18:53:35.123Z,97291.00
2023-03-06T18:56:03.380Z,97281.00
2023-03-06T18:58:32.831Z,97292.00
2023-03-06T19:01:02.253Z,97283.00
2023-03-06T19:03:30.629Z,97281.00
2023-03-06T19:05:59.375Z,97282.00
2023-03-06T19:08:27.509Z,97283.00
2023-03-06T19:10:56.453Z,97285.00
2023-03-06T19:13:24.630Z,97287.00
2023-03-06T19:15:56.948Z,97285.00
2023-03-06T19:18:25.504Z,97286.00
2023-03-06T19:20:53.869Z,97286.00
2023-03-06T19:23:22.262Z,97288.00
2023-03-06T19:25:57.104Z,97290.00
2023-03-06T19:28:25.181Z,97289.00
2023-03-06T19:30:54.800Z,97288.00
2023-03-06T19:33:22.863Z,97285.00
2023-03-06T19:35:51.140Z,97283.00
2023-03-06T19:38:19.330Z,97278.00
2023-03-06T19:40:50.526Z,97283.00
2023-03-06T19:43:18.764Z,97288.00
2023-03-06T19:45:46.873Z,97275.00
2023-03-06T19:48:17.349Z,97277.00
2023-03-06T19:50:45.705Z,97275.00
2023-03-06T19:53:13.820Z,97279.00
2023-03-06T19:55:41.934Z,97280.00
2023-03-06T19:58:11.188Z,97287.00
2023-03-06T20:00:39.373Z,97285.00
2023-03-06T20:03:07.452Z,97287.00
2023-03-06T20:05:36.912Z,97287.00
2023-03-06T20:08:05.226Z,97282.00
2023-03-06T20:10:33.272Z,97276.00
2023-03-06T20:13:01.336Z,97274.00
2023-03-06T20:15:29.484Z,97276.00
2023-03-06T20:17:57.567Z,97267.00
2023-03-06T20:20:25.621Z,97267.00
2023-03-06T20:22:55.079Z,97273.00
2023-03-06T20:25:23.161Z,97273.00
2023-03-06T20:27:51.216Z,97275.00
2023-03-06T20:30:19.465Z,97277.00
2023-03-06T20:32:47.588Z,97279.00
2023-03-06T20:35:15.779Z,97283.00
2023-03-06T20:37:43.846Z,97280.00
2023-03-06T20:40:14.148Z,97282.00
2023-03-06T20:42:42.837Z,97283.00
2023-03-06T20:45:11.648Z,97270.00
2023-03-06T20:47:47.298Z,97276.00
2023-03-06T20:50:16.017Z,97272.00
2023-03-06T20:52:44.077Z,97272.00
2023-03-06T20:55:13.560Z,97272.00
2023-03-06T20:57:41.665Z,97274.00
2023-03-06T21:00:11.880Z,97272.00
2023-03-06T21:02:39.957Z,97271.00
2023-03-06T21:05:09.049Z,97276.00
2023-03-06T21:07:37.138Z,97275.00
2023-03-06T21:10:06.020Z,97268.00
2023-03-06T21:12:35.458Z,97247.00
2023-03-06T21:15:03.710Z,97269.00
2023-03-06T21:17:31.732Z,97249.00
2023-03-06T21:19:59.773Z,97246.00
2023-03-06T21:22:30.241Z,97246.00
2023-03-06T21:24:58.321Z,97253.00
2023-03-06T21:27:26.332Z,97252.00
2023-03-06T21:29:55.724Z,97241.00
2023-03-06T21:32:24.090Z,97245.00
2023-03-06T21:34:52.381Z,97239.00
2023-03-06T21:37:20.420Z,97243.00
2023-03-06T21:39:48.459Z,97234.00
2023-03-06T21:42:16.547Z,97233.00
2023-03-06T21:44:44.985Z,97231.00
2023-03-06T21:47:14.370Z,97229.00
2023-03-06T21:49:42.410Z,97230.00
2023-03-06T21:52:10.435Z,97226.00
2023-03-06T21:54:38.486Z,97236.00
2023-03-06T21:57:06.641Z,97229.00
2023-03-06T21:59:34.720Z,97220.00
2023-03-06T22:02:02.768Z,97220.00
2023-03-06T22:04:32.221Z,97221.00
2023-03-06T22:07:00.273Z,97218.00
2023-03-06T22:09:28.343Z,97214.00
2023-03-06T22:11:57.351Z,97219.00
2023-03-06T22:14:25.371Z,97216.00
2023-03-06T22:16:53.508Z,97224.00
2023-03-06T22:19:21.535Z,97215.00
2023-03-06T22:21:50.937Z,97216.00
2023-03-06T22:24:18.961Z,97217.00
2023-03-06T22:26:46.986Z,97213.00
2023-03-06T22:29:15.029Z,97214.00
2023-03-06T22:31:43.396Z,97206.00
2023-03-06T22:34:11.479Z,97202.00
2023-03-06T22:36:39.556Z,97210.00
2023-03-06T22:39:09.128Z,97204.00
2023-03-06T22:41:37.171Z,97209.00
2023-03-06T22:44:05.417Z,97213.00
2023-03-06T22:46:33.629Z,97217.00
2023-03-06T22:49:01.824Z,97201.00
2023-03-06T22:51:29.923Z,97206.00
2023-03-06T22:53:58.228Z,97208.00
2023-03-06T22:56:27.695Z,97191.00
2023-03-06T22:58:55.921Z,97203.00
2023-03-06T23:01:25.887Z,97209.00
2023-03-06T23:03:54.846Z,97208.00
2023-03-06T23:06:24.645Z,97205.00
2023-03-06T23:08:53.556Z,97200.00
2023-03-06T23:11:21.870Z,97201.00
2023-03-06T23:13:51.306Z,97193.00
2023-03-06T23:16:19.326Z,97194.00
2023-03-06T23:18:47.378Z,97199.00
2023-03-06T23:21:16.649Z,97193.00
2023-03-06T23:23:47.629Z,97187.00
2023-03-06T23:26:15.760Z,97199.00
2023-03-06T23:28:43.823Z,97193.00
2023-03-06T23:31:14.116Z,97191.00
2023-03-06T23:33:42.577Z,97197.00
2023-03-06T23:36:11.808Z,97194.00
2023-03-06T23:38:39.826Z,97198.00
2023-03-06T23:41:08.665Z,97186.00
2023-03-06T23:43:36.725Z,97186.00
2023-03-06T23:46:05.008Z,97176.00
2023-03-06T23:48:35.053Z,97173.00
2023-03-06T23:51:06.432Z,97168.00
2023-03-06T23:53:34.469Z,97172.00
2023-03-06T23:56:02.577Z,97180.00
2023-03-06T23:58:30.620Z,97180.00
