createdAt,value
2019-04-05T00:01:24.000Z,5.50
2019-04-05T00:03:50.770Z,5.20
2019-04-05T00:06:17.456Z,5.43
2019-04-05T00:08:44.164Z,5.37
2019-04-05T00:11:10.977Z,5.53
2019-04-05T00:13:37.717Z,5.80
2019-04-05T00:16:05.576Z,5.40
2019-04-05T00:18:32.265Z,5.20
2019-04-05T00:20:59.054Z,5.87
2019-04-05T00:23:25.971Z,5.07
2019-04-05T00:25:52.653Z,5.10
2019-04-05T00:28:19.449Z,4.63
2019-04-05T00:30:46.138Z,5.03
2019-04-05T00:33:12.717Z,5.30
2019-04-05T00:35:39.471Z,4.70
2019-04-05T00:38:06.159Z,4.83
2019-04-05T00:40:32.988Z,4.63
2019-04-05T00:42:59.668Z,4.20
2019-04-05T00:45:28.463Z,4.80
2019-04-05T00:47:55.073Z,4.37
2019-04-05T00:50:21.760Z,4.90
2019-04-05T00:52:48.567Z,4.27
2019-04-05T00:55:15.355Z,4.63
2019-04-05T00:57:42.228Z,4.70
2019-04-05T01:00:10.596Z,4.23
2019-04-05T01:02:37.264Z,4.00
2019-04-05T01:05:04.316Z,4.27
2019-04-05T01:07:31.079Z,5.20
2019-04-05T01:09:57.802Z,4.87
2019-04-05T01:12:24.876Z,4.80
2019-04-05T01:14:52.514Z,3.90
2019-04-05T01:17:24.804Z,5.43
2019-04-05T01:19:48.318Z,4.63
2019-04-05T01:22:15.321Z,4.87
2019-04-05T01:24:42.310Z,5.43
2019-04-05T01:27:10.270Z,5.93
2019-04-05T01:29:36.992Z,5.43
2019-04-05T01:32:03.674Z,5.00
2019-04-05T01:34:30.339Z,5.60
2019-04-05T01:36:57.049Z,5.40
2019-04-05T01:39:23.787Z,5.70
2019-04-05T01:41:50.508Z,6.30
2019-04-05T01:44:17.168Z,5.30
2019-04-05T01:46:46.669Z,6.27
2019-04-05T01:49:13.532Z,5.53
2019-04-05T01:51:40.221Z,5.93
2019-04-05T01:54:06.994Z,6.07
2019-04-05T01:56:33.655Z,5.90
2019-04-05T01:59:00.311Z,5.67
2019-04-05T02:01:27.019Z,6.23
2019-04-05T02:03:53.651Z,4.97
2019-04-05T02:06:20.475Z,6.00
2019-04-05T02:08:47.428Z,4.97
2019-04-05T02:11:14.097Z,5.80
2019-04-05T02:13:40.736Z,5.57
2019-04-05T02:16:07.499Z,5.53
2019-04-05T02:18:34.191Z,5.07
2019-04-05T02:21:00.870Z,5.77
2019-04-05T02:23:27.964Z,5.47
2019-04-05T02:25:54.620Z,5.30
2019-04-05T02:28:21.366Z,5.60
2019-04-05T02:30:48.017Z,5.63
2019-04-05T02:33:14.674Z,5.33
2019-04-05T02:35:41.546Z,4.90
2019-04-05T02:38:08.180Z,5.37
2019-04-05T02:40:37.017Z,5.93
2019-04-05T02:43:03.776Z,6.00
2019-04-05T02:45:31.407Z,5.23
2019-04-05T02:48:01.002Z,6.40
2019-04-05T02:50:28.538Z,4.47
2019-04-05T02:52:57.407Z,5.37
2019-04-05T02:55:25.037Z,5.57
2019-04-05T02:57:52.695Z,5.83
2019-04-05T03:00:19.330Z,5.00
2019-04-05T03:02:46.311Z,5.67
2019-04-05T03:05:12.949Z,5.43
2019-04-05T03:07:39.652Z,5.90
2019-04-05T03:10:06.394Z,5.50
2019-04-05T03:12:33.485Z,6.30
2019-04-05T03:15:00.557Z,5.07
2019-04-05T03:17:27.303Z,5.97
2019-04-05T03:19:55.761Z,5.13
2019-04-05T03:22:23.488Z,5.20
2019-04-05T03:24:50.535Z,4.87
2019-04-05T03:27:22.911Z,5.40
2019-04-05T03:29:49.544Z,5.47
2019-04-05T03:32:16.422Z,5.97
2019-04-05T03:34:43.307Z,5.60
2019-04-05T03:37:10.007Z,5.40
2019-04-05T03:39:36.776Z,5.00
2019-04-05T03:42:03.732Z,5.83
2019-04-05T03:44:31.523Z,4.80
2019-04-05T03:46:58.272Z,4.90
2019-04-05T03:49:24.945Z,5.67
2019-04-05T03:51:51.817Z,5.50
2019-04-05T03:54:18.519Z,5.70
2019-04-05T03:56:45.674Z,5.23
2019-04-05T03:59:12.611Z,5.30
2019-04-05T04:01:39.332Z,5.97
2019-04-05T04:04:06.363Z,5.77
2019-04-05T04:06:33.101Z,6.37
2019-04-05T04:09:00.449Z,5.50
2019-04-05T04:11:27.083Z,6.20
2019-04-05T04:13:54.003Z,5.93
2019-04-05T04:16:21.376Z,5.20
2019-04-05T04:18:48.653Z,5.10
2019-04-05T04:21:34.025Z,5.23
2019-04-05T04:24:01.022Z,6.03
2019-04-05T04:26:27.764Z,5.47
2019-04-05T04:28:54.468Z,4.70
2019-04-05T04:31:23.107Z,5.30
2019-04-05T04:33:49.795Z,5.93
2019-04-05T04:36:16.726Z,5.90
2019-04-05T04:38:43.560Z,5.70
2019-04-05T04:41:10.196Z,6.53
2019-04-05T04:43:37.186Z,6.07
2019-04-05T04:46:04.143Z,5.47
2019-04-05T04:48:31.437Z,6.37
2019-04-05T04:50:58.795Z,5.57
2019-04-05T04:53:25.553Z,5.03
2019-04-05T04:55:52.612Z,5.13
2019-04-05T04:58:19.380Z,6.17
2019-04-05T05:00:46.580Z,5.50
2019-04-05T05:03:13.617Z,6.87
2019-04-05T05:05:40.425Z,6.07
2019-04-05T05:08:07.669Z,5.93
2019-04-05T05:10:34.774Z,7.03
2019-04-05T05:13:04.651Z,5.47
2019-04-05T05:15:31.535Z,6.53
2019-04-05T05:17:59.108Z,5.10
2019-04-05T05:20:26.613Z,6.57
2019-04-05T05:22:53.374Z,6.13
2019-04-05T05:25:20.226Z,6.73
2019-04-05T05:27:47.075Z,6.23
2019-04-05T05:30:14.144Z,6.00
2019-04-05T05:32:41.166Z,6.03
2019-04-05T05:35:08.029Z,6.03
2019-04-05T05:37:37.550Z,5.10
2019-04-05T05:40:04.465Z,6.07
2019-04-05T05:42:31.688Z,5.30
2019-04-05T05:44:59.443Z,5.70
2019-04-05T05:47:26.171Z,6.70
2019-04-05T05:49:52.910Z,5.77
2019-04-05T05:52:19.714Z,5.97
2019-04-05T05:54:46.771Z,7.00
2019-04-05T05:57:13.497Z,6.53
2019-04-05T05:59:40.409Z,5.40
2019-04-05T06:02:08.282Z,5.20
2019-04-05T06:04:35.061Z,5.50
2019-04-05T06:07:02.919Z,6.00
2019-04-05T06:09:29.657Z,5.00
2019-04-05T06:11:59.643Z,4.90
2019-04-05T06:14:26.425Z,5.23
2019-04-05T06:16:53.419Z,5.47
2019-04-05T06:19:20.245Z,5.63
2019-04-05T06:21:47.069Z,5.77
2019-04-05T06:24:14.023Z,5.37
2019-04-05T06:26:40.764Z,5.40
2019-04-05T06:29:09.767Z,5.60
2019-04-05T06:31:37.622Z,5.67
2019-04-05T06:34:04.509Z,5.30
2019-04-05T06:36:31.344Z,5.23
2019-04-05T06:38:58.195Z,6.27
2019-04-05T06:41:24.941Z,6.20
2019-04-05T06:43:51.771Z,5.10
2019-04-05T06:46:18.587Z,5.07
2019-04-05T06:48:45.274Z,5.43
2019-04-05T06:51:12.074Z,5.80
2019-04-05T06:53:38.774Z,5.53
2019-04-05T06:56:06.612Z,5.83
2019-04-05T06:58:33.370Z,5.97
2019-04-05T07:01:00.066Z,5.23
2019-04-05T07:03:26.793Z,5.03
2019-04-05T07:05:54.510Z,5.43
2019-04-05T07:08:22.313Z,5.30
2019-04-05T07:10:49.332Z,5.67
2019-04-05T07:13:17.149Z,6.17
2019-04-05T07:15:43.904Z,5.40
2019-04-05T07:18:10.728Z,5.07
2019-04-05T07:20:37.526Z,5.43
2019-04-05T07:23:04.368Z,5.43
2019-04-05T07:25:31.128Z,5.53
2019-04-05T07:27:57.960Z,5.53
2019-04-05T07:30:24.781Z,5.20
2019-04-05T07:32:51.541Z,4.87
2019-04-05T07:35:18.379Z,4.63
2019-04-05T07:37:45.263Z,5.20
2019-04-05T07:40:12.002Z,5.67
2019-04-05T07:42:38.695Z,5.10
2019-04-05T07:45:05.899Z,5.43
2019-04-05T07:47:34.679Z,5.43
2019-04-05T07:50:01.547Z,5.13
2019-04-05T07:52:28.243Z,5.67
2019-04-05T07:54:54.927Z,5.20
2019-04-05T07:57:21.725Z,5.00
2019-04-05T07:59:48.711Z,5.80
2019-04-05T08:02:15.561Z,5.03
2019-04-05T08:04:42.334Z,5.67
2019-04-05T08:07:09.484Z,5.70
2019-04-05T08:09:36.816Z,4.93
2019-04-05T08:12:04.261Z,5.90
2019-04-05T08:14:31.085Z,5.50
2019-04-05T08:16:57.843Z,5.87
2019-04-05T08:19:25.677Z,5.20
2019-04-05T08:21:52.527Z,5.50
2019-04-05T08:24:19.273Z,4.97
2019-04-05T08:26:45.958Z,6.23
2019-04-05T08:29:12.835Z,4.60
2019-04-05T08:31:39.496Z,6.17
2019-04-05T08:34:06.213Z,5.00
2019-04-05T08:36:32.896Z,5.60
2019-04-05T08:38:59.606Z,5.73
2019-04-05T08:41:27.367Z,5.60
2019-04-05T08:43:54.300Z,5.53
2019-04-05T08:46:21.015Z,6.03
2019-04-05T08:48:53.644Z,5.87
2019-04-05T08:51:20.414Z,5.40
2019-04-05T08:53:47.245Z,6.60
2019-04-05T08:56:14.151Z,5.83
2019-04-05T08:58:40.848Z,5.87
2019-04-05T09:01:07.634Z,6.23
2019-04-05T09:03:34.345Z,6.37
2019-04-05T09:06:01.206Z,5.83
2019-04-05T09:08:27.985Z,6.33
2019-04-05T09:10:55.835Z,5.97
2019-04-05T09:13:22.555Z,6.27
2019-04-05T09:15:49.526Z,6.33
2019-04-05T09:18:16.277Z,5.67
2019-04-05T09:20:44.040Z,6.00
2019-04-05T09:23:10.788Z,6.33
2019-04-05T09:25:37.521Z,6.40
2019-04-05T09:28:04.260Z,7.53
2019-04-05T09:30:31.027Z,6.60
2019-04-05T09:32:57.758Z,7.00
2019-04-05T09:35:26.364Z,7.63
2019-04-05T09:37:54.182Z,7.10
2019-04-05T09:40:21.341Z,5.97
2019-04-05T09:42:47.995Z,7.43
2019-04-05T09:45:16.797Z,8.07
2019-04-05T09:47:43.788Z,6.60
2019-04-05T09:50:10.621Z,7.47
2019-04-05T09:52:39.927Z,6.13
2019-04-05T09:55:07.319Z,7.03
2019-04-05T09:57:35.159Z,7.70
2019-04-05T10:00:04.054Z,7.60
2019-04-05T10:02:31.869Z,6.67
2019-04-05T10:04:58.728Z,7.13
2019-04-05T10:07:25.523Z,8.30
2019-04-05T10:09:52.395Z,6.90
2019-04-05T10:12:22.348Z,6.80
2019-04-05T10:14:49.106Z,6.93
2019-04-05T10:17:16.113Z,7.10
2019-04-05T10:19:49.728Z,6.60
2019-04-05T10:22:12.562Z,7.50
2019-04-05T10:24:40.330Z,7.47
2019-04-05T10:27:07.061Z,6.83
2019-04-05T10:29:33.896Z,6.93
2019-04-05T10:32:00.695Z,6.60
2019-04-05T10:34:27.501Z,7.80
2019-04-05T10:36:54.263Z,7.50
2019-04-05T10:39:21.022Z,7.67
2019-04-05T10:41:47.759Z,7.00
2019-04-05T10:44:16.523Z,7.20
2019-04-05T10:46:43.378Z,8.00
2019-04-05T10:49:10.318Z,8.00
2019-04-05T10:51:36.987Z,6.23
2019-04-05T10:54:03.830Z,7.10
2019-04-05T10:56:30.563Z,7.67
2019-04-05T10:58:57.483Z,7.40
2019-04-05T11:01:24.150Z,7.50
2019-04-05T11:03:51.043Z,6.90
2019-04-05T11:06:17.849Z,7.97
2019-04-05T11:08:44.698Z,7.67
2019-04-05T11:11:11.694Z,7.30
2019-04-05T11:13:38.511Z,7.53
2019-04-05T11:16:05.591Z,7.13
2019-04-05T11:18:32.830Z,7.77
2019-04-05T11:21:00.286Z,7.17
2019-04-05T11:23:27.229Z,7.17
2019-04-05T11:25:54.090Z,7.00
2019-04-05T11:28:36.421Z,7.17
2019-04-05T11:31:03.549Z,6.70
2019-04-05T11:33:30.608Z,6.80
2019-04-05T11:35:58.137Z,8.40
2019-04-05T11:38:24.888Z,7.13
2019-04-05T11:40:57.600Z,7.87
2019-04-05T11:43:26.890Z,7.57
2019-04-05T11:45:54.767Z,7.30
2019-04-05T11:48:23.826Z,8.00
2019-04-05T11:50:52.877Z,7.57
2019-04-05T11:53:21.996Z,8.13
2019-04-05T11:55:48.246Z,7.57
2019-04-05T11:58:14.974Z,7.40
2019-04-05T12:00:47.276Z,5.97
2019-04-05T12:03:14.142Z,6.87
2019-04-05T12:05:42.780Z,7.90
2019-04-05T12:08:09.617Z,7.00
2019-04-05T12:10:36.401Z,6.77
2019-04-05T12:13:04.468Z,7.33
2019-04-05T12:15:31.326Z,6.73
2019-04-05T12:17:58.045Z,6.77
2019-04-05T12:20:25.030Z,7.67
2019-04-05T12:22:52.585Z,6.80
2019-04-05T12:25:20.775Z,7.23
2019-04-05T12:27:47.748Z,7.53
2019-04-05T12:30:17.016Z,8.23
2019-04-05T12:32:46.655Z,7.03
2019-04-05T12:35:14.523Z,7.30
2019-04-05T12:37:50.110Z,7.37
2019-04-05T12:40:14.953Z,8.20
2019-04-05T12:42:43.526Z,5.77
2019-04-05T12:45:22.601Z,7.13
2019-04-05T12:47:49.842Z,7.43
2019-04-05T12:50:16.545Z,7.57
2019-04-05T12:52:44.553Z,6.70
2019-04-05T12:55:13.095Z,7.10
2019-04-05T12:57:40.981Z,8.10
2019-04-05T13:00:13.213Z,8.00
2019-04-05T13:02:40.233Z,7.43
2019-04-05T13:05:07.101Z,7.47
2019-04-05T13:07:36.554Z,7.57
2019-04-05T13:10:03.708Z,6.97
2019-04-05T13:12:30.582Z,7.03
2019-04-05T13:15:11.205Z,8.07
2019-04-05T13:17:26.050Z,6.20
2019-04-05T13:20:05.763Z,7.43
2019-04-05T13:22:33.122Z,7.40
2019-04-05T13:25:00.097Z,8.07
2019-04-05T13:27:26.922Z,8.17
2019-04-05T13:29:53.635Z,7.10
2019-04-05T13:32:28.793Z,7.77
2019-04-05T13:34:55.369Z,7.07
2019-04-05T13:37:20.827Z,7.43
2019-04-05T13:39:48.823Z,7.43
2019-04-05T13:42:15.629Z,8.77
2019-04-05T13:44:42.425Z,8.00
2019-04-05T13:47:16.249Z,7.70
2019-04-05T13:49:44.105Z,7.47
2019-04-05T13:52:12.030Z,7.07
2019-04-05T13:54:40.348Z,7.60
2019-04-05T13:57:08.564Z,8.68
2019-04-05T13:59:36.433Z,7.87
2019-04-05T14:02:06.175Z,8.53
2019-04-05T14:04:32.394Z,8.00
2019-04-05T14:06:59.232Z,7.63
2019-04-05T14:09:26.002Z,8.07
2019-04-05T14:11:52.681Z,8.17
2019-04-05T14:14:20.065Z,7.60
2019-04-05T14:16:47.157Z,7.83
2019-04-05T14:19:14.058Z,7.77
2019-04-05T14:21:47.094Z,7.23
2019-04-05T14:24:09.447Z,7.60
2019-04-05T14:26:37.360Z,8.00
2019-04-05T14:29:04.375Z,7.83
2019-04-05T14:31:31.629Z,7.33
2019-04-05T14:33:59.023Z,7.13
2019-04-05T14:36:26.834Z,7.17
2019-04-05T14:38:53.761Z,7.40
2019-04-05T14:41:20.623Z,8.20
2019-04-05T14:43:47.609Z,7.77
2019-04-05T14:46:14.466Z,8.00
2019-04-05T14:48:41.154Z,7.33
2019-04-05T14:51:07.904Z,7.77
2019-04-05T14:53:34.817Z,7.87
2019-04-05T14:56:01.738Z,8.17
2019-04-05T14:58:28.615Z,8.50
2019-04-05T15:00:55.624Z,7.03
2019-04-05T15:03:24.290Z,7.70
2019-04-05T15:05:51.057Z,8.40
2019-04-05T15:08:31.729Z,7.33
2019-04-05T15:10:58.710Z,8.17
2019-04-05T15:13:25.564Z,9.60
2019-04-05T15:15:52.453Z,7.70
2019-04-05T15:18:19.749Z,7.50
2019-04-05T15:20:46.780Z,7.60
2019-04-05T15:23:14.101Z,7.37
2019-04-05T15:25:41.424Z,7.77
2019-04-05T15:28:08.157Z,8.23
2019-04-05T15:30:34.912Z,8.07
2019-04-05T15:33:03.654Z,7.37
2019-04-05T15:35:31.366Z,6.77
2019-04-05T15:38:01.325Z,7.20
2019-04-05T15:40:28.779Z,6.30
2019-04-05T15:42:56.639Z,7.90
2019-04-05T15:45:23.505Z,8.07
2019-04-05T15:47:56.227Z,8.20
2019-04-05T15:50:23.182Z,7.53
2019-04-05T15:52:49.972Z,8.40
2019-04-05T15:55:16.896Z,6.90
2019-04-05T15:57:43.532Z,7.70
2019-04-05T16:00:11.574Z,7.63
2019-04-05T16:02:42.740Z,7.23
2019-04-05T16:05:08.997Z,8.27
2019-04-05T16:07:39.400Z,6.57
2019-04-05T16:10:07.434Z,7.67
2019-04-05T16:12:34.262Z,8.10
2019-04-05T16:15:03.867Z,7.20
2019-04-05T16:17:31.274Z,6.53
2019-04-05T16:19:58.447Z,7.17
2019-04-05T16:22:31.125Z,7.87
2019-04-05T16:24:56.096Z,6.83
2019-04-05T16:27:24.063Z,7.73
2019-04-05T16:29:50.921Z,7.70
2019-04-05T16:32:17.647Z,7.47
2019-04-05T16:34:44.394Z,6.80
2019-04-05T16:37:11.266Z,7.40
2019-04-05T16:39:37.983Z,8.57
2019-04-05T16:42:04.731Z,7.57
2019-04-05T16:44:32.501Z,6.93
2019-04-05T16:46:59.217Z,8.30
2019-04-05T16:49:25.949Z,7.23
2019-04-05T16:51:52.773Z,7.80
2019-04-05T16:54:19.427Z,7.77
2019-04-05T16:56:46.072Z,9.03
2019-04-05T16:59:12.732Z,8.00
2019-04-05T17:01:40.428Z,8.23
2019-04-05T17:04:07.342Z,6.97
2019-04-05T17:06:34.216Z,7.10
2019-04-05T17:09:01.015Z,8.67
2019-04-05T17:11:27.708Z,7.67
2019-04-05T17:13:59.251Z,7.90
2019-04-05T17:16:23.267Z,6.90
2019-04-05T17:18:50.098Z,7.33
2019-04-05T17:21:17.665Z,7.03
2019-04-05T17:23:44.556Z,7.63
2019-04-05T17:26:11.375Z,7.40
2019-04-05T17:28:38.210Z,7.60
2019-04-05T17:31:06.034Z,8.90
2019-04-05T17:33:32.752Z,8.20
2019-04-05T17:35:59.584Z,7.17
2019-04-05T17:38:26.344Z,7.23
2019-04-05T17:40:53.119Z,7.87
2019-04-05T17:43:19.807Z,8.43
2019-04-05T17:45:46.574Z,6.87
2019-04-05T17:48:13.502Z,7.67
2019-04-05T17:50:40.165Z,8.33
2019-04-05T17:53:12.609Z,8.40
2019-04-05T17:55:37.888Z,7.90
2019-04-05T17:58:06.108Z,7.23
2019-04-05T18:00:32.911Z,7.63
2019-04-05T18:02:59.783Z,8.17
2019-04-05T18:05:26.435Z,8.47
2019-04-05T18:07:53.211Z,8.07
2019-04-05T18:10:20.136Z,7.67
2019-04-05T18:12:47.049Z,8.20
2019-04-05T18:15:13.875Z,8.27
2019-04-05T18:17:40.610Z,8.37
2019-04-05T18:20:09.834Z,8.90
2019-04-05T18:22:36.149Z,9.00
2019-04-05T18:25:03.050Z,8.17
2019-04-05T18:27:29.754Z,8.60
2019-04-05T18:32:31.410Z,7.03
2019-04-05T18:34:58.294Z,8.07
2019-04-05T18:37:25.041Z,7.83
2019-04-05T18:39:52.304Z,8.07
2019-04-05T18:42:19.027Z,8.20
2019-04-05T18:44:45.870Z,8.10
2019-04-05T18:47:12.623Z,7.83
2019-04-05T18:49:39.361Z,8.10
2019-04-05T18:52:07.069Z,7.23
2019-04-05T18:54:33.792Z,7.70
2019-04-05T18:57:00.681Z,7.83
2019-04-05T18:59:27.380Z,7.73
2019-04-05T19:01:54.270Z,6.70
2019-04-05T19:04:20.969Z,8.43
2019-04-05T19:06:47.543Z,8.70
2019-04-05T19:09:15.373Z,7.97
2019-04-05T19:11:42.041Z,8.67
2019-04-05T19:14:08.873Z,8.23
2019-04-05T19:16:35.516Z,8.37
2019-04-05T19:19:02.424Z,7.97
2019-04-05T19:21:29.350Z,7.83
2019-04-05T19:23:56.107Z,8.23
2019-04-05T19:26:24.003Z,7.83
2019-04-05T19:28:51.395Z,7.17
2019-04-05T19:48:38.297Z,8.67
2019-04-05T19:51:05.006Z,8.93
2019-04-05T19:53:31.670Z,7.83
2019-04-05T19:55:58.657Z,7.83
2019-04-05T19:58:25.314Z,8.17
2019-04-05T20:00:52.023Z,7.90
2019-04-05T20:03:18.678Z,7.57
2019-04-05T20:05:45.743Z,8.53
2019-04-05T20:08:12.446Z,7.83
2019-04-05T20:10:39.287Z,7.50
2019-04-05T20:13:05.941Z,8.50
2019-04-05T20:15:32.705Z,7.93
2019-04-05T20:17:59.455Z,7.50
2019-04-05T20:20:26.212Z,7.43
2019-04-05T20:22:52.967Z,7.77
2019-04-05T20:25:19.692Z,8.50
2019-04-05T20:27:47.451Z,8.77
2019-04-05T20:30:14.330Z,7.80
2019-04-05T20:32:41.194Z,8.17
2019-04-05T20:35:08.126Z,9.07
2019-04-05T20:37:34.849Z,8.47
2019-04-05T20:40:01.958Z,8.27
2019-04-05T20:42:28.644Z,7.87
2019-04-05T20:44:55.495Z,7.37
2019-04-05T20:47:22.164Z,7.80
2019-04-05T20:49:48.903Z,8.30
2019-04-05T20:52:15.784Z,8.83
2019-04-05T20:54:42.476Z,8.60
2019-04-05T20:57:09.831Z,7.10
2019-04-05T20:59:38.010Z,7.83
2019-04-05T21:02:05.147Z,7.50
2019-04-05T21:04:32.120Z,7.73
2019-04-05T21:06:59.052Z,7.77
2019-04-05T21:09:26.966Z,8.10
2019-04-05T21:11:54.060Z,7.37
2019-04-05T21:14:21.014Z,7.47
2019-04-05T21:16:47.932Z,7.10
2019-04-05T21:19:15.011Z,8.57
2019-04-05T21:21:42.055Z,6.90
2019-04-05T21:24:09.994Z,7.17
2019-04-05T21:26:36.634Z,7.83
2019-04-05T21:29:03.515Z,7.90
2019-04-05T21:31:30.058Z,7.97
2019-04-05T21:33:56.834Z,8.00
2019-04-05T21:36:25.475Z,7.93
2019-04-05T21:38:52.214Z,8.37
2019-04-05T21:41:19.120Z,7.13
2019-04-05T21:43:45.811Z,8.07
2019-04-05T21:46:12.835Z,7.63
2019-04-05T21:48:39.499Z,8.13
2019-04-05T21:51:06.125Z,7.20
2019-04-05T21:53:32.764Z,7.10
2019-04-05T21:55:59.440Z,7.47
2019-04-05T21:58:28.940Z,7.40
2019-04-05T22:01:00.764Z,7.47
2019-04-05T22:03:27.531Z,7.73
2019-04-05T22:05:54.253Z,7.03
2019-04-05T22:08:20.905Z,8.37
2019-04-05T22:10:47.475Z,7.67
2019-04-05T22:13:14.132Z,7.10
2019-04-05T22:15:40.921Z,7.37
2019-04-05T22:18:07.487Z,7.80
2019-04-05T22:20:34.145Z,8.97
2019-04-05T22:23:00.833Z,7.50
2019-04-05T22:25:27.463Z,7.60
2019-04-05T22:27:54.172Z,8.43
2019-04-05T22:30:20.867Z,8.47
2019-04-05T22:32:47.486Z,8.50
2019-04-05T22:35:14.137Z,7.50
2019-04-05T22:37:40.795Z,7.77
2019-04-05T22:40:08.175Z,7.87
2019-04-05T22:42:34.825Z,8.10
2019-04-05T22:45:02.379Z,8.80
2019-04-05T22:47:29.098Z,7.33
2019-04-05T22:49:55.742Z,7.10
2019-04-05T22:52:22.598Z,7.87
2019-04-05T22:54:49.133Z,8.30
2019-04-05T22:57:15.694Z,7.67
2019-04-05T22:59:42.365Z,7.40
2019-04-05T23:02:09.025Z,7.63
2019-04-05T23:04:35.704Z,7.93
2019-04-05T23:07:02.459Z,7.87
2019-04-05T23:09:29.124Z,7.60
2019-04-05T23:11:55.765Z,8.20
2019-04-05T23:14:22.527Z,7.67
2019-04-05T23:16:49.216Z,7.53
2019-04-05T23:19:15.979Z,7.37
2019-04-05T23:21:42.650Z,7.13
2019-04-05T23:24:09.325Z,7.63
2019-04-05T23:26:35.890Z,7.13
2019-04-05T23:29:02.655Z,7.37
2019-04-05T23:31:29.418Z,7.53
2019-04-05T23:33:56.028Z,7.93
2019-04-05T23:36:22.893Z,7.47
2019-04-05T23:38:49.436Z,7.63
2019-04-05T23:41:16.179Z,7.67
2019-04-05T23:43:42.837Z,8.30
2019-04-05T23:46:09.525Z,8.23
2019-04-05T23:48:36.077Z,8.23
2019-04-05T23:51:02.821Z,7.77
2019-04-05T23:53:29.374Z,8.53
2019-04-05T23:55:56.043Z,8.03
2019-04-05T23:58:22.723Z,7.77
