createdAt,value
2022-12-09T00:01:17.294Z,-1.20
2022-12-09T00:03:44.712Z,-1.20
2022-12-09T00:06:21.824Z,-1.30
2022-12-09T00:08:49.171Z,-1.30
2022-12-09T00:11:16.509Z,-1.40
2022-12-09T00:13:43.316Z,-1.40
2022-12-09T00:16:14.838Z,-1.40
2022-12-09T00:18:42.476Z,-1.50
2022-12-09T00:21:19.001Z,-1.50
2022-12-09T00:23:46.208Z,-1.50
2022-12-09T00:26:13.952Z,-1.60
2022-12-09T00:28:41.498Z,-1.70
2022-12-09T00:31:10.019Z,-1.70
2022-12-09T00:33:36.854Z,-1.80
2022-12-09T00:36:10.246Z,-1.80
2022-12-09T00:38:37.814Z,-1.90
2022-12-09T00:41:05.605Z,-1.90
2022-12-09T00:43:33.233Z,-1.90
2022-12-09T00:46:00.817Z,-2.00
2022-12-09T00:48:28.912Z,-2.00
2022-12-09T00:50:55.986Z,-2.10
2022-12-09T00:53:22.952Z,-2.10
2022-12-09T00:55:49.769Z,-2.10
2022-12-09T00:58:16.606Z,-2.20
2022-12-09T01:00:43.724Z,-2.20
2022-12-09T01:03:17.627Z,-2.20
2022-12-09T01:05:44.893Z,-2.20
2022-12-09T01:08:12.480Z,-2.30
2022-12-09T01:10:41.473Z,-2.30
2022-12-09T01:13:08.601Z,-2.30
2022-12-09T01:15:36.644Z,-2.40
2022-12-09T01:18:03.979Z,-2.40
2022-12-09T01:20:31.019Z,-2.40
2022-12-09T01:22:57.816Z,-2.40
2022-12-09T01:25:24.637Z,-2.40
2022-12-09T01:27:51.366Z,-2.40
2022-12-09T01:30:18.373Z,-2.40
2022-12-09T01:32:45.591Z,-2.40
2022-12-09T01:35:12.866Z,-2.40
2022-12-09T01:37:39.727Z,-2.50
2022-12-09T01:40:09.860Z,-2.50
2022-12-09T01:42:36.952Z,-2.60
2022-12-09T01:45:22.295Z,-2.60
2022-12-09T01:47:57.121Z,-2.60
2022-12-09T01:50:26.520Z,-2.70
2022-12-09T01:52:53.854Z,-2.80
2022-12-09T01:55:20.871Z,-2.70
2022-12-09T01:57:48.415Z,-2.70
2022-12-09T02:00:18.607Z,-2.70
2022-12-09T02:02:48.281Z,-2.70
2022-12-09T02:05:16.039Z,-2.60
2022-12-09T02:07:43.079Z,-2.60
2022-12-09T02:10:14.407Z,-2.50
2022-12-09T02:12:50.352Z,-2.50
2022-12-09T02:15:36.309Z,-2.40
2022-12-09T02:18:21.893Z,-2.30
2022-12-09T02:21:02.596Z,-2.20
2022-12-09T02:23:39.885Z,-2.00
2022-12-09T02:26:46.847Z,-1.90
2022-12-09T02:29:51.113Z,-1.80
2022-12-09T02:32:30.656Z,-1.80
2022-12-09T02:35:23.334Z,-1.90
2022-12-09T02:38:01.022Z,-1.90
2022-12-09T02:40:34.025Z,-1.80
2022-12-09T02:43:04.718Z,-1.80
2022-12-09T02:45:32.913Z,-1.90
2022-12-09T02:48:03.900Z,-1.90
2022-12-09T02:50:36.762Z,-2.00
2022-12-09T02:53:09.263Z,-2.00
2022-12-09T02:55:37.501Z,-2.10
2022-12-09T02:58:04.708Z,-2.20
2022-12-09T03:00:31.630Z,-2.30
2022-12-09T03:03:03.046Z,-2.30
2022-12-09T03:05:34.158Z,-2.40
2022-12-09T03:08:19.217Z,-2.40
2022-12-09T03:10:52.156Z,-2.40
2022-12-09T03:13:48.115Z,-2.50
2022-12-09T03:16:31.032Z,-2.50
2022-12-09T03:19:23.021Z,-2.50
2022-12-09T03:21:54.038Z,-2.50
2022-12-09T03:24:36.439Z,-2.60
2022-12-09T03:27:07.953Z,-2.60
2022-12-09T03:29:39.393Z,-2.60
2022-12-09T03:32:07.738Z,-2.70
2022-12-09T03:34:38.681Z,-2.70
2022-12-09T03:37:07.624Z,-2.80
2022-12-09T03:39:38.718Z,-2.80
2022-12-09T03:42:14.061Z,-2.80
2022-12-09T03:44:47.009Z,-2.80
2022-12-09T03:47:13.857Z,-2.80
2022-12-09T03:49:41.185Z,-2.80
2022-12-09T03:52:21.231Z,-2.80
2022-12-09T03:54:53.612Z,-2.70
2022-12-09T03:57:21.956Z,-2.60
2022-12-09T03:59:55.955Z,-2.50
2022-12-09T04:02:23.408Z,-2.50
2022-12-09T04:04:51.259Z,-2.30
2022-12-09T04:07:18.787Z,-2.30
2022-12-09T04:09:45.644Z,-2.20
2022-12-09T04:12:12.405Z,-2.20
2022-12-09T04:14:39.194Z,-2.10
2022-12-09T04:17:06.120Z,-2.00
2022-12-09T04:19:32.911Z,-2.00
2022-12-09T04:21:59.579Z,-1.90
2022-12-09T04:24:26.297Z,-1.90
2022-12-09T04:26:53.252Z,-1.90
2022-12-09T04:29:19.995Z,-1.80
2022-12-09T04:31:47.174Z,-1.80
2022-12-09T04:34:13.994Z,-1.70
2022-12-09T04:36:40.948Z,-1.70
2022-12-09T04:39:08.270Z,-1.60
2022-12-09T04:41:35.365Z,-1.60
2022-12-09T04:44:02.666Z,-1.60
2022-12-09T04:46:29.537Z,-1.50
2022-12-09T04:48:56.358Z,-1.50
2022-12-09T04:51:23.506Z,-1.50
2022-12-09T04:53:50.577Z,-1.50
2022-12-09T04:56:19.506Z,-1.40
2022-12-09T04:58:47.088Z,-1.40
2022-12-09T05:01:18.371Z,-1.40
2022-12-09T05:03:52.517Z,-1.30
2022-12-09T05:06:21.504Z,-1.30
2022-12-09T05:08:48.578Z,-1.30
2022-12-09T05:11:17.214Z,-1.30
2022-12-09T05:13:44.266Z,-1.30
2022-12-09T05:16:16.913Z,-1.30
2022-12-09T05:18:45.614Z,-1.20
2022-12-09T05:21:16.034Z,-1.30
2022-12-09T05:23:43.671Z,-1.30
2022-12-09T05:26:12.655Z,-1.30
2022-12-09T05:28:40.219Z,-1.30
2022-12-09T05:31:11.530Z,-1.30
2022-12-09T05:33:38.727Z,-1.30
2022-12-09T05:36:10.512Z,-1.30
2022-12-09T05:38:37.708Z,-1.30
2022-12-09T05:41:04.706Z,-1.30
2022-12-09T05:43:32.339Z,-1.30
2022-12-09T05:45:59.573Z,-1.30
2022-12-09T05:48:26.618Z,-1.30
2022-12-09T05:51:08.634Z,-1.30
2022-12-09T05:53:36.054Z,-1.30
2022-12-09T05:56:03.965Z,-1.30
2022-12-09T05:58:31.354Z,-1.30
2022-12-09T06:01:05.585Z,-1.30
2022-12-09T06:03:33.047Z,-1.30
2022-12-09T06:06:05.387Z,-1.30
2022-12-09T06:08:32.585Z,-1.30
2022-12-09T06:10:59.684Z,-1.40
2022-12-09T06:13:27.419Z,-1.40
2022-12-09T06:16:04.210Z,-1.40
2022-12-09T06:18:32.100Z,-1.50
2022-12-09T06:20:59.675Z,-1.50
2022-12-09T06:23:27.011Z,-1.60
2022-12-09T06:25:54.303Z,-1.60
2022-12-09T06:28:21.506Z,-1.70
2022-12-09T06:30:48.914Z,-1.80
2022-12-09T06:33:44.921Z,-1.80
2022-12-09T06:36:04.724Z,-1.90
2022-12-09T06:38:31.739Z,-2.00
2022-12-09T06:40:58.886Z,-2.00
2022-12-09T06:43:25.924Z,-2.10
2022-12-09T06:45:53.080Z,-2.10
2022-12-09T06:48:20.207Z,-2.20
2022-12-09T06:50:47.400Z,-2.20
2022-12-09T06:53:14.319Z,-2.20
2022-12-09T06:55:41.609Z,-2.20
2022-12-09T06:58:08.886Z,-2.30
2022-12-09T07:00:38.404Z,-2.30
2022-12-09T07:03:05.798Z,-2.30
2022-12-09T07:05:33.387Z,-2.40
2022-12-09T07:08:00.413Z,-2.40
2022-12-09T07:10:27.957Z,-2.50
2022-12-09T07:12:55.409Z,-2.50
2022-12-09T07:15:22.267Z,-2.50
2022-12-09T07:17:49.148Z,-2.50
2022-12-09T07:20:17.886Z,-2.40
2022-12-09T07:22:45.449Z,-2.30
2022-12-09T07:25:12.614Z,-2.30
2022-12-09T07:27:40.391Z,-2.20
2022-12-09T07:30:09.551Z,-2.20
2022-12-09T07:32:36.711Z,-2.10
2022-12-09T07:35:04.194Z,-1.90
2022-12-09T07:37:31.162Z,-1.90
2022-12-09T07:39:57.864Z,-1.80
2022-12-09T07:42:25.211Z,-1.70
2022-12-09T07:44:52.238Z,-1.60
2022-12-09T07:47:19.705Z,-1.60
2022-12-09T07:49:46.983Z,-1.50
2022-12-09T07:52:14.063Z,-1.40
2022-12-09T07:54:41.286Z,-1.30
2022-12-09T07:57:08.176Z,-1.20
2022-12-09T07:59:35.020Z,-1.10
2022-12-09T08:02:06.524Z,-1.00
2022-12-09T08:04:36.568Z,-0.90
2022-12-09T08:07:03.952Z,-0.90
2022-12-09T08:09:31.492Z,-0.90
2022-12-09T08:11:59.315Z,-1.00
2022-12-09T08:14:26.456Z,-0.90
2022-12-09T08:16:53.379Z,-0.80
2022-12-09T08:19:21.009Z,-0.80
2022-12-09T08:21:52.977Z,-0.70
2022-12-09T08:24:22.001Z,-0.50
2022-12-09T08:26:50.932Z,-0.30
2022-12-09T08:29:18.453Z,-0.10
2022-12-09T08:31:45.703Z,0.00
2022-12-09T08:34:13.699Z,0.10
2022-12-09T08:36:41.662Z,0.20
2022-12-09T08:39:09.353Z,0.30
2022-12-09T08:41:38.869Z,0.30
2022-12-09T08:44:14.480Z,0.20
2022-12-09T08:46:44.614Z,0.10
2022-12-09T08:49:13.545Z,0.10
2022-12-09T08:51:40.715Z,0.00
2022-12-09T08:54:07.772Z,0.10
2022-12-09T08:56:35.464Z,0.30
2022-12-09T08:59:03.026Z,0.50
2022-12-09T09:01:35.823Z,0.60
2022-12-09T09:04:09.517Z,0.70
2022-12-09T09:06:39.418Z,0.90
2022-12-09T09:09:09.023Z,1.20
2022-12-09T09:11:37.367Z,1.50
2022-12-09T09:14:06.842Z,1.80
2022-12-09T09:16:34.644Z,2.10
2022-12-09T09:19:03.849Z,2.40
2022-12-09T09:21:31.262Z,2.40
2022-12-09T09:23:58.784Z,2.30
2022-12-09T09:26:28.157Z,2.20
2022-12-09T09:28:56.436Z,2.10
2022-12-09T09:31:25.156Z,2.10
2022-12-09T09:33:53.014Z,2.20
2022-12-09T09:36:23.849Z,2.30
2022-12-09T09:38:53.935Z,2.30
2022-12-09T09:41:25.623Z,2.40
2022-12-09T09:43:53.962Z,2.40
2022-12-09T09:46:33.334Z,2.40
2022-12-09T09:49:01.523Z,2.50
2022-12-09T09:51:29.281Z,2.50
2022-12-09T09:53:56.447Z,2.50
2022-12-09T09:56:27.634Z,2.50
2022-12-09T09:59:27.119Z,2.50
2022-12-09T10:02:16.537Z,2.60
2022-12-09T10:05:03.301Z,2.70
2022-12-09T10:07:43.720Z,2.90
2022-12-09T10:10:53.457Z,3.10
2022-12-09T10:13:41.836Z,3.20
2022-12-09T10:16:35.825Z,3.50
2022-12-09T10:19:15.813Z,3.70
2022-12-09T10:21:45.381Z,3.90
2022-12-09T10:24:23.453Z,3.70
2022-12-09T10:27:01.489Z,3.50
2022-12-09T10:29:48.563Z,3.40
2022-12-09T10:32:22.239Z,3.30
2022-12-09T10:34:49.646Z,3.00
2022-12-09T10:37:31.460Z,2.90
2022-12-09T10:40:10.979Z,2.90
2022-12-09T10:43:17.785Z,2.80
2022-12-09T10:46:16.825Z,2.90
2022-12-09T10:48:34.440Z,3.00
2022-12-09T10:51:22.218Z,3.10
2022-12-09T10:54:21.052Z,2.80
2022-12-09T10:57:05.679Z,2.80
2022-12-09T10:59:34.053Z,2.70
2022-12-09T11:02:19.016Z,2.70
2022-12-09T11:04:48.222Z,2.80
2022-12-09T11:07:24.070Z,2.80
2022-12-09T11:09:58.817Z,2.80
2022-12-09T11:12:32.016Z,2.70
2022-12-09T11:15:25.558Z,2.70
2022-12-09T11:18:08.301Z,2.70
2022-12-09T11:20:36.678Z,2.70
2022-12-09T11:23:16.171Z,2.80
2022-12-09T11:25:59.431Z,2.90
2022-12-09T11:28:31.168Z,3.00
2022-12-09T11:33:56.836Z,3.00
2022-12-09T11:36:32.667Z,3.00
2022-12-09T11:39:32.851Z,3.00
2022-12-09T11:42:27.468Z,3.00
2022-12-09T11:45:06.829Z,3.00
2022-12-09T11:48:20.337Z,2.90
2022-12-09T11:50:32.799Z,2.90
2022-12-09T11:53:11.761Z,3.00
2022-12-09T11:55:44.916Z,3.00
2022-12-09T11:58:16.115Z,3.20
2022-12-09T12:00:53.185Z,3.30
2022-12-09T12:03:27.164Z,3.30
2022-12-09T12:05:55.190Z,3.40
2022-12-09T12:08:43.648Z,3.30
2022-12-09T12:11:19.495Z,3.40
2022-12-09T12:13:50.020Z,3.30
2022-12-09T12:16:52.453Z,3.30
2022-12-09T12:19:33.440Z,3.20
2022-12-09T12:22:12.067Z,3.10
2022-12-09T12:24:58.693Z,3.10
2022-12-09T12:27:43.588Z,3.10
2022-12-09T12:30:13.540Z,3.10
2022-12-09T12:33:59.691Z,3.10
2022-12-09T12:36:28.973Z,3.10
2022-12-09T12:39:23.705Z,3.10
2022-12-09T12:41:59.200Z,3.10
2022-12-09T12:45:17.208Z,3.10
2022-12-09T12:47:55.099Z,3.10
2022-12-09T12:50:24.834Z,3.20
2022-12-09T12:53:09.246Z,3.30
2022-12-09T12:56:08.173Z,3.40
2022-12-09T12:58:58.284Z,3.40
2022-12-09T13:01:33.529Z,3.40
2022-12-09T13:04:21.695Z,3.40
2022-12-09T13:07:20.619Z,3.40
2022-12-09T13:10:34.174Z,3.30
2022-12-09T13:13:02.848Z,3.40
2022-12-09T13:15:43.427Z,3.40
2022-12-09T13:18:16.885Z,3.50
2022-12-09T13:20:46.387Z,3.50
2022-12-09T13:23:50.885Z,3.60
2022-12-09T13:26:33.902Z,3.70
2022-12-09T13:29:09.174Z,3.80
2022-12-09T13:31:39.213Z,3.90
2022-12-09T13:34:38.984Z,4.00
2022-12-09T13:37:25.994Z,3.90
2022-12-09T13:39:55.928Z,3.90
2022-12-09T13:42:46.265Z,3.90
2022-12-09T13:45:32.391Z,3.90
2022-12-09T13:48:16.207Z,3.90
2022-12-09T13:50:49.821Z,3.90
2022-12-09T13:53:19.535Z,3.70
2022-12-09T13:56:03.080Z,3.50
2022-12-09T13:58:32.792Z,3.40
2022-12-09T14:01:11.953Z,3.40
2022-12-09T14:03:53.951Z,3.30
2022-12-09T14:06:30.230Z,3.20
2022-12-09T14:09:03.176Z,3.10
2022-12-09T14:11:51.673Z,3.10
2022-12-09T14:14:24.374Z,3.00
2022-12-09T14:16:54.172Z,2.90
2022-12-09T14:19:23.859Z,2.80
2022-12-09T14:22:19.155Z,2.70
2022-12-09T14:24:49.472Z,2.60
2022-12-09T14:27:21.636Z,2.60
2022-12-09T14:29:59.938Z,2.50
2022-12-09T14:32:28.959Z,2.40
2022-12-09T14:35:01.527Z,2.40
2022-12-09T14:37:45.887Z,2.30
2022-12-09T14:40:15.630Z,2.20
2022-12-09T14:42:53.252Z,2.10
2022-12-09T14:45:43.310Z,2.00
2022-12-09T14:48:14.171Z,1.90
2022-12-09T14:50:41.304Z,1.80
2022-12-09T14:53:19.975Z,1.70
2022-12-09T14:55:48.984Z,2.10
2022-12-09T14:58:22.896Z,1.50
2022-12-09T15:01:02.751Z,1.40
2022-12-09T15:03:34.214Z,1.40
2022-12-09T15:06:12.832Z,1.30
2022-12-09T15:08:41.364Z,1.10
2022-12-09T15:11:16.695Z,1.00
2022-12-09T15:13:46.178Z,1.00
2022-12-09T15:16:15.944Z,0.80
2022-12-09T15:18:44.518Z,0.80
2022-12-09T15:21:22.092Z,0.70
2022-12-09T15:23:49.078Z,0.70
2022-12-09T15:26:21.577Z,0.50
2022-12-09T15:28:50.442Z,0.50
2022-12-09T15:31:20.210Z,0.40
2022-12-09T15:33:52.389Z,0.30
2022-12-09T15:36:22.894Z,0.20
2022-12-09T15:39:12.616Z,0.20
2022-12-09T15:42:02.835Z,0.10
2022-12-09T15:44:37.801Z,0.00
2022-12-09T15:50:18.074Z,0.00
2022-12-09T15:52:54.406Z,-0.10
2022-12-09T15:55:28.134Z,-0.10
2022-12-09T15:57:57.435Z,-0.20
2022-12-09T16:00:24.337Z,-0.20
2022-12-09T16:02:51.321Z,-0.30
2022-12-09T16:05:24.057Z,-0.30
2022-12-09T16:07:58.189Z,-0.30
2022-12-09T16:10:28.476Z,-0.40
2022-12-09T16:13:13.129Z,-0.40
2022-12-09T16:15:55.037Z,-0.50
2022-12-09T16:18:46.096Z,-0.60
2022-12-09T16:21:25.072Z,-0.50
2022-12-09T16:23:54.729Z,-0.60
2022-12-09T16:26:32.199Z,-0.70
2022-12-09T16:29:07.564Z,-0.70
2022-12-09T16:31:34.452Z,-0.70
2022-12-09T16:34:01.413Z,-0.70
2022-12-09T16:36:30.889Z,-0.80
2022-12-09T16:39:12.655Z,-0.90
2022-12-09T16:41:51.449Z,-0.90
2022-12-09T16:44:35.094Z,-1.00
2022-12-09T16:47:12.987Z,-1.10
2022-12-09T16:49:41.368Z,-1.10
2022-12-09T16:52:12.863Z,-1.10
2022-12-09T16:54:40.357Z,-1.20
2022-12-09T16:57:07.064Z,-1.20
2022-12-09T16:59:37.875Z,-1.30
2022-12-09T17:02:15.775Z,-1.30
2022-12-09T17:04:42.567Z,-1.30
2022-12-09T17:07:09.810Z,-1.40
2022-12-09T17:09:36.523Z,-1.40
2022-12-09T17:12:03.403Z,-1.50
2022-12-09T17:14:30.270Z,-1.50
2022-12-09T17:16:57.044Z,-1.50
2022-12-09T17:19:24.007Z,-1.50
2022-12-09T17:21:52.173Z,-1.60
2022-12-09T17:24:19.171Z,-1.60
2022-12-09T17:26:45.909Z,-1.70
2022-12-09T17:29:13.432Z,-1.70
2022-12-09T17:31:40.207Z,-1.70
2022-12-09T17:34:07.115Z,-1.70
2022-12-09T17:36:33.799Z,-1.70
2022-12-09T17:39:02.537Z,-1.60
2022-12-09T17:41:29.498Z,-1.50
2022-12-09T17:43:57.860Z,-1.50
2022-12-09T17:46:25.030Z,-1.50
2022-12-09T17:48:51.793Z,-1.50
2022-12-09T17:51:18.538Z,-1.50
2022-12-09T17:53:46.862Z,-1.50
2022-12-09T17:56:16.175Z,-1.50
2022-12-09T17:58:43.919Z,-1.40
2022-12-09T18:01:20.129Z,-1.40
2022-12-09T18:03:56.382Z,-1.40
2022-12-09T18:06:25.358Z,-1.40
2022-12-09T18:08:53.515Z,-1.50
2022-12-09T18:11:21.951Z,-1.50
2022-12-09T18:13:49.267Z,-1.50
2022-12-09T18:16:16.414Z,-1.50
2022-12-09T18:18:43.788Z,-1.50
2022-12-09T18:21:15.576Z,-1.50
2022-12-09T18:23:44.422Z,-1.50
2022-12-09T18:26:13.715Z,-1.60
2022-12-09T18:28:40.689Z,-1.60
2022-12-09T18:31:12.965Z,-1.70
2022-12-09T18:33:40.405Z,-1.70
2022-12-09T18:36:10.833Z,-1.80
2022-12-09T18:38:38.451Z,-1.80
2022-12-09T18:41:11.524Z,-1.90
2022-12-09T18:43:40.189Z,-1.90
2022-12-09T18:46:10.872Z,-2.00
2022-12-09T18:48:37.910Z,-2.10
2022-12-09T18:51:04.859Z,-2.10
2022-12-09T18:53:31.571Z,-2.20
2022-12-09T18:55:58.332Z,-2.30
2022-12-09T18:58:49.519Z,-2.30
2022-12-09T19:01:18.557Z,-2.40
2022-12-09T19:03:45.926Z,-2.50
2022-12-09T19:06:37.148Z,-2.50
2022-12-09T19:09:10.033Z,-2.60
2022-12-09T19:11:38.738Z,-2.60
2022-12-09T19:14:07.210Z,-2.60
2022-12-09T19:16:35.102Z,-2.70
2022-12-09T19:19:08.726Z,-2.70
2022-12-09T19:21:36.776Z,-2.70
2022-12-09T19:24:04.561Z,-2.70
2022-12-09T19:26:33.407Z,-2.80
2022-12-09T19:29:02.545Z,-2.70
2022-12-09T19:31:30.331Z,-2.70
2022-12-09T19:33:59.230Z,-2.80
2022-12-09T19:36:27.706Z,-2.80
2022-12-09T19:38:54.502Z,-2.80
2022-12-09T19:41:21.593Z,-2.80
2022-12-09T19:43:48.451Z,-2.80
2022-12-09T19:46:16.744Z,-2.80
2022-12-09T19:48:44.374Z,-2.80
2022-12-09T19:51:14.981Z,-2.90
2022-12-09T19:53:42.518Z,-2.90
2022-12-09T19:56:13.960Z,-2.80
2022-12-09T19:58:41.844Z,-2.80
2022-12-09T20:01:16.431Z,-2.80
2022-12-09T20:03:45.015Z,-2.70
2022-12-09T20:06:14.180Z,-2.80
2022-12-09T20:08:41.080Z,-2.80
2022-12-09T20:11:14.201Z,-2.80
2022-12-09T20:13:41.051Z,-2.80
2022-12-09T20:16:09.812Z,-2.80
2022-12-09T20:18:38.010Z,-2.90
2022-12-09T20:21:07.395Z,-2.90
2022-12-09T20:23:35.741Z,-2.90
2022-12-09T20:26:17.881Z,-3.00
2022-12-09T20:28:46.794Z,-3.00
2022-12-09T20:31:16.889Z,-3.00
2022-12-09T20:33:44.161Z,-2.90
2022-12-09T20:36:17.221Z,-2.90
2022-12-09T20:38:48.427Z,-3.00
2022-12-09T20:41:15.233Z,-3.10
2022-12-09T20:43:43.686Z,-3.10
2022-12-09T20:46:22.408Z,-3.10
2022-12-09T20:48:50.128Z,-3.10
2022-12-09T20:51:20.423Z,-3.10
2022-12-09T20:53:48.726Z,-3.20
2022-12-09T20:56:16.927Z,-3.10
2022-12-09T20:58:44.958Z,-3.00
2022-12-09T21:01:24.664Z,-3.10
2022-12-09T21:03:52.900Z,-3.10
2022-12-09T21:06:22.300Z,-3.20
2022-12-09T21:08:49.672Z,-3.30
2022-12-09T21:11:18.982Z,-3.30
2022-12-09T21:13:48.532Z,-3.30
2022-12-09T21:16:30.963Z,-3.20
2022-12-09T21:19:00.216Z,-3.20
2022-12-09T21:21:30.576Z,-3.20
2022-12-09T21:23:57.588Z,-3.20
2022-12-09T21:26:25.264Z,-3.20
2022-12-09T21:28:53.116Z,-3.30
2022-12-09T21:31:25.155Z,-3.20
2022-12-09T21:33:53.572Z,-3.20
2022-12-09T21:36:23.633Z,-3.20
2022-12-09T21:38:50.440Z,-3.10
2022-12-09T21:41:19.725Z,-3.20
2022-12-09T21:43:46.871Z,-3.20
2022-12-09T21:46:19.544Z,-3.20
2022-12-09T21:48:51.986Z,-3.30
2022-12-09T21:51:20.477Z,-3.40
2022-12-09T21:53:47.824Z,-3.50
2022-12-09T21:56:20.271Z,-3.60
2022-12-09T21:58:49.126Z,-3.60
2022-12-09T22:01:21.304Z,-3.70
2022-12-09T22:03:48.923Z,-3.70
2022-12-09T22:06:16.775Z,-3.60
2022-12-09T22:08:44.135Z,-3.60
2022-12-09T22:11:17.572Z,-3.60
2022-12-09T22:13:44.596Z,-3.60
2022-12-09T22:16:14.691Z,-3.60
2022-12-09T22:18:41.666Z,-3.70
2022-12-09T22:21:28.030Z,-3.60
2022-12-09T22:24:02.707Z,-3.70
2022-12-09T22:26:30.148Z,-3.70
2022-12-09T22:29:00.427Z,-3.60
2022-12-09T22:31:30.263Z,-3.60
2022-12-09T22:34:00.775Z,-3.60
2022-12-09T22:36:28.295Z,-3.50
2022-12-09T22:38:55.317Z,-3.50
2022-12-09T22:41:24.488Z,-3.60
2022-12-09T22:43:53.191Z,-3.60
2022-12-09T22:46:23.589Z,-3.50
2022-12-09T22:48:50.397Z,-3.60
2022-12-09T22:51:23.565Z,-3.50
2022-12-09T22:53:52.086Z,-3.50
2022-12-09T22:56:19.663Z,-3.50
2022-12-09T22:58:46.959Z,-3.40
2022-12-09T23:01:16.891Z,-3.50
2022-12-09T23:03:44.346Z,-3.50
2022-12-09T23:06:11.786Z,-3.60
2022-12-09T23:08:40.406Z,-3.50
2022-12-09T23:11:21.833Z,-3.60
2022-12-09T23:13:49.299Z,-3.60
2022-12-09T23:16:24.379Z,-3.60
2022-12-09T23:18:52.396Z,-3.60
2022-12-09T23:21:21.803Z,-3.60
2022-12-09T23:23:51.208Z,-3.50
2022-12-09T23:26:19.788Z,-3.50
2022-12-09T23:28:50.158Z,-3.50
2022-12-09T23:31:22.892Z,-3.50
2022-12-09T23:33:51.381Z,-3.50
2022-12-09T23:36:31.581Z,-3.50
2022-12-09T23:38:59.022Z,-3.50
2022-12-09T23:41:26.056Z,-3.50
2022-12-09T23:43:53.149Z,-3.50
2022-12-09T23:46:22.462Z,-3.50
2022-12-09T23:48:50.802Z,-3.60
2022-12-09T23:51:21.753Z,-3.60
2022-12-09T23:53:50.166Z,-3.60
2022-12-09T23:56:21.619Z,-3.60
2022-12-09T23:58:52.702Z,-3.60
