createdAt,value
2023-02-09T00:00:14.381Z,87.55
2023-02-09T00:02:44.524Z,87.69
2023-02-09T00:05:13.571Z,88.14
2023-02-09T00:07:42.866Z,88.03
2023-02-09T00:10:12.089Z,87.84
2023-02-09T00:12:59.873Z,88.42
2023-02-09T00:15:29.128Z,89.04
2023-02-09T00:17:58.147Z,89.14
2023-02-09T00:20:27.449Z,89.19
2023-02-09T00:22:56.503Z,88.91
2023-02-09T00:25:25.741Z,88.96
2023-02-09T00:27:55.115Z,89.26
2023-02-09T00:30:24.580Z,89.07
2023-02-09T00:32:53.624Z,89.18
2023-02-09T00:35:23.018Z,89.29
2023-02-09T00:37:52.060Z,89.78
2023-02-09T00:40:21.440Z,89.58
2023-02-09T00:42:50.439Z,90.03
2023-02-09T00:45:19.918Z,90.62
2023-02-09T00:47:48.964Z,90.72
2023-02-09T00:50:18.480Z,90.22
2023-02-09T00:52:47.594Z,90.31
2023-02-09T00:55:18.223Z,90.39
2023-02-09T00:57:47.457Z,89.85
2023-02-09T01:00:19.551Z,89.82
2023-02-09T01:02:50.797Z,89.93
2023-02-09T01:05:23.709Z,90.30
2023-02-09T01:07:57.891Z,90.83
2023-02-09T01:10:29.498Z,90.62
2023-02-09T01:13:01.678Z,90.27
2023-02-09T01:15:32.984Z,90.98
2023-02-09T01:18:04.030Z,90.75
2023-02-09T01:20:34.370Z,90.27
2023-02-09T01:23:04.900Z,90.70
2023-02-09T01:25:34.917Z,90.69
2023-02-09T01:28:04.948Z,90.87
2023-02-09T01:30:36.257Z,90.43
2023-02-09T01:33:06.324Z,90.05
2023-02-09T01:35:36.215Z,90.02
2023-02-09T01:38:06.322Z,90.33
2023-02-09T01:40:37.760Z,89.81
2023-02-09T01:43:09.029Z,90.18
2023-02-09T01:45:56.186Z,90.41
2023-02-09T01:48:30.436Z,90.52
2023-02-09T01:51:03.079Z,90.13
2023-02-09T01:53:32.239Z,89.51
2023-02-09T01:56:26.006Z,89.76
2023-02-09T01:58:57.371Z,89.85
2023-02-09T02:01:28.580Z,90.02
2023-02-09T02:03:58.781Z,90.34
2023-02-09T02:06:28.685Z,89.72
2023-02-09T02:09:04.569Z,90.11
2023-02-09T02:11:34.521Z,89.29
2023-02-09T02:14:04.160Z,89.69
2023-02-09T02:16:50.689Z,90.12
2023-02-09T02:20:01.259Z,90.05
2023-02-09T02:23:19.747Z,89.82
2023-02-09T02:26:21.448Z,90.21
2023-02-09T02:29:08.106Z,90.28
2023-02-09T02:32:03.937Z,89.91
2023-02-09T02:35:09.569Z,89.16
2023-02-09T02:38:03.792Z,89.48
2023-02-09T02:40:54.138Z,89.32
2023-02-09T02:43:54.729Z,89.47
2023-02-09T02:46:50.365Z,89.38
2023-02-09T02:49:44.136Z,88.46
2023-02-09T02:52:14.008Z,88.17
2023-02-09T02:54:51.386Z,88.42
2023-02-09T02:57:25.088Z,88.23
2023-02-09T03:00:08.457Z,87.53
2023-02-09T03:02:46.205Z,86.97
2023-02-09T03:05:18.155Z,87.05
2023-02-09T03:07:48.282Z,86.51
2023-02-09T03:10:36.252Z,85.72
2023-02-09T03:13:14.076Z,85.73
2023-02-09T03:16:20.535Z,85.56
2023-02-09T03:19:03.148Z,84.94
2023-02-09T03:21:38.873Z,84.89
2023-02-09T03:24:31.233Z,84.55
2023-02-09T03:27:11.748Z,84.21
2023-02-09T03:29:45.599Z,84.36
2023-02-09T03:32:17.349Z,84.95
2023-02-09T03:34:47.952Z,84.35
2023-02-09T03:37:19.341Z,84.64
2023-02-09T03:39:51.053Z,84.42
2023-02-09T03:42:21.977Z,84.23
2023-02-09T03:44:51.885Z,83.89
2023-02-09T03:47:21.540Z,84.40
2023-02-09T03:49:51.678Z,84.16
2023-02-09T03:52:21.762Z,83.45
2023-02-09T03:54:51.850Z,84.13
2023-02-09T03:57:21.881Z,84.09
2023-02-09T03:59:51.718Z,84.33
2023-02-09T04:02:21.724Z,83.31
2023-02-09T04:04:52.073Z,83.22
2023-02-09T04:07:28.002Z,82.24
2023-02-09T04:09:58.013Z,82.06
2023-02-09T04:12:27.867Z,80.97
2023-02-09T04:14:57.856Z,80.84
2023-02-09T04:17:27.813Z,81.23
2023-02-09T04:19:57.848Z,80.98
2023-02-09T04:22:28.408Z,80.79
2023-02-09T04:24:58.458Z,80.89
2023-02-09T04:27:29.685Z,79.88
2023-02-09T04:29:59.913Z,78.76
2023-02-09T04:32:30.032Z,77.82
2023-02-09T04:34:59.967Z,76.59
2023-02-09T04:37:29.947Z,75.14
2023-02-09T04:39:59.525Z,75.67
2023-02-09T04:42:30.066Z,74.47
2023-02-09T04:45:00.669Z,74.50
2023-02-09T04:47:30.878Z,74.15
2023-02-09T04:50:00.968Z,73.46
2023-02-09T04:52:31.069Z,73.18
2023-02-09T04:55:01.289Z,72.48
2023-02-09T04:57:50.122Z,72.47
2023-02-09T05:00:21.587Z,72.51
2023-02-09T05:02:51.558Z,71.26
2023-02-09T05:05:22.340Z,70.59
2023-02-09T05:07:52.526Z,69.20
2023-02-09T05:10:22.703Z,68.77
2023-02-09T05:12:53.881Z,68.29
2023-02-09T05:15:23.942Z,68.15
2023-02-09T05:17:53.950Z,68.70
2023-02-09T05:20:23.639Z,68.82
2023-02-09T05:22:53.770Z,69.79
2023-02-09T05:25:23.883Z,69.87
2023-02-09T05:27:53.974Z,69.94
2023-02-09T05:30:24.120Z,69.45
2023-02-09T05:32:54.284Z,69.16
2023-02-09T05:35:24.208Z,68.96
2023-02-09T05:37:54.347Z,69.12
2023-02-09T05:40:24.544Z,68.83
2023-02-09T05:42:54.682Z,68.90
2023-02-09T05:45:24.927Z,68.17
2023-02-09T05:47:54.670Z,68.49
2023-02-09T05:50:24.988Z,68.45
2023-02-09T05:53:00.237Z,68.58
2023-02-09T05:55:30.403Z,69.05
2023-02-09T05:58:00.523Z,69.47
2023-02-09T06:00:30.968Z,71.01
2023-02-09T06:03:01.253Z,72.58
2023-02-09T06:05:31.230Z,74.01
2023-02-09T06:08:01.281Z,73.88
2023-02-09T06:10:31.012Z,74.40
2023-02-09T06:13:01.116Z,74.28
2023-02-09T06:15:31.263Z,74.63
2023-02-09T06:18:02.623Z,73.12
2023-02-09T06:20:32.745Z,72.50
2023-02-09T06:23:02.872Z,72.46
2023-02-09T06:25:32.767Z,73.01
2023-02-09T06:28:03.550Z,72.37
2023-02-09T06:30:33.434Z,71.19
2023-02-09T06:33:02.914Z,70.01
2023-02-09T06:35:33.132Z,69.82
2023-02-09T06:38:03.259Z,69.71
2023-02-09T06:40:33.352Z,69.73
2023-02-09T06:43:03.964Z,69.53
2023-02-09T06:45:34.145Z,68.79
2023-02-09T09:42:03.216Z,78.90
2023-02-09T09:44:38.751Z,79.37
2023-02-09T09:47:13.592Z,79.05
2023-02-09T09:49:42.970Z,79.27
2023-02-09T09:52:40.328Z,81.53
2023-02-09T09:55:16.152Z,82.88
2023-02-09T09:58:40.530Z,84.49
2023-02-09T10:01:18.853Z,84.51
2023-02-09T10:03:48.330Z,85.16
2023-02-09T10:06:23.030Z,85.89
2023-02-09T10:09:35.982Z,85.95
2023-02-09T10:12:26.615Z,85.92
2023-02-09T10:14:56.017Z,85.33
2023-02-09T10:17:24.872Z,85.90
2023-02-09T10:20:08.490Z,85.57
2023-02-09T10:22:37.754Z,85.05
2023-02-09T10:25:49.879Z,85.93
2023-02-09T10:28:27.764Z,84.51
2023-02-09T10:31:00.051Z,84.64
2023-02-09T10:33:39.279Z,84.57
2023-02-09T10:36:22.829Z,84.84
2023-02-09T10:38:52.617Z,85.57
2023-02-09T10:41:23.896Z,85.83
2023-02-09T10:43:54.036Z,85.43
2023-02-09T10:46:23.759Z,86.66
2023-02-09T10:48:52.572Z,86.18
2023-02-09T10:51:34.791Z,86.98
2023-02-09T10:54:08.282Z,86.90
2023-02-09T10:56:43.961Z,87.02
2023-02-09T10:59:25.847Z,86.50
2023-02-09T11:02:03.510Z,85.76
2023-02-09T11:04:40.045Z,85.95
2023-02-09T11:07:16.257Z,85.94
2023-02-09T11:09:50.130Z,85.31
2023-02-09T11:12:21.444Z,84.89
2023-02-09T11:14:50.746Z,84.08
2023-02-09T11:17:37.565Z,84.08
2023-02-09T11:20:19.223Z,83.94
2023-02-09T11:22:48.507Z,84.23
2023-02-09T11:25:26.717Z,83.69
2023-02-09T11:28:25.029Z,83.30
2023-02-09T11:31:18.128Z,82.96
2023-02-09T11:34:08.947Z,82.54
2023-02-09T11:36:57.913Z,82.78
2023-02-09T11:39:40.704Z,81.74
2023-02-09T11:42:33.838Z,81.02
2023-02-09T11:45:32.007Z,80.93
2023-02-09T11:48:12.416Z,80.42
2023-02-09T11:51:08.744Z,80.08
2023-02-09T11:53:44.244Z,79.99
2023-02-09T11:56:19.327Z,80.34
2023-02-09T11:59:15.806Z,79.85
2023-02-09T12:01:51.250Z,79.66
2023-02-09T12:04:38.904Z,79.68
2023-02-09T12:07:32.808Z,79.06
2023-02-09T12:10:04.983Z,79.20
2023-02-09T12:13:00.134Z,78.74
2023-02-09T12:15:50.983Z,78.36
2023-02-09T12:18:27.259Z,78.27
2023-02-09T12:21:02.664Z,78.08
2023-02-09T12:23:39.051Z,77.86
2023-02-09T12:26:17.728Z,77.04
2023-02-09T12:29:04.556Z,77.37
2023-02-09T12:32:08.895Z,76.98
2023-02-09T12:34:47.631Z,76.80
2023-02-09T12:37:27.455Z,78.59
2023-02-09T12:40:19.376Z,79.72
2023-02-09T12:43:11.690Z,79.60
2023-02-09T12:45:44.017Z,79.82
2023-02-09T12:48:16.350Z,80.09
2023-02-09T12:50:47.468Z,79.88
2023-02-09T12:53:25.802Z,79.75
2023-02-09T12:56:10.352Z,80.06
2023-02-09T12:58:44.981Z,80.34
2023-02-09T13:01:16.587Z,80.33
2023-02-09T13:04:04.642Z,79.58
2023-02-09T13:06:52.667Z,79.04
2023-02-09T13:09:30.408Z,77.68
2023-02-09T13:12:05.994Z,76.53
2023-02-09T13:14:35.314Z,75.51
2023-02-09T13:17:10.128Z,74.78
2023-02-09T13:20:12.478Z,73.43
2023-02-09T13:23:07.675Z,73.18
2023-02-09T13:25:40.124Z,72.19
2023-02-09T13:28:19.591Z,71.30
2023-02-09T13:30:49.078Z,71.22
2023-02-09T13:33:49.646Z,70.44
2023-02-09T13:37:00.938Z,70.14
2023-02-09T13:39:40.675Z,70.32
2023-02-09T13:42:27.085Z,69.89
2023-02-09T13:45:00.810Z,70.19
2023-02-09T13:47:30.432Z,69.62
2023-02-09T13:50:24.695Z,69.22
2023-02-09T13:52:54.103Z,69.22
2023-02-09T13:55:24.428Z,69.25
2023-02-09T13:58:01.905Z,69.36
2023-02-09T14:00:51.063Z,69.06
2023-02-09T14:03:27.698Z,69.50
2023-02-09T14:06:16.160Z,69.92
2023-02-09T14:08:48.770Z,70.06
2023-02-09T14:11:42.656Z,70.07
2023-02-09T14:14:16.686Z,70.47
2023-02-09T14:16:53.504Z,70.50
2023-02-09T14:19:33.719Z,71.25
2023-02-09T14:22:03.024Z,71.28
2023-02-09T14:24:52.514Z,70.92
2023-02-09T14:27:27.590Z,71.74
2023-02-09T14:29:57.820Z,71.63
2023-02-09T14:32:37.321Z,72.23
2023-02-09T14:35:40.395Z,72.11
2023-02-09T14:38:48.777Z,72.17
2023-02-09T14:41:34.099Z,72.74
2023-02-09T14:44:09.299Z,73.33
2023-02-09T14:46:59.367Z,73.38
2023-02-09T14:49:30.304Z,73.57
2023-02-09T14:52:14.781Z,73.50
2023-02-09T14:54:49.636Z,73.93
2023-02-09T14:57:19.186Z,74.09
2023-02-09T14:59:48.038Z,74.33
2023-02-09T15:02:21.251Z,74.31
2023-02-09T15:04:50.536Z,74.59
2023-02-09T15:07:36.543Z,74.36
2023-02-09T15:10:09.173Z,74.46
2023-02-09T15:12:38.299Z,74.59
2023-02-09T15:15:07.296Z,75.38
2023-02-09T15:17:36.652Z,75.85
2023-02-09T15:20:05.797Z,76.06
2023-02-09T15:22:34.694Z,75.98
2023-02-09T15:25:03.663Z,76.26
2023-02-09T15:28:03.991Z,76.24
2023-02-09T15:30:35.905Z,77.29
2023-02-09T15:33:07.436Z,77.41
2023-02-09T15:35:36.644Z,77.71
2023-02-09T15:38:05.528Z,78.01
2023-02-09T15:41:04.020Z,78.31
2023-02-09T15:43:51.501Z,78.94
2023-02-09T15:46:39.441Z,79.20
2023-02-09T15:49:08.686Z,79.43
2023-02-09T15:51:40.403Z,79.60
2023-02-09T15:54:24.041Z,79.85
2023-02-09T15:56:53.659Z,79.68
2023-02-09T15:59:24.927Z,80.86
2023-02-09T16:01:54.437Z,80.93
2023-02-09T16:04:23.378Z,81.57
2023-02-09T16:06:54.762Z,81.15
2023-02-09T16:09:28.557Z,80.50
2023-02-09T16:11:58.233Z,80.54
2023-02-09T16:14:28.470Z,82.12
2023-02-09T16:16:57.456Z,81.57
2023-02-09T16:19:26.293Z,81.69
2023-02-09T16:21:58.908Z,81.96
2023-02-09T16:24:43.031Z,82.24
2023-02-09T16:27:28.960Z,82.10
2023-02-09T16:29:59.127Z,81.75
2023-02-09T16:32:29.522Z,81.94
2023-02-09T16:35:11.120Z,82.57
2023-02-09T16:37:48.095Z,82.55
2023-02-09T16:40:26.022Z,82.20
2023-02-09T16:42:56.383Z,82.52
2023-02-09T16:45:26.977Z,82.65
2023-02-09T16:47:59.355Z,82.77
2023-02-09T16:50:53.948Z,82.50
2023-02-09T16:53:34.196Z,83.74
2023-02-09T16:56:11.066Z,83.34
2023-02-09T16:58:40.987Z,83.37
2023-02-09T17:01:18.409Z,83.90
2023-02-09T17:03:58.036Z,83.83
2023-02-09T17:06:31.305Z,83.73
2023-02-09T17:09:00.955Z,83.59
2023-02-09T17:11:30.331Z,83.72
2023-02-09T17:13:59.742Z,83.77
2023-02-09T17:16:34.202Z,84.21
2023-02-09T17:19:04.906Z,83.87
2023-02-09T17:21:40.482Z,84.93
2023-02-09T17:24:27.738Z,84.61
2023-02-09T17:26:57.332Z,83.50
2023-02-09T17:29:26.756Z,84.35
2023-02-09T17:31:55.900Z,83.60
2023-02-09T17:34:28.088Z,83.88
2023-02-09T17:36:58.225Z,83.19
2023-02-09T17:39:28.151Z,83.00
2023-02-09T17:41:59.739Z,83.02
2023-02-09T17:44:45.123Z,82.59
2023-02-09T17:47:21.044Z,82.69
2023-02-09T17:49:50.530Z,82.37
2023-02-09T17:52:21.125Z,82.03
2023-02-09T17:54:52.015Z,82.67
2023-02-09T17:57:22.052Z,82.88
2023-02-09T17:59:51.332Z,82.80
2023-02-09T18:02:21.512Z,82.81
2023-02-09T18:04:50.816Z,82.64
2023-02-09T18:07:21.634Z,82.67
2023-02-09T18:09:51.317Z,82.45
2023-02-09T18:12:23.710Z,82.17
2023-02-09T18:14:53.020Z,82.48
2023-02-09T18:17:22.151Z,81.55
2023-02-09T18:19:51.611Z,81.82
2023-02-09T18:22:21.053Z,82.54
2023-02-09T18:24:51.563Z,82.70
2023-02-09T18:27:22.023Z,82.25
2023-02-09T18:29:51.363Z,81.87
2023-02-09T18:32:21.966Z,82.81
2023-02-09T18:34:51.899Z,82.13
2023-02-09T18:37:20.852Z,83.27
2023-02-09T18:39:50.269Z,83.08
2023-02-09T18:42:19.322Z,82.70
2023-02-09T18:44:48.625Z,82.53
2023-02-09T18:47:17.598Z,83.39
2023-02-09T18:49:46.852Z,82.86
2023-02-09T18:52:18.129Z,83.18
2023-02-09T18:54:47.782Z,83.15
2023-02-09T18:57:16.603Z,83.65
2023-02-09T18:59:47.856Z,84.06
2023-02-09T19:02:17.377Z,83.79
2023-02-09T19:04:46.415Z,83.77
2023-02-09T19:07:17.134Z,83.46
2023-02-09T19:09:46.910Z,83.76
2023-02-09T19:12:15.800Z,84.44
2023-02-09T19:14:47.542Z,84.56
2023-02-09T19:17:19.433Z,84.17
2023-02-09T19:19:49.909Z,84.41
2023-02-09T19:22:21.930Z,84.50
2023-02-09T19:24:53.277Z,84.08
2023-02-09T19:27:22.641Z,84.16
2023-02-09T19:29:55.855Z,84.82
2023-02-09T19:32:27.329Z,84.35
2023-02-09T19:34:56.783Z,84.84
2023-02-09T19:37:25.753Z,85.11
2023-02-09T19:40:04.617Z,84.90
2023-02-09T19:42:34.966Z,84.54
2023-02-09T19:45:04.441Z,85.36
2023-02-09T19:47:33.477Z,85.93
2023-02-09T19:50:02.910Z,86.01
2023-02-09T19:52:32.030Z,85.63
2023-02-09T19:55:01.365Z,85.69
2023-02-09T19:57:30.492Z,85.51
2023-02-09T19:59:59.560Z,85.80
2023-02-09T20:02:28.629Z,85.55
2023-02-09T20:04:57.750Z,85.77
2023-02-09T20:07:27.077Z,85.83
2023-02-09T20:09:58.072Z,86.51
2023-02-09T20:12:27.456Z,86.36
2023-02-09T20:14:56.578Z,86.50
2023-02-09T20:17:26.105Z,86.35
2023-02-09T20:19:55.797Z,86.65
2023-02-09T20:22:24.940Z,87.29
2023-02-09T20:24:54.450Z,86.98
2023-02-09T20:27:24.824Z,86.94
2023-02-09T20:29:58.159Z,87.26
2023-02-09T20:32:27.369Z,86.78
2023-02-09T20:34:56.636Z,86.64
2023-02-09T20:37:26.001Z,87.57
2023-02-09T20:39:55.384Z,86.86
2023-02-09T20:42:42.498Z,86.77
2023-02-09T20:45:42.782Z,86.85
2023-02-09T20:48:12.271Z,87.02
2023-02-09T20:50:41.225Z,86.91
2023-02-09T20:53:10.669Z,87.60
2023-02-09T20:55:39.452Z,86.83
2023-02-09T20:58:09.489Z,86.85
2023-02-09T21:00:39.000Z,87.13
2023-02-09T21:03:08.541Z,87.17
2023-02-09T21:05:37.429Z,87.15
2023-02-09T21:08:08.730Z,87.38
2023-02-09T21:10:39.283Z,86.94
2023-02-09T21:13:09.766Z,87.69
2023-02-09T21:15:43.389Z,86.99
2023-02-09T21:18:12.975Z,86.89
2023-02-09T21:20:41.815Z,86.63
2023-02-09T21:23:11.304Z,86.30
2023-02-09T21:25:40.202Z,86.90
2023-02-09T21:28:09.619Z,87.09
2023-02-09T21:30:43.519Z,87.06
2023-02-09T21:33:12.639Z,86.49
2023-02-09T21:35:42.314Z,86.31
2023-02-09T21:38:11.467Z,86.65
2023-02-09T21:40:40.506Z,85.96
2023-02-09T21:43:09.720Z,85.57
2023-02-09T21:45:41.626Z,86.33
2023-02-09T21:48:11.036Z,86.09
2023-02-09T21:50:40.562Z,86.34
2023-02-09T21:53:09.960Z,86.38
2023-02-09T21:55:38.923Z,87.07
2023-02-09T21:58:08.004Z,87.00
2023-02-09T22:00:37.046Z,87.38
2023-02-09T22:03:06.284Z,87.65
2023-02-09T22:05:35.181Z,87.70
2023-02-09T22:08:04.576Z,86.93
2023-02-09T22:10:33.452Z,86.63
2023-02-09T22:13:09.341Z,86.55
2023-02-09T22:15:42.210Z,86.40
2023-02-09T22:18:11.881Z,86.60
2023-02-09T22:20:45.674Z,86.24
2023-02-09T22:23:15.620Z,85.89
2023-02-09T22:25:44.778Z,86.14
2023-02-09T22:28:14.890Z,86.04
2023-02-09T22:30:44.423Z,86.51
2023-02-09T22:33:13.675Z,86.68
2023-02-09T22:35:44.017Z,86.87
2023-02-09T22:38:13.561Z,86.71
2023-02-09T22:40:42.605Z,86.68
2023-02-09T22:43:11.823Z,86.74
2023-02-09T22:45:41.324Z,87.70
2023-02-09T22:48:12.223Z,88.66
2023-02-09T22:50:41.869Z,88.30
2023-02-09T22:53:10.999Z,88.15
2023-02-09T22:55:40.390Z,89.00
2023-02-09T22:58:09.738Z,88.39
2023-02-09T23:00:39.088Z,88.72
2023-02-09T23:03:08.261Z,89.32
2023-02-09T23:05:37.613Z,88.77
2023-02-09T23:08:06.922Z,88.14
2023-02-09T23:10:36.038Z,88.14
2023-02-09T23:13:04.822Z,87.62
2023-02-09T23:15:34.290Z,88.18
2023-02-09T23:18:03.256Z,87.78
2023-02-09T23:20:32.292Z,88.06
2023-02-09T23:23:07.366Z,87.67
2023-02-09T23:25:36.919Z,87.89
2023-02-09T23:28:05.972Z,88.13
2023-02-09T23:30:35.622Z,88.06
2023-02-09T23:33:04.735Z,87.31
2023-02-09T23:35:33.770Z,87.77
2023-02-09T23:38:02.723Z,87.29
2023-02-09T23:40:32.597Z,88.05
2023-02-09T23:43:01.717Z,87.86
2023-02-09T23:45:31.060Z,87.80
2023-02-09T23:48:00.272Z,87.65
2023-02-09T23:50:29.924Z,87.84
2023-02-09T23:52:58.999Z,87.76
2023-02-09T23:55:28.393Z,87.32
2023-02-09T23:57:57.357Z,87.27
