createdAt,value
2018-07-22T00:00:17.882Z,65.58
2018-07-22T00:02:46.764Z,65.08
2018-07-22T00:05:15.770Z,65.32
2018-07-22T00:07:44.681Z,65.89
2018-07-22T00:10:30.533Z,65.88
2018-07-22T00:13:00.384Z,66.00
2018-07-22T00:15:29.311Z,65.91
2018-07-22T00:17:58.216Z,66.14
2018-07-22T00:20:27.141Z,66.27
2018-07-22T00:22:56.057Z,66.71
2018-07-22T00:25:24.950Z,66.78
2018-07-22T00:27:53.917Z,67.15
2018-07-22T00:30:22.827Z,67.56
2018-07-22T00:32:51.759Z,68.04
2018-07-22T00:35:20.691Z,68.29
2018-07-22T00:37:49.609Z,68.82
2018-07-22T00:40:18.487Z,68.75
2018-07-22T00:42:47.411Z,69.71
2018-07-22T00:45:16.308Z,69.90
2018-07-22T00:47:45.221Z,70.01
2018-07-22T00:50:14.184Z,70.02
2018-07-22T00:52:43.105Z,69.72
2018-07-22T00:55:12.037Z,70.34
2018-07-22T00:57:40.976Z,70.05
2018-07-22T01:00:09.899Z,70.35
2018-07-22T01:02:38.780Z,70.89
2018-07-22T01:05:07.971Z,71.62
2018-07-22T01:07:36.933Z,71.31
2018-07-22T01:10:06.082Z,71.48
2018-07-22T01:12:35.056Z,71.46
2018-07-22T01:15:03.989Z,72.34
2018-07-22T01:17:32.919Z,72.29
2018-07-22T01:20:01.852Z,72.27
2018-07-22T01:22:30.736Z,72.46
2018-07-22T01:24:59.758Z,72.36
2018-07-22T01:27:28.669Z,72.15
2018-07-22T01:29:58.277Z,72.80
2018-07-22T01:32:27.204Z,72.60
2018-07-22T01:34:56.117Z,73.06
2018-07-22T01:37:25.044Z,73.00
2018-07-22T01:39:53.946Z,72.79
2018-07-22T01:42:22.992Z,73.14
2018-07-22T01:44:51.912Z,73.09
2018-07-22T01:47:20.873Z,73.32
2018-07-22T01:49:51.892Z,73.87
2018-07-22T01:52:20.786Z,73.59
2018-07-22T01:54:49.722Z,73.90
2018-07-22T01:57:18.664Z,74.09
2018-07-22T01:59:47.553Z,74.35
2018-07-22T02:02:16.797Z,73.50
2018-07-22T02:04:45.733Z,73.40
2018-07-22T02:07:14.639Z,73.96
2018-07-22T02:09:43.559Z,74.09
2018-07-22T02:12:12.474Z,73.56
2018-07-22T02:14:41.418Z,73.98
2018-07-22T02:17:10.343Z,73.83
2018-07-22T02:19:39.272Z,73.51
2018-07-22T02:22:08.155Z,74.10
2018-07-22T02:24:37.083Z,73.93
2018-07-22T02:27:06.007Z,73.97
2018-07-22T02:29:34.905Z,73.47
2018-07-22T02:32:03.861Z,73.80
2018-07-22T02:34:32.787Z,73.90
2018-07-22T02:37:01.700Z,74.21
2018-07-22T02:39:30.605Z,73.58
2018-07-22T02:41:59.521Z,73.58
2018-07-22T02:44:28.677Z,73.59
2018-07-22T02:46:57.885Z,73.94
2018-07-22T02:49:27.006Z,73.66
2018-07-22T02:51:56.319Z,73.37
2018-07-22T02:54:25.242Z,73.76
2018-07-22T02:56:54.239Z,73.67
2018-07-22T02:59:23.151Z,73.65
2018-07-22T03:01:52.040Z,73.44
2018-07-22T03:04:20.967Z,73.07
2018-07-22T03:06:49.916Z,73.26
2018-07-22T03:09:18.847Z,72.97
2018-07-22T03:11:47.768Z,72.97
2018-07-22T03:14:16.659Z,73.04
2018-07-22T03:16:45.641Z,73.11
2018-07-22T03:19:14.555Z,72.87
2018-07-22T03:21:43.466Z,73.13
2018-07-22T03:24:12.369Z,73.26
2018-07-22T03:26:41.324Z,72.87
2018-07-22T03:29:10.289Z,72.88
2018-07-22T03:31:39.232Z,73.21
2018-07-22T03:34:08.400Z,73.24
2018-07-22T03:36:37.276Z,73.21
2018-07-22T03:39:08.122Z,72.53
2018-07-22T03:41:37.108Z,72.56
2018-07-22T03:44:06.167Z,72.67
2018-07-22T03:46:35.301Z,72.99
2018-07-22T03:49:04.237Z,72.99
2018-07-22T03:51:33.143Z,72.74
2018-07-22T03:54:02.032Z,73.21
2018-07-22T03:56:30.949Z,73.08
2018-07-22T03:58:59.866Z,73.11
2018-07-22T04:01:28.779Z,73.12
2018-07-22T04:03:57.735Z,73.25
2018-07-22T04:06:26.617Z,73.34
2018-07-22T04:08:55.531Z,73.51
2018-07-22T04:11:24.423Z,72.77
2018-07-22T04:13:53.348Z,73.30
2018-07-22T04:16:22.261Z,73.50
2018-07-22T04:18:52.931Z,73.59
2018-07-22T04:21:23.365Z,73.56
2018-07-22T04:23:52.399Z,74.23
2018-07-22T04:26:22.127Z,73.62
2018-07-22T04:28:51.569Z,73.59
2018-07-22T04:31:20.966Z,73.68
2018-07-22T04:33:49.966Z,73.90
2018-07-22T04:36:18.888Z,73.64
2018-07-22T04:38:47.906Z,74.08
2018-07-22T04:41:16.817Z,74.72
2018-07-22T04:43:45.706Z,74.15
2018-07-22T04:46:14.639Z,74.09
2018-07-22T04:48:43.547Z,74.98
2018-07-22T04:51:12.477Z,74.49
2018-07-22T04:53:41.413Z,75.84
2018-07-22T04:56:10.322Z,75.02
2018-07-22T04:58:39.222Z,74.73
2018-07-22T05:01:08.137Z,74.35
2018-07-22T05:03:37.030Z,74.73
2018-07-22T05:06:05.955Z,74.74
2018-07-22T05:08:34.863Z,74.56
2018-07-22T05:11:03.776Z,74.96
2018-07-22T05:13:32.669Z,75.05
2018-07-22T05:16:01.577Z,74.74
2018-07-22T05:18:30.467Z,74.39
2018-07-22T05:20:59.374Z,74.56
2018-07-22T05:23:29.113Z,74.89
2018-07-22T05:25:58.034Z,75.04
2018-07-22T05:28:30.397Z,74.62
2018-07-22T05:30:59.415Z,74.74
2018-07-22T05:33:28.343Z,74.90
2018-07-22T05:35:57.340Z,74.88
2018-07-22T05:38:29.423Z,75.22
2018-07-22T05:40:58.298Z,76.06
2018-07-22T05:43:27.209Z,75.61
2018-07-22T05:45:56.142Z,75.00
2018-07-22T05:48:25.049Z,74.62
2018-07-22T05:50:53.984Z,74.83
2018-07-22T05:53:22.906Z,74.70
2018-07-22T05:55:51.852Z,74.96
2018-07-22T05:58:20.776Z,75.07
2018-07-22T06:00:49.711Z,74.45
2018-07-22T06:03:18.619Z,73.58
2018-07-22T06:05:47.836Z,73.79
2018-07-22T06:08:16.897Z,74.19
2018-07-22T06:10:48.967Z,73.99
2018-07-22T06:13:17.930Z,73.52
2018-07-22T06:15:46.841Z,73.10
2018-07-22T06:18:15.760Z,73.70
2018-07-22T06:20:44.672Z,73.76
2018-07-22T06:23:15.575Z,73.73
2018-07-22T06:25:44.540Z,73.38
2018-07-22T06:28:13.466Z,73.09
2018-07-22T06:30:42.461Z,73.24
2018-07-22T06:33:11.391Z,72.99
2018-07-22T06:35:40.330Z,72.42
2018-07-22T06:38:09.364Z,71.62
2018-07-22T06:40:38.226Z,72.17
2018-07-22T06:43:07.179Z,71.25
2018-07-22T06:45:36.151Z,71.13
2018-07-22T06:48:05.339Z,70.71
2018-07-22T06:50:34.279Z,69.37
2018-07-22T06:53:03.247Z,70.23
2018-07-22T06:55:32.170Z,69.96
2018-07-22T06:58:01.529Z,69.35
2018-07-22T07:00:30.585Z,69.22
2018-07-22T07:02:59.805Z,69.12
2018-07-22T07:05:29.043Z,68.12
2018-07-22T07:07:57.987Z,67.74
2018-07-22T07:10:26.923Z,67.43
2018-07-22T07:12:55.826Z,67.40
2018-07-22T07:15:24.808Z,66.99
2018-07-22T07:17:53.734Z,66.65
2018-07-22T07:20:23.640Z,65.85
2018-07-22T07:22:52.643Z,65.56
2018-07-22T07:25:21.569Z,65.40
2018-07-22T07:27:50.507Z,65.75
2018-07-22T07:30:19.419Z,65.81
2018-07-22T07:32:48.337Z,65.89
2018-07-22T07:35:17.260Z,64.94
2018-07-22T07:37:46.166Z,65.20
2018-07-22T07:40:15.094Z,64.93
2018-07-22T07:42:44.043Z,64.87
2018-07-22T07:45:12.996Z,64.86
2018-07-22T07:47:42.173Z,64.53
2018-07-22T07:50:11.137Z,64.27
2018-07-22T07:52:40.074Z,63.52
2018-07-22T07:55:08.973Z,63.00
2018-07-22T07:57:38.374Z,62.24
2018-07-22T08:00:07.507Z,60.69
2018-07-22T08:02:36.407Z,61.22
2018-07-22T08:05:05.532Z,61.62
2018-07-22T08:07:34.504Z,60.22
2018-07-22T08:10:05.342Z,60.06
2018-07-22T08:12:34.460Z,59.13
2018-07-22T08:15:03.522Z,58.89
2018-07-22T08:17:32.477Z,59.42
2018-07-22T08:20:01.649Z,57.16
2018-07-22T08:22:30.580Z,56.10
2018-07-22T08:24:59.517Z,56.43
2018-07-22T08:27:28.477Z,56.55
2018-07-22T08:29:57.415Z,56.39
2018-07-22T08:32:26.322Z,56.27
2018-07-22T08:34:55.277Z,55.81
2018-07-22T08:37:24.267Z,55.37
2018-07-22T08:39:53.181Z,55.73
2018-07-22T08:42:22.092Z,55.26
2018-07-22T08:44:51.061Z,55.12
2018-07-22T08:55:47.122Z,53.02
2018-07-22T09:00:53.655Z,53.93
2018-07-22T09:03:22.572Z,53.61
2018-07-22T09:05:51.554Z,53.21
2018-07-22T09:08:20.542Z,52.59
2018-07-22T09:10:49.397Z,51.66
2018-07-22T09:13:18.320Z,51.44
2018-07-22T09:15:47.248Z,51.24
2018-07-22T09:18:16.150Z,49.56
2018-07-22T09:20:45.050Z,48.57
2018-07-22T09:23:13.968Z,47.19
2018-07-22T09:25:46.263Z,46.83
2018-07-22T09:28:15.163Z,46.72
2018-07-22T09:30:44.097Z,46.44
2018-07-22T09:33:13.017Z,46.07
2018-07-22T09:35:42.177Z,45.79
2018-07-22T09:38:11.761Z,44.87
2018-07-22T09:40:41.035Z,45.38
2018-07-22T09:43:10.347Z,45.81
2018-07-22T09:45:39.308Z,46.90
2018-07-22T09:48:08.228Z,46.69
2018-07-22T09:50:37.201Z,46.39
2018-07-22T09:53:06.165Z,46.28
2018-07-22T09:55:35.046Z,46.02
2018-07-22T09:58:03.965Z,45.96
2018-07-22T10:00:38.094Z,45.78
2018-07-22T10:03:07.117Z,46.44
2018-07-22T10:05:36.587Z,46.09
2018-07-22T10:08:05.649Z,46.18
2018-07-22T10:10:34.535Z,45.55
2018-07-22T10:13:03.480Z,45.63
2018-07-22T10:15:32.509Z,45.74
2018-07-22T10:18:01.455Z,45.36
2018-07-22T10:20:30.375Z,45.08
2018-07-22T10:22:59.282Z,44.65
2018-07-22T10:25:28.179Z,44.82
2018-07-22T10:27:57.234Z,44.62
2018-07-22T10:30:26.176Z,44.89
2018-07-22T10:32:55.080Z,44.68
2018-07-22T10:35:24.070Z,44.11
2018-07-22T10:37:53.005Z,44.51
2018-07-22T10:40:21.905Z,44.14
2018-07-22T10:42:50.823Z,44.48
2018-07-22T10:45:19.733Z,44.12
2018-07-22T10:47:48.621Z,44.94
2018-07-22T10:50:17.598Z,44.93
2018-07-22T10:52:46.501Z,44.45
2018-07-22T10:55:15.431Z,44.35
2018-07-22T10:57:44.301Z,44.71
2018-07-22T11:00:13.261Z,44.50
2018-07-22T11:02:42.217Z,45.13
2018-07-22T11:05:11.121Z,45.25
2018-07-22T11:07:40.018Z,45.03
2018-07-22T11:10:08.928Z,44.98
2018-07-22T11:12:37.885Z,44.83
2018-07-22T11:15:07.421Z,45.77
2018-07-22T11:17:36.305Z,45.92
2018-07-22T11:20:05.370Z,45.80
2018-07-22T11:22:34.364Z,45.98
2018-07-22T11:25:03.341Z,46.44
2018-07-22T11:27:32.274Z,46.75
2018-07-22T11:30:01.251Z,46.43
2018-07-22T11:32:30.178Z,46.35
2018-07-22T11:34:59.049Z,45.88
2018-07-22T11:37:27.982Z,46.54
2018-07-22T11:39:56.959Z,46.09
2018-07-22T11:42:25.825Z,45.94
2018-07-22T11:44:54.740Z,46.71
2018-07-22T11:47:23.732Z,46.11
2018-07-22T11:49:52.640Z,44.98
2018-07-22T11:52:21.534Z,45.01
2018-07-22T11:54:50.690Z,43.54
2018-07-22T11:57:19.592Z,43.01
2018-07-22T11:59:48.505Z,42.32
2018-07-22T12:02:20.642Z,42.81
2018-07-22T12:04:49.549Z,43.10
2018-07-22T12:07:18.460Z,42.92
2018-07-22T12:09:47.339Z,43.03
2018-07-22T12:12:16.246Z,43.06
2018-07-22T12:14:45.127Z,42.71
2018-07-22T12:17:14.076Z,40.39
2018-07-22T12:19:42.967Z,40.30
2018-07-22T12:22:11.896Z,41.64
2018-07-22T12:24:40.803Z,42.24
2018-07-22T12:27:09.745Z,41.81
2018-07-22T12:29:39.651Z,42.79
2018-07-22T12:32:08.578Z,42.47
2018-07-22T12:34:37.513Z,42.68
2018-07-22T12:37:06.551Z,41.65
2018-07-22T12:39:41.050Z,40.41
2018-07-22T12:42:10.269Z,40.78
2018-07-22T12:44:39.170Z,41.14
2018-07-22T12:47:08.125Z,39.83
2018-07-22T12:49:37.040Z,39.56
2018-07-22T12:52:06.071Z,39.97
2018-07-22T12:54:34.950Z,41.98
2018-07-22T12:57:04.029Z,42.08
2018-07-22T12:59:32.914Z,41.53
2018-07-22T13:02:01.798Z,41.54
2018-07-22T13:04:30.775Z,41.22
2018-07-22T13:06:59.702Z,41.64
2018-07-22T13:09:28.641Z,42.13
2018-07-22T13:11:57.544Z,42.30
2018-07-22T13:14:26.514Z,42.05
2018-07-22T13:16:55.419Z,41.53
2018-07-22T13:19:24.544Z,41.30
2018-07-22T13:21:53.543Z,41.72
2018-07-22T13:24:22.449Z,40.43
2018-07-22T13:26:51.421Z,40.40
2018-07-22T13:29:20.404Z,40.06
2018-07-22T13:31:49.338Z,40.92
2018-07-22T13:34:18.293Z,40.98
2018-07-22T13:36:47.265Z,41.63
2018-07-22T13:39:16.190Z,41.98
2018-07-22T13:41:45.192Z,42.15
2018-07-22T13:44:16.228Z,42.66
2018-07-22T13:46:45.149Z,42.89
2018-07-22T13:49:14.168Z,43.08
2018-07-22T13:51:43.132Z,42.92
2018-07-22T13:54:12.120Z,43.58
2018-07-22T13:56:41.025Z,44.07
2018-07-22T13:59:09.935Z,44.29
2018-07-22T14:01:38.863Z,44.50
2018-07-22T14:04:07.901Z,45.00
2018-07-22T14:06:37.061Z,44.87
2018-07-22T14:09:08.589Z,44.81
2018-07-22T14:11:37.711Z,44.79
2018-07-22T14:14:06.645Z,45.21
2018-07-22T14:16:35.794Z,45.89
2018-07-22T14:19:05.006Z,46.03
2018-07-22T14:21:34.102Z,45.75
2018-07-22T14:24:03.024Z,45.88
2018-07-22T14:26:31.965Z,45.15
2018-07-22T14:29:01.076Z,43.73
2018-07-22T14:56:39.509Z,44.89
2018-07-22T15:12:55.019Z,46.12
2018-07-22T15:15:24.608Z,46.01
2018-07-22T15:17:53.624Z,45.21
2018-07-22T15:20:24.553Z,45.50
2018-07-22T15:22:53.496Z,45.55
2018-07-22T15:25:22.432Z,44.98
2018-07-22T15:27:51.327Z,45.44
2018-07-22T15:30:20.445Z,46.28
2018-07-22T15:32:49.365Z,46.35
2018-07-22T15:35:21.533Z,46.15
2018-07-22T15:37:50.456Z,45.20
2018-07-22T15:40:19.337Z,45.45
2018-07-22T15:42:48.443Z,45.62
2018-07-22T15:45:17.319Z,45.45
2018-07-22T15:47:46.233Z,46.26
2018-07-22T15:50:15.196Z,46.77
2018-07-22T15:52:44.115Z,47.13
2018-07-22T15:55:13.139Z,47.02
2018-07-22T15:57:41.972Z,47.25
2018-07-22T16:00:10.921Z,46.62
2018-07-22T16:02:43.421Z,46.71
2018-07-22T16:05:12.323Z,46.74
2018-07-22T16:07:41.327Z,47.03
2018-07-22T16:10:10.272Z,47.26
2018-07-22T16:12:39.201Z,48.54
2018-07-22T16:15:08.218Z,48.68
2018-07-22T16:17:37.140Z,49.11
2018-07-22T16:20:06.306Z,49.24
2018-07-22T16:22:35.522Z,50.09
2018-07-22T16:25:04.588Z,49.69
2018-07-22T16:27:33.541Z,49.47
2018-07-22T16:30:02.539Z,49.41
2018-07-22T16:32:32.425Z,49.69
2018-07-22T16:35:02.185Z,50.02
2018-07-22T16:37:31.302Z,49.52
2018-07-22T16:53:38.867Z,50.48
2018-07-22T16:56:16.903Z,50.39
2018-07-22T16:58:45.892Z,50.08
2018-07-22T17:01:15.098Z,49.83
2018-07-22T17:03:43.977Z,49.95
2018-07-22T17:06:12.998Z,50.21
2018-07-22T17:11:19.755Z,50.26
2018-07-22T17:33:26.249Z,51.28
2018-07-22T17:36:00.617Z,51.26
2018-07-22T17:38:29.582Z,51.66
2018-07-22T17:40:58.486Z,50.86
2018-07-22T17:43:27.411Z,51.28
2018-07-22T17:45:56.367Z,51.41
2018-07-22T17:56:43.692Z,49.53
2018-07-22T17:59:12.686Z,49.62
2018-07-22T18:01:41.557Z,49.23
2018-07-22T18:04:10.509Z,49.68
2018-07-22T18:06:39.445Z,49.67
2018-07-22T18:09:08.933Z,50.46
2018-07-22T18:11:38.017Z,50.44
2018-07-22T18:14:07.005Z,50.99
2018-07-22T18:16:36.296Z,50.94
2018-07-22T18:19:05.240Z,51.31
2018-07-22T18:21:34.309Z,51.23
2018-07-22T18:24:03.219Z,50.99
2018-07-22T18:26:32.141Z,49.11
2018-07-22T18:29:01.192Z,50.49
2018-07-22T18:31:30.104Z,48.54
2018-07-22T18:33:59.002Z,48.05
2018-07-22T18:36:27.898Z,47.45
2018-07-22T18:38:56.863Z,47.29
2018-07-22T18:41:25.807Z,46.61
2018-07-22T18:43:54.751Z,46.01
2018-07-22T18:46:23.663Z,45.30
2018-07-22T18:48:56.464Z,45.24
2018-07-22T18:51:25.481Z,45.25
2018-07-22T18:53:54.574Z,45.36
2018-07-22T18:56:23.615Z,45.63
2018-07-22T18:58:52.582Z,45.35
2018-07-22T19:01:21.676Z,45.30
2018-07-22T19:03:50.640Z,45.66
2018-07-22T19:06:19.690Z,45.77
2018-07-22T19:08:48.570Z,45.63
2018-07-22T19:11:21.957Z,45.45
2018-07-22T19:13:50.848Z,45.53
2018-07-22T19:16:19.928Z,45.76
2018-07-22T19:18:49.068Z,45.45
2018-07-22T19:21:17.983Z,46.25
2018-07-22T19:23:46.881Z,45.93
2018-07-22T19:26:15.776Z,46.36
2018-07-22T19:28:44.726Z,46.56
2018-07-22T19:31:13.639Z,46.33
2018-07-22T19:33:42.576Z,46.44
2018-07-22T19:36:11.723Z,46.19
2018-07-22T19:38:40.893Z,46.05
2018-07-22T19:41:10.102Z,46.35
2018-07-22T19:43:39.330Z,46.52
2018-07-22T19:46:08.333Z,46.42
2018-07-22T19:48:37.255Z,46.63
2018-07-22T19:51:06.281Z,46.87
2018-07-22T19:53:35.201Z,46.43
2018-07-22T19:56:04.102Z,46.74
2018-07-22T20:34:15.449Z,47.70
2018-07-22T20:36:44.412Z,47.82
2018-07-22T20:39:13.369Z,48.01
2018-07-22T20:41:42.535Z,48.31
2018-07-22T20:44:11.441Z,48.67
2018-07-22T20:46:40.359Z,48.80
2018-07-22T20:49:09.303Z,49.34
2018-07-22T21:02:45.137Z,50.86
2018-07-22T21:05:14.051Z,51.29
2018-07-22T21:07:42.930Z,51.35
2018-07-22T21:10:11.823Z,51.75
2018-07-22T21:12:53.115Z,51.90
2018-07-22T21:15:22.085Z,51.75
2018-07-22T21:17:51.685Z,52.38
2018-07-22T21:20:21.388Z,52.67
2018-07-22T21:22:50.287Z,53.05
2018-07-22T21:25:19.597Z,53.11
2018-07-22T21:27:48.495Z,53.09
2018-07-22T21:30:17.699Z,53.28
2018-07-22T21:32:46.600Z,53.62
2018-07-22T21:35:15.543Z,53.66
2018-07-22T21:37:44.432Z,53.59
2018-07-22T21:40:13.440Z,53.96
2018-07-22T21:42:42.413Z,53.90
2018-07-22T21:45:11.296Z,54.02
2018-07-22T21:47:40.243Z,54.26
2018-07-22T21:50:09.231Z,55.06
2018-07-22T21:52:38.139Z,55.24
2018-07-22T21:55:07.206Z,55.50
2018-07-22T21:57:36.513Z,56.02
2018-07-22T22:00:16.636Z,56.73
2018-07-22T22:02:45.574Z,56.74
2018-07-22T22:05:14.472Z,57.04
2018-07-22T22:07:43.493Z,56.87
2018-07-22T22:10:12.502Z,56.86
2018-07-22T22:12:41.494Z,57.58
2018-07-22T22:15:15.793Z,57.71
2018-07-22T22:17:44.720Z,57.79
2018-07-22T22:20:13.777Z,57.87
2018-07-22T22:22:42.665Z,58.00
2018-07-22T22:25:11.624Z,58.23
2018-07-22T22:27:40.599Z,59.03
2018-07-22T22:30:11.745Z,59.24
2018-07-22T22:32:41.217Z,59.53
2018-07-22T22:35:10.492Z,59.77
2018-07-22T22:37:40.218Z,59.72
2018-07-22T22:40:09.580Z,60.01
2018-07-22T22:42:38.663Z,60.65
2018-07-22T22:45:07.598Z,60.86
2018-07-22T22:47:36.561Z,60.69
2018-07-22T22:50:05.561Z,60.67
2018-07-22T22:52:34.463Z,60.48
2018-07-22T22:55:04.087Z,60.99
2018-07-22T22:57:33.384Z,60.91
2018-07-22T23:00:02.607Z,61.06
2018-07-22T23:02:34.921Z,61.35
2018-07-22T23:05:04.806Z,61.24
2018-07-22T23:07:34.028Z,61.27
2018-07-22T23:10:03.234Z,61.46
2018-07-22T23:12:32.138Z,61.49
2018-07-22T23:15:01.065Z,61.91
2018-07-22T23:17:29.986Z,61.86
2018-07-22T23:19:58.889Z,61.92
2018-07-22T23:22:27.855Z,61.94
2018-07-22T23:24:57.029Z,62.32
2018-07-22T23:27:25.958Z,61.97
2018-07-22T23:29:54.870Z,62.39
2018-07-22T23:32:23.744Z,62.30
2018-07-22T23:34:52.629Z,62.28
2018-07-22T23:37:21.562Z,62.11
2018-07-22T23:39:50.450Z,62.66
2018-07-22T23:42:19.368Z,62.62
2018-07-22T23:44:48.295Z,63.10
2018-07-22T23:47:17.278Z,63.14
2018-07-22T23:49:46.173Z,63.07
2018-07-22T23:52:15.137Z,63.00
2018-07-22T23:54:44.248Z,63.44
2018-07-22T23:57:13.187Z,62.99
2018-07-22T23:59:42.075Z,63.52
