createdAt,value
2023-04-10T00:00:22.759Z,20.32
2023-04-10T00:02:50.136Z,20.31
2023-04-10T00:05:17.661Z,20.31
2023-04-10T00:07:44.765Z,20.31
2023-04-10T00:10:11.916Z,20.31
2023-04-10T00:12:39.036Z,20.32
2023-04-10T00:15:06.426Z,20.31
2023-04-10T00:17:33.593Z,20.29
2023-04-10T00:20:01.275Z,20.30
2023-04-10T00:22:28.410Z,20.28
2023-04-10T00:24:55.521Z,20.29
2023-04-10T00:27:22.629Z,20.27
2023-04-10T00:29:49.768Z,20.26
2023-04-10T00:32:17.022Z,20.26
2023-04-10T00:34:44.241Z,20.27
2023-04-10T00:37:11.618Z,20.27
2023-04-10T00:39:38.727Z,20.28
2023-04-10T00:42:09.412Z,20.27
2023-04-10T00:44:38.013Z,20.28
2023-04-10T00:47:05.402Z,20.25
2023-04-10T00:49:32.541Z,20.26
2023-04-10T00:51:59.661Z,20.25
2023-04-10T00:54:26.809Z,20.25
2023-04-10T00:56:53.923Z,20.24
2023-04-10T00:59:21.158Z,20.23
2023-04-10T01:01:48.448Z,20.25
2023-04-10T01:04:16.372Z,20.26
2023-04-10T01:07:00.705Z,20.24
2023-04-10T01:09:34.132Z,20.22
2023-04-10T01:12:20.847Z,20.21
2023-04-10T01:15:02.503Z,20.21
2023-04-10T01:17:32.069Z,20.21
2023-04-10T01:20:04.361Z,20.21
2023-04-10T01:22:51.002Z,20.21
2023-04-10T01:25:21.979Z,20.22
2023-04-10T01:28:07.479Z,20.20
2023-04-10T01:30:34.593Z,20.18
2023-04-10T01:33:02.009Z,20.19
2023-04-10T01:35:29.641Z,20.18
2023-04-10T01:37:56.801Z,20.17
2023-04-10T01:40:23.915Z,20.18
2023-04-10T01:42:52.954Z,20.16
2023-04-10T01:45:21.353Z,20.18
2023-04-10T01:47:48.509Z,20.18
2023-04-10T01:50:15.728Z,20.17
2023-04-10T01:52:42.967Z,20.18
2023-04-10T01:55:10.144Z,20.18
2023-04-10T01:57:37.284Z,20.13
2023-04-10T02:00:04.635Z,20.16
2023-04-10T02:02:32.330Z,20.14
2023-04-10T02:04:59.856Z,20.15
2023-04-10T02:07:29.677Z,20.15
2023-04-10T02:09:57.134Z,20.16
2023-04-10T02:12:29.746Z,20.15
2023-04-10T02:14:57.854Z,20.15
2023-04-10T02:17:26.593Z,20.12
2023-04-10T02:19:53.742Z,20.12
2023-04-10T02:22:21.920Z,20.12
2023-04-10T02:24:49.202Z,20.13
2023-04-10T02:27:16.534Z,20.14
2023-04-10T02:29:43.651Z,20.14
2023-04-10T02:32:11.137Z,20.12
2023-04-10T02:34:38.268Z,20.12
2023-04-10T02:37:05.373Z,20.12
2023-04-10T02:39:32.672Z,20.11
2023-04-10T02:41:59.789Z,20.12
2023-04-10T02:44:27.079Z,20.10
2023-04-10T02:46:54.249Z,20.11
2023-04-10T02:49:21.367Z,20.10
2023-04-10T02:51:48.475Z,20.10
2023-04-10T02:54:15.734Z,20.09
2023-04-10T02:56:42.834Z,20.07
2023-04-10T02:59:09.961Z,20.10
2023-04-10T03:01:39.444Z,20.11
2023-04-10T03:04:07.028Z,20.08
2023-04-10T03:06:34.368Z,20.09
2023-04-10T03:09:01.490Z,20.07
2023-04-10T03:11:28.646Z,20.07
2023-04-10T03:13:56.836Z,20.07
2023-04-10T03:16:24.072Z,20.06
2023-04-10T03:18:51.223Z,20.07
2023-04-10T03:21:18.389Z,20.04
2023-04-10T03:23:46.457Z,20.05
2023-04-10T03:26:13.656Z,20.06
2023-04-10T03:28:41.350Z,20.05
2023-04-10T03:31:08.550Z,20.04
2023-04-10T03:33:35.921Z,20.04
2023-04-10T03:36:03.797Z,20.07
2023-04-10T03:38:31.193Z,20.05
2023-04-10T03:40:58.330Z,20.05
2023-04-10T03:43:25.626Z,20.04
2023-04-10T03:45:52.914Z,20.05
2023-04-10T03:48:20.081Z,20.03
2023-04-10T03:50:47.185Z,20.04
2023-04-10T03:53:17.262Z,20.06
2023-04-10T03:55:44.564Z,20.04
2023-04-10T03:58:12.344Z,20.03
2023-04-10T04:00:39.553Z,20.04
2023-04-10T04:03:07.004Z,20.02
2023-04-10T04:05:34.382Z,20.04
2023-04-10T04:08:01.572Z,20.03
2023-04-10T04:10:28.688Z,20.04
2023-04-10T04:12:55.846Z,20.03
2023-04-10T04:15:23.820Z,20.00
2023-04-10T04:17:51.084Z,20.02
2023-04-10T04:20:18.331Z,20.00
2023-04-10T04:22:46.225Z,20.00
2023-04-10T04:25:13.388Z,19.98
2023-04-10T04:27:40.518Z,20.00
2023-04-10T04:30:07.881Z,20.00
2023-04-10T04:32:35.042Z,20.00
2023-04-10T04:35:02.189Z,20.01
2023-04-10T04:37:29.303Z,20.00
2023-04-10T04:39:56.435Z,20.02
2023-04-10T04:42:23.555Z,20.00
2023-04-10T04:44:50.844Z,19.99
2023-04-10T04:47:18.008Z,20.01
2023-04-10T04:49:45.253Z,20.00
2023-04-10T04:52:12.420Z,19.99
2023-04-10T04:54:39.569Z,20.00
2023-04-10T04:57:06.984Z,19.99
2023-04-10T04:59:34.195Z,20.00
2023-04-10T05:02:01.621Z,19.99
2023-04-10T05:04:29.066Z,20.00
2023-04-10T05:06:56.304Z,19.99
2023-04-10T05:09:23.444Z,20.00
2023-04-10T05:11:51.328Z,19.98
2023-04-10T05:14:19.925Z,19.99
2023-04-10T05:16:47.032Z,19.98
2023-04-10T05:19:14.136Z,20.00
2023-04-10T05:21:41.283Z,20.01
2023-04-10T05:24:08.451Z,20.01
2023-04-10T05:26:35.623Z,20.01
2023-04-10T05:29:02.726Z,20.01
2023-04-10T05:31:29.973Z,20.01
2023-04-10T05:33:57.239Z,20.02
2023-04-10T05:36:24.366Z,20.00
2023-04-10T05:38:51.548Z,19.99
2023-04-10T05:41:18.673Z,20.01
2023-04-10T05:43:45.843Z,19.99
2023-04-10T05:46:13.058Z,20.01
2023-04-10T05:48:40.262Z,20.02
2023-04-10T05:51:07.482Z,20.01
2023-04-10T05:53:34.713Z,20.01
2023-04-10T05:56:02.332Z,19.99
2023-04-10T05:58:29.572Z,19.99
2023-04-10T06:00:57.501Z,20.02
2023-04-10T06:03:24.779Z,20.00
2023-04-10T06:05:52.068Z,20.00
2023-04-10T06:08:19.596Z,20.00
2023-04-10T06:10:46.815Z,20.03
2023-04-10T06:13:15.071Z,20.00
2023-04-10T06:15:42.225Z,20.00
2023-04-10T06:18:09.371Z,19.99
2023-04-10T06:20:36.524Z,19.99
2023-04-10T06:23:03.648Z,20.02
2023-04-10T06:25:30.783Z,20.00
2023-04-10T06:27:58.053Z,20.00
2023-04-10T06:30:25.394Z,20.01
2023-04-10T06:32:52.600Z,20.03
2023-04-10T06:35:19.735Z,20.02
2023-04-10T06:37:46.875Z,20.00
2023-04-10T06:40:14.104Z,19.97
2023-04-10T06:42:41.770Z,19.99
2023-04-10T06:45:09.063Z,20.01
2023-04-10T06:47:36.327Z,19.97
2023-04-10T06:50:03.624Z,19.99
2023-04-10T06:52:31.832Z,19.99
2023-04-10T06:54:58.942Z,19.99
2023-04-10T06:57:26.128Z,20.01
2023-04-10T06:59:53.325Z,20.02
2023-04-10T07:02:20.865Z,20.02
2023-04-10T07:04:48.215Z,20.02
2023-04-10T07:07:16.000Z,20.04
2023-04-10T07:09:43.757Z,20.05
2023-04-10T07:12:10.968Z,20.06
2023-04-10T07:14:38.107Z,20.06
2023-04-10T07:17:05.547Z,20.10
2023-04-10T07:19:32.662Z,20.09
2023-04-10T07:21:59.855Z,20.10
2023-04-10T07:24:27.310Z,20.12
2023-04-10T07:26:54.491Z,20.19
2023-04-10T07:29:21.609Z,20.22
2023-04-10T07:31:49.366Z,20.25
2023-04-10T07:34:16.608Z,20.30
2023-04-10T07:36:46.031Z,20.35
2023-04-10T07:39:13.313Z,20.41
2023-04-10T07:41:40.432Z,20.57
2023-04-10T07:44:07.559Z,20.66
2023-04-10T07:46:34.748Z,20.72
2023-04-10T07:49:01.921Z,20.77
2023-04-10T07:51:29.133Z,20.79
2023-04-10T07:53:56.350Z,20.83
2023-04-10T07:56:23.496Z,20.88
2023-04-10T07:58:51.363Z,20.88
2023-04-10T08:01:18.485Z,20.88
2023-04-10T08:03:45.841Z,20.93
2023-04-10T08:06:13.094Z,20.93
2023-04-10T08:08:40.729Z,20.92
2023-04-10T08:11:08.783Z,20.91
2023-04-10T08:13:36.061Z,20.95
2023-04-10T08:16:03.163Z,20.92
2023-04-10T08:18:30.337Z,20.94
2023-04-10T08:20:57.446Z,20.90
2023-04-10T08:23:24.646Z,20.90
2023-04-10T08:25:51.760Z,20.87
2023-04-10T08:28:20.929Z,20.88
2023-04-10T08:30:48.100Z,20.87
2023-04-10T08:33:15.477Z,20.84
2023-04-10T08:35:42.628Z,20.83
2023-04-10T08:38:13.944Z,20.82
2023-04-10T08:40:41.540Z,20.84
2023-04-10T08:43:08.659Z,20.81
2023-04-10T08:45:35.840Z,20.81
2023-04-10T08:48:03.478Z,20.79
2023-04-10T08:50:31.351Z,20.79
2023-04-10T08:52:58.468Z,20.78
2023-04-10T08:55:25.574Z,20.78
2023-04-10T08:58:00.530Z,20.79
2023-04-10T09:00:28.557Z,20.77
2023-04-10T09:02:58.310Z,20.78
2023-04-10T09:05:27.040Z,20.79
2023-04-10T09:07:54.165Z,20.78
2023-04-10T09:10:21.460Z,20.79
2023-04-10T09:12:48.740Z,20.79
2023-04-10T09:15:16.091Z,20.77
2023-04-10T09:17:56.690Z,20.78
2023-04-10T09:20:24.255Z,20.79
2023-04-10T09:22:51.475Z,20.77
2023-04-10T09:25:31.764Z,20.78
2023-04-10T09:28:02.762Z,20.80
2023-04-10T09:30:33.538Z,20.78
2023-04-10T09:33:02.013Z,20.79
2023-04-10T09:35:39.110Z,20.77
2023-04-10T09:38:16.748Z,20.79
2023-04-10T09:40:44.080Z,20.79
2023-04-10T09:43:18.151Z,20.79
2023-04-10T09:45:52.361Z,20.78
2023-04-10T09:48:19.556Z,20.80
2023-04-10T09:50:46.775Z,20.80
2023-04-10T09:53:14.918Z,20.79
2023-04-10T09:55:42.201Z,20.79
2023-04-10T09:58:09.507Z,20.80
2023-04-10T10:00:46.822Z,20.79
2023-04-10T10:03:15.046Z,20.79
2023-04-10T10:05:43.273Z,20.81
2023-04-10T10:08:11.170Z,20.81
2023-04-10T10:10:48.628Z,20.79
2023-04-10T10:13:19.062Z,20.78
2023-04-10T10:15:56.961Z,20.79
2023-04-10T10:18:41.212Z,20.81
2023-04-10T10:21:09.097Z,20.79
2023-04-10T10:23:36.569Z,20.79
2023-04-10T10:26:05.463Z,20.77
2023-04-10T10:28:33.346Z,20.77
2023-04-10T10:31:01.033Z,20.80
2023-04-10T10:33:28.240Z,20.79
2023-04-10T10:35:58.120Z,20.78
2023-04-10T10:38:25.235Z,20.83
2023-04-10T10:40:52.341Z,20.78
2023-04-10T10:43:27.984Z,20.79
2023-04-10T10:46:01.779Z,20.78
2023-04-10T10:48:28.928Z,20.77
2023-04-10T10:50:58.707Z,20.79
2023-04-10T10:53:32.780Z,20.78
2023-04-10T10:56:00.055Z,20.77
2023-04-10T10:58:46.033Z,20.80
2023-04-10T11:01:13.197Z,20.80
2023-04-10T11:03:40.663Z,20.79
2023-04-10T11:06:10.803Z,20.78
2023-04-10T11:08:48.286Z,20.78
2023-04-10T11:11:20.025Z,20.79
2023-04-10T11:13:49.808Z,20.78
2023-04-10T11:16:16.965Z,20.78
2023-04-10T11:18:51.197Z,20.77
2023-04-10T11:21:23.543Z,20.79
2023-04-10T11:23:54.067Z,20.79
2023-04-10T11:26:33.391Z,20.79
2023-04-10T11:29:00.946Z,20.79
2023-04-10T11:31:28.092Z,20.77
2023-04-10T11:34:08.089Z,20.80
2023-04-10T11:36:36.624Z,20.80
2023-04-10T11:39:10.595Z,20.79
2023-04-10T11:41:39.036Z,20.78
2023-04-10T11:44:07.009Z,20.78
2023-04-10T11:46:38.007Z,20.78
2023-04-10T11:49:05.680Z,20.77
2023-04-10T11:51:33.185Z,20.77
2023-04-10T11:54:12.798Z,20.78
2023-04-10T11:56:40.971Z,20.79
2023-04-10T11:59:10.822Z,20.78
2023-04-10T12:01:39.960Z,20.78
2023-04-10T12:04:16.865Z,20.78
2023-04-10T12:06:47.504Z,20.78
2023-04-10T12:09:15.975Z,20.77
2023-04-10T12:11:56.787Z,20.76
2023-04-10T12:14:23.973Z,20.79
2023-04-10T12:16:51.449Z,20.74
2023-04-10T12:19:18.602Z,20.79
2023-04-10T12:21:46.000Z,20.77
2023-04-10T12:24:13.117Z,20.79
2023-04-10T12:26:46.974Z,20.79
2023-04-10T12:29:14.095Z,20.81
2023-04-10T12:31:41.493Z,20.77
2023-04-10T12:34:11.307Z,20.79
2023-04-10T12:36:38.644Z,20.79
2023-04-10T12:39:21.512Z,20.77
2023-04-10T12:41:48.645Z,20.77
2023-04-10T12:44:16.204Z,20.80
2023-04-10T12:46:44.351Z,20.79
2023-04-10T12:49:12.395Z,20.77
2023-04-10T12:51:46.081Z,20.81
2023-04-10T12:54:33.088Z,20.80
2023-04-10T12:57:01.817Z,20.78
2023-04-10T12:59:29.339Z,20.80
2023-04-10T13:01:56.636Z,20.79
2023-04-10T13:04:24.047Z,20.83
2023-04-10T13:06:52.988Z,20.83
2023-04-10T13:09:20.345Z,20.77
2023-04-10T13:11:48.561Z,20.81
2023-04-10T13:14:17.758Z,20.81
2023-04-10T13:16:45.009Z,20.84
2023-04-10T13:19:12.997Z,20.82
2023-04-10T13:21:40.309Z,20.83
2023-04-10T13:24:07.427Z,20.82
2023-04-10T13:26:34.546Z,20.83
2023-04-10T13:29:01.667Z,20.85
2023-04-10T13:31:28.835Z,20.85
2023-04-10T13:33:56.194Z,20.85
2023-04-10T13:36:23.587Z,20.85
2023-04-10T13:38:50.929Z,20.86
2023-04-10T13:41:18.251Z,20.86
2023-04-10T13:43:45.405Z,20.87
2023-04-10T13:46:12.613Z,20.85
2023-04-10T13:48:41.581Z,20.84
2023-04-10T13:51:08.796Z,20.85
2023-04-10T13:53:36.069Z,20.84
2023-04-10T13:56:03.231Z,20.86
2023-04-10T13:58:32.183Z,20.85
2023-04-10T14:00:59.605Z,20.84
2023-04-10T14:03:27.089Z,20.86
2023-04-10T14:05:54.241Z,20.86
2023-04-10T14:08:21.373Z,20.87
2023-04-10T14:10:51.493Z,20.88
2023-04-10T14:13:18.906Z,20.89
2023-04-10T14:15:46.151Z,20.88
2023-04-10T14:18:14.783Z,20.90
2023-04-10T14:20:42.388Z,20.90
2023-04-10T14:23:09.633Z,20.92
2023-04-10T14:25:36.769Z,20.91
2023-04-10T14:28:03.889Z,20.91
2023-04-10T14:30:32.675Z,20.90
2023-04-10T14:32:59.927Z,20.92
2023-04-10T14:35:27.223Z,20.90
2023-04-10T14:37:55.596Z,20.90
2023-04-10T14:40:22.714Z,20.88
2023-04-10T14:42:49.910Z,20.88
2023-04-10T14:45:18.031Z,20.87
2023-04-10T14:47:45.461Z,20.87
2023-04-10T14:50:12.956Z,20.89
2023-04-10T14:52:40.109Z,20.88
2023-04-10T14:55:07.220Z,20.88
2023-04-10T14:57:34.458Z,20.87
2023-04-10T15:00:01.875Z,20.88
2023-04-10T15:02:30.496Z,20.90
2023-04-10T15:04:57.752Z,20.91
2023-04-10T15:07:24.916Z,20.89
2023-04-10T15:09:55.120Z,20.90
2023-04-10T15:12:23.753Z,20.90
2023-04-10T15:14:51.188Z,20.89
2023-04-10T15:17:20.925Z,20.90
2023-04-10T15:19:48.119Z,20.91
2023-04-10T15:22:15.478Z,20.90
2023-04-10T15:24:49.944Z,20.91
2023-04-10T15:27:21.255Z,20.92
2023-04-10T15:29:48.512Z,20.90
2023-04-10T15:32:15.747Z,20.89
2023-04-10T15:34:43.600Z,20.90
2023-04-10T15:37:11.649Z,20.90
2023-04-10T15:39:38.950Z,20.91
2023-04-10T15:42:07.465Z,20.91
2023-04-10T15:44:34.568Z,20.91
2023-04-10T15:47:01.809Z,20.89
2023-04-10T15:49:37.196Z,20.91
2023-04-10T15:52:08.557Z,20.90
2023-04-10T15:54:35.774Z,20.91
2023-04-10T15:57:03.337Z,20.90
2023-04-10T15:59:30.570Z,20.90
2023-04-10T16:01:57.812Z,20.91
2023-04-10T16:04:25.181Z,20.92
2023-04-10T16:06:52.436Z,20.90
2023-04-10T16:09:25.633Z,20.90
2023-04-10T16:11:54.274Z,20.90
2023-04-10T16:14:22.605Z,20.91
2023-04-10T16:16:50.908Z,20.92
2023-04-10T16:19:18.053Z,20.92
2023-04-10T16:21:45.236Z,20.92
2023-04-10T16:24:12.348Z,20.90
2023-04-10T16:26:42.062Z,20.90
2023-04-10T16:29:09.224Z,20.91
2023-04-10T16:31:36.404Z,20.91
2023-04-10T16:34:03.580Z,20.89
2023-04-10T16:36:31.408Z,20.89
2023-04-10T16:38:58.529Z,20.88
2023-04-10T16:41:25.772Z,20.89
2023-04-10T16:43:52.970Z,20.88
2023-04-10T16:46:20.165Z,20.88
2023-04-10T16:48:47.323Z,20.88
2023-04-10T16:51:15.872Z,20.87
2023-04-10T16:53:43.080Z,20.87
2023-04-10T16:56:10.303Z,20.86
2023-04-10T16:58:38.054Z,20.87
2023-04-10T17:01:18.334Z,20.86
2023-04-10T17:03:46.097Z,20.87
2023-04-10T17:06:13.648Z,20.87
2023-04-10T17:08:40.786Z,20.84
2023-04-10T17:11:08.067Z,20.84
2023-04-10T17:13:37.016Z,20.83
2023-04-10T17:16:04.920Z,20.85
2023-04-10T17:18:32.170Z,20.82
2023-04-10T17:20:59.337Z,20.81
2023-04-10T17:23:26.522Z,20.81
2023-04-10T17:25:53.786Z,20.82
2023-04-10T17:28:21.114Z,20.80
2023-04-10T17:30:48.432Z,20.79
2023-04-10T17:33:15.603Z,20.81
2023-04-10T17:35:42.948Z,20.79
2023-04-10T17:38:10.137Z,20.78
2023-04-10T17:40:37.936Z,20.76
2023-04-10T17:43:05.326Z,20.75
2023-04-10T17:45:32.453Z,20.77
2023-04-10T17:47:59.773Z,20.75
2023-04-10T17:50:28.426Z,20.77
2023-04-10T17:52:55.537Z,20.74
2023-04-10T17:55:22.650Z,20.73
2023-04-10T17:57:49.831Z,20.72
2023-04-10T18:00:20.040Z,20.73
2023-04-10T18:02:48.349Z,20.70
2023-04-10T18:05:16.009Z,20.72
2023-04-10T18:07:43.148Z,20.69
2023-04-10T18:10:11.330Z,20.69
2023-04-10T18:12:38.718Z,20.68
2023-04-10T18:15:06.210Z,20.68
2023-04-10T18:17:33.464Z,20.68
2023-04-10T18:20:00.617Z,20.66
2023-04-10T18:22:30.593Z,20.66
2023-04-10T18:24:57.775Z,20.67
2023-04-10T18:27:25.025Z,20.65
2023-04-10T18:29:52.133Z,20.64
2023-04-10T18:32:19.256Z,20.64
2023-04-10T18:34:46.445Z,20.64
2023-04-10T18:37:13.713Z,20.63
2023-04-10T18:39:40.970Z,20.62
2023-04-10T18:42:10.568Z,20.63
2023-04-10T18:44:37.787Z,20.63
2023-04-10T18:47:05.331Z,20.61
2023-04-10T18:49:32.865Z,20.61
2023-04-10T18:52:00.407Z,20.60
2023-04-10T18:54:28.826Z,20.60
2023-04-10T18:56:56.707Z,20.60
2023-04-10T18:59:23.874Z,20.59
2023-04-10T19:01:51.097Z,20.58
2023-04-10T19:04:18.400Z,20.58
2023-04-10T19:06:46.376Z,20.58
2023-04-10T19:09:13.647Z,20.58
2023-04-10T19:11:40.792Z,20.58
2023-04-10T19:14:07.980Z,20.56
2023-04-10T19:16:35.450Z,20.56
2023-04-10T19:19:02.647Z,20.56
2023-04-10T19:21:29.819Z,20.56
2023-04-10T19:23:57.002Z,20.55
2023-04-10T19:26:24.137Z,20.55
2023-04-10T19:28:51.324Z,20.55
2023-04-10T19:31:18.615Z,20.54
2023-04-10T19:33:45.770Z,20.54
2023-04-10T19:36:12.958Z,20.54
2023-04-10T19:38:40.917Z,20.53
2023-04-10T19:41:14.977Z,20.52
2023-04-10T19:43:42.299Z,20.52
2023-04-10T19:46:16.521Z,20.52
2023-04-10T19:48:43.663Z,20.52
2023-04-10T19:51:10.792Z,20.51
2023-04-10T19:53:38.048Z,20.52
2023-04-10T19:56:05.438Z,20.50
2023-04-10T19:58:40.651Z,20.50
2023-04-10T20:01:09.089Z,20.50
2023-04-10T20:03:37.711Z,20.50
2023-04-10T20:06:07.249Z,20.49
2023-04-10T20:08:34.595Z,20.48
2023-04-10T20:11:02.178Z,20.49
2023-04-10T20:13:29.277Z,20.48
2023-04-10T20:15:56.441Z,20.48
2023-04-10T20:18:23.589Z,20.46
2023-04-10T20:20:50.740Z,20.47
2023-04-10T20:23:17.966Z,20.47
2023-04-10T20:25:45.228Z,20.47
2023-04-10T20:28:12.390Z,20.46
2023-04-10T20:30:39.558Z,20.45
2023-04-10T20:33:06.682Z,20.45
2023-04-10T20:35:33.907Z,20.45
2023-04-10T20:38:01.002Z,20.44
2023-04-10T20:40:28.113Z,20.45
2023-04-10T20:42:55.207Z,20.43
2023-04-10T20:45:22.345Z,20.43
2023-04-10T20:47:49.521Z,20.44
2023-04-10T20:50:17.003Z,20.41
2023-04-10T20:52:44.162Z,20.43
2023-04-10T20:55:11.282Z,20.41
2023-04-10T20:57:38.435Z,20.42
2023-04-10T21:00:05.829Z,20.41
2023-04-10T21:02:33.554Z,20.41
2023-04-10T21:05:00.916Z,20.42
2023-04-10T21:07:28.036Z,20.41
2023-04-10T21:09:55.208Z,20.42
2023-04-10T21:12:22.709Z,20.42
2023-04-10T21:14:49.816Z,20.43
2023-04-10T21:17:17.650Z,20.42
2023-04-10T21:19:44.911Z,20.42
2023-04-10T21:22:12.045Z,20.40
2023-04-10T21:24:39.205Z,20.39
2023-04-10T21:27:07.329Z,20.40
2023-04-10T21:29:34.521Z,20.40
2023-04-10T21:32:01.717Z,20.40
2023-04-10T21:34:28.918Z,20.40
2023-04-10T21:36:56.092Z,20.37
2023-04-10T21:39:23.216Z,20.38
2023-04-10T21:41:50.427Z,20.39
2023-04-10T21:44:17.916Z,20.39
2023-04-10T21:46:45.121Z,20.39
2023-04-10T21:49:12.299Z,20.38
2023-04-10T21:51:40.659Z,20.37
2023-04-10T21:54:07.797Z,20.36
2023-04-10T21:56:36.716Z,20.38
2023-04-10T21:59:03.884Z,20.37
2023-04-10T22:01:31.018Z,20.38
2023-04-10T22:03:58.252Z,20.37
2023-04-10T22:06:26.428Z,20.35
2023-04-10T22:08:53.831Z,20.35
2023-04-10T22:11:21.134Z,20.35
2023-04-10T22:13:48.273Z,20.35
2023-04-10T22:16:16.485Z,20.35
2023-04-10T22:18:43.617Z,20.34
2023-04-10T22:21:10.765Z,20.35
2023-04-10T22:23:37.882Z,20.33
2023-04-10T22:26:05.238Z,20.35
2023-04-10T22:28:32.390Z,20.34
2023-04-10T22:30:59.637Z,20.31
2023-04-10T22:33:26.858Z,20.33
2023-04-10T22:35:54.012Z,20.34
2023-04-10T22:38:21.166Z,20.33
2023-04-10T22:40:48.281Z,20.33
2023-04-10T22:43:15.391Z,20.32
2023-04-10T22:45:42.578Z,20.32
2023-04-10T22:48:09.758Z,20.31
2023-04-10T22:50:36.924Z,20.34
2023-04-10T22:53:04.089Z,20.34
2023-04-10T22:55:31.205Z,20.32
2023-04-10T22:57:58.316Z,20.31
2023-04-10T23:00:25.515Z,20.30
2023-04-10T23:02:52.817Z,20.29
2023-04-10T23:05:20.074Z,20.30
2023-04-10T23:07:47.179Z,20.30
2023-04-10T23:10:14.323Z,20.30
2023-04-10T23:12:41.428Z,20.30
2023-04-10T23:15:08.993Z,20.27
2023-04-10T23:17:36.190Z,20.27
2023-04-10T23:20:03.325Z,20.29
2023-04-10T23:22:30.430Z,20.26
2023-04-10T23:24:57.663Z,20.28
2023-04-10T23:27:24.794Z,20.28
2023-04-10T23:29:51.913Z,20.27
2023-04-10T23:32:19.018Z,20.29
2023-04-10T23:34:46.171Z,20.27
2023-04-10T23:37:13.279Z,20.29
2023-04-10T23:39:40.494Z,20.25
2023-04-10T23:42:07.607Z,20.27
2023-04-10T23:44:34.739Z,20.24
2023-04-10T23:47:01.944Z,20.24
2023-04-10T23:49:29.156Z,20.25
2023-04-10T23:51:56.276Z,20.25
2023-04-10T23:54:23.397Z,20.24
2023-04-10T23:56:50.496Z,20.25
2023-04-10T23:59:19.018Z,20.25
