createdAt,value
2023-01-07T00:00:45.010Z,18.42
2023-01-07T00:02:16.889Z,18.55
2023-01-07T00:03:50.093Z,20.85
2023-01-07T00:05:21.841Z,19.83
2023-01-07T00:06:54.517Z,18.63
2023-01-07T00:08:26.240Z,18.35
2023-01-07T00:09:57.913Z,20.52
2023-01-07T00:11:40.876Z,17.63
2023-01-07T00:13:12.580Z,19.27
2023-01-07T00:14:44.292Z,18.30
2023-01-07T00:16:18.353Z,19.35
2023-01-07T00:17:50.106Z,22.52
2023-01-07T00:19:22.365Z,20.00
2023-01-07T00:20:58.789Z,19.60
2023-01-07T00:22:30.686Z,19.60
2023-01-07T00:24:05.259Z,19.77
2023-01-07T00:25:36.983Z,20.52
2023-01-07T00:27:08.688Z,20.98
2023-01-07T00:28:42.718Z,18.27
2023-01-07T00:30:14.512Z,19.60
2023-01-07T00:31:46.259Z,19.30
2023-01-07T00:33:18.434Z,20.75
2023-01-07T00:34:50.117Z,19.98
2023-01-07T00:36:24.302Z,17.30
2023-01-07T00:37:56.209Z,18.50
2023-01-07T00:39:27.977Z,20.30
2023-01-07T00:41:00.258Z,20.48
2023-01-07T00:42:50.653Z,20.42
2023-01-07T00:44:22.400Z,17.75
2023-01-07T00:45:54.140Z,19.08
2023-01-07T00:47:26.264Z,19.65
2023-01-07T00:48:58.136Z,18.98
2023-01-07T00:50:32.797Z,19.05
2023-01-07T00:52:04.757Z,19.30
2023-01-07T00:53:36.520Z,19.95
2023-01-07T00:55:11.134Z,19.40
2023-01-07T00:56:42.953Z,20.10
2023-01-07T00:58:17.294Z,18.60
2023-01-07T00:59:49.379Z,18.98
2023-01-07T01:01:21.261Z,20.05
2023-01-07T01:02:53.685Z,18.08
2023-01-07T01:04:25.475Z,18.10
2023-01-07T01:06:10.921Z,20.38
2023-01-07T01:07:42.922Z,18.05
2023-01-07T01:09:14.707Z,17.80
2023-01-07T01:10:46.543Z,17.10
2023-01-07T01:12:18.255Z,19.35
2023-01-07T01:13:49.971Z,18.45
2023-01-07T01:15:23.446Z,20.50
2023-01-07T01:16:55.182Z,19.02
2023-01-07T01:18:27.103Z,21.65
2023-01-07T01:19:59.063Z,19.90
2023-01-07T01:21:32.046Z,19.60
2023-01-07T01:23:04.097Z,19.88
2023-01-07T01:24:35.847Z,18.42
2023-01-07T01:26:14.111Z,20.92
2023-01-07T01:27:45.905Z,20.65
2023-01-07T01:29:17.709Z,20.90
2023-01-07T01:30:55.806Z,21.05
2023-01-07T01:32:29.988Z,20.00
2023-01-07T01:34:01.744Z,21.83
2023-01-07T01:35:33.547Z,21.45
2023-01-07T01:37:05.290Z,20.70
2023-01-07T01:38:37.309Z,19.65
2023-01-07T01:40:10.716Z,20.23
2023-01-07T01:41:42.557Z,21.95
2023-01-07T01:43:25.639Z,20.13
2023-01-07T01:45:00.107Z,18.23
2023-01-07T01:46:45.916Z,19.33
2023-01-07T01:48:20.713Z,19.70
2023-01-07T01:50:02.085Z,19.08
2023-01-07T01:51:41.224Z,18.88
2023-01-07T01:53:19.628Z,19.60
2023-01-07T01:54:56.750Z,21.50
2023-01-07T01:56:34.850Z,20.92
2023-01-07T01:58:12.520Z,19.98
2023-01-07T01:59:48.191Z,22.02
2023-01-07T02:01:20.208Z,21.40
2023-01-07T02:02:57.387Z,23.05
2023-01-07T02:04:30.973Z,20.30
2023-01-07T02:06:03.164Z,21.98
2023-01-07T02:07:35.065Z,21.20
2023-01-07T02:09:06.965Z,23.20
2023-01-07T02:10:39.434Z,22.50
2023-01-07T02:12:39.301Z,22.55
2023-01-07T02:14:29.699Z,18.33
2023-01-07T02:16:19.873Z,18.98
2023-01-07T02:18:30.780Z,18.40
2023-01-07T02:20:31.407Z,15.90
2023-01-07T02:22:41.368Z,17.25
2023-01-07T02:24:34.281Z,16.27
2023-01-07T02:26:15.192Z,17.60
2023-01-07T02:28:09.195Z,18.00
2023-01-07T02:30:08.582Z,18.63
2023-01-07T02:32:04.380Z,17.85
2023-01-07T02:33:41.806Z,18.02
2023-01-07T02:35:35.375Z,19.17
2023-01-07T02:37:27.897Z,19.45
2023-01-07T02:39:11.765Z,19.00
2023-01-07T02:40:52.397Z,19.90
2023-01-07T02:42:52.792Z,19.25
2023-01-07T02:44:49.154Z,16.83
2023-01-07T02:46:28.878Z,16.35
2023-01-07T02:48:05.372Z,19.38
2023-01-07T02:49:37.157Z,21.52
2023-01-07T02:51:09.736Z,21.52
2023-01-07T02:52:42.638Z,21.75
2023-01-07T02:54:23.247Z,21.67
2023-01-07T02:56:16.587Z,22.17
2023-01-07T02:57:54.575Z,20.33
2023-01-07T02:59:47.818Z,19.08
2023-01-07T03:02:08.927Z,20.92
2023-01-07T03:04:11.334Z,14.52
2023-01-07T03:05:46.201Z,15.77
2023-01-07T03:07:30.887Z,20.15
2023-01-07T03:09:26.701Z,19.83
2023-01-07T03:11:02.127Z,18.52
2023-01-07T03:12:46.089Z,20.92
2023-01-07T03:14:33.448Z,18.92
2023-01-07T03:16:44.028Z,18.75
2023-01-07T03:18:19.692Z,15.48
2023-01-07T03:19:55.120Z,18.05
2023-01-07T03:21:29.742Z,21.02
2023-01-07T03:23:06.627Z,20.25
2023-01-07T03:24:38.806Z,21.25
2023-01-07T03:26:12.578Z,22.48
2023-01-07T03:27:47.603Z,21.13
2023-01-07T03:29:20.762Z,22.42
2023-01-07T03:30:54.871Z,21.42
2023-01-07T03:32:38.383Z,18.85
2023-01-07T03:34:15.400Z,17.85
2023-01-07T03:35:51.720Z,18.73
2023-01-07T03:37:25.844Z,20.20
2023-01-07T03:38:58.996Z,18.85
2023-01-07T03:40:31.940Z,19.15
2023-01-07T03:42:25.844Z,18.33
2023-01-07T03:43:57.705Z,14.18
2023-01-07T03:45:30.615Z,17.38
2023-01-07T03:47:05.020Z,17.80
2023-01-07T03:48:36.755Z,17.13
2023-01-07T03:50:09.044Z,17.60
2023-01-07T03:51:42.504Z,17.80
2023-01-07T03:53:14.241Z,16.88
2023-01-07T03:54:49.399Z,15.90
2023-01-07T03:56:21.208Z,18.33
2023-01-07T03:57:53.411Z,17.77
2023-01-07T03:59:25.149Z,16.08
2023-01-07T04:00:58.153Z,16.52
2023-01-07T04:02:30.180Z,15.48
2023-01-07T04:04:03.487Z,16.33
2023-01-07T04:05:35.498Z,15.48
2023-01-07T04:07:07.408Z,15.70
2023-01-07T04:08:39.154Z,16.35
2023-01-07T04:10:11.069Z,18.48
2023-01-07T04:11:42.816Z,14.93
2023-01-07T04:13:14.593Z,17.50
2023-01-07T04:14:49.273Z,16.17
2023-01-07T04:16:21.039Z,17.02
2023-01-07T04:17:53.323Z,14.63
2023-01-07T04:19:25.085Z,17.77
2023-01-07T04:20:56.867Z,16.95
2023-01-07T04:22:28.617Z,16.40
2023-01-07T04:24:00.382Z,14.85
2023-01-07T04:25:32.623Z,17.25
2023-01-07T04:27:07.403Z,15.40
2023-01-07T04:28:39.153Z,14.20
2023-01-07T04:30:11.395Z,16.58
2023-01-07T04:31:43.743Z,16.00
2023-01-07T04:33:15.480Z,15.10
2023-01-07T04:34:47.254Z,14.63
2023-01-07T04:36:19.164Z,15.30
2023-01-07T04:37:52.835Z,13.90
2023-01-07T04:39:24.657Z,16.55
2023-01-07T04:40:56.677Z,15.20
2023-01-07T04:42:28.652Z,15.32
2023-01-07T04:44:00.532Z,16.45
2023-01-07T04:45:35.076Z,15.02
2023-01-07T04:47:06.786Z,13.77
2023-01-07T04:48:39.223Z,14.25
2023-01-07T04:50:12.007Z,16.90
2023-01-07T04:51:44.276Z,15.60
2023-01-07T04:53:16.295Z,15.57
2023-01-07T04:54:48.457Z,15.38
2023-01-07T04:56:20.339Z,17.20
2023-01-07T04:57:53.692Z,15.95
2023-01-07T04:59:25.558Z,17.02
2023-01-07T05:01:02.097Z,17.67
2023-01-07T05:02:34.771Z,16.88
2023-01-07T05:04:07.121Z,16.25
2023-01-07T05:05:38.993Z,17.65
2023-01-07T05:07:11.136Z,18.50
2023-01-07T05:08:42.957Z,19.38
2023-01-07T05:10:14.774Z,18.58
2023-01-07T05:11:46.687Z,18.63
2023-01-07T05:13:21.393Z,18.05
2023-01-07T05:14:53.351Z,18.65
2023-01-07T05:16:25.161Z,19.45
2023-01-07T05:17:58.168Z,19.50
2023-01-07T05:19:30.630Z,19.00
2023-01-07T05:21:03.513Z,19.27
2023-01-07T05:22:35.328Z,17.90
2023-01-07T05:24:08.935Z,17.23
2023-01-07T05:25:42.232Z,19.38
2023-01-07T05:27:14.304Z,18.17
2023-01-07T05:28:46.133Z,17.88
2023-01-07T05:30:18.015Z,17.42
2023-01-07T05:31:50.590Z,19.23
2023-01-07T05:33:22.810Z,20.13
2023-01-07T05:34:54.774Z,18.95
2023-01-07T05:36:27.190Z,18.88
2023-01-07T05:37:59.808Z,20.02
2023-01-07T05:39:31.914Z,19.70
2023-01-07T05:41:04.282Z,20.75
2023-01-07T05:42:36.083Z,18.13
2023-01-07T05:44:08.096Z,19.05
2023-01-07T05:45:39.835Z,20.38
2023-01-07T05:47:11.539Z,20.15
2023-01-07T05:48:43.237Z,19.63
2023-01-07T05:50:15.219Z,19.88
2023-01-07T05:51:46.986Z,17.60
2023-01-07T05:53:18.740Z,19.95
2023-01-07T05:54:50.458Z,19.85
2023-01-07T05:56:22.361Z,20.67
2023-01-07T05:57:54.091Z,21.10
2023-01-07T05:59:25.908Z,20.13
2023-01-07T06:00:57.820Z,20.05
2023-01-07T06:02:29.638Z,21.30
2023-01-07T06:04:01.458Z,20.75
2023-01-07T06:05:33.255Z,21.83
2023-01-07T06:07:04.969Z,20.85
2023-01-07T06:08:37.928Z,21.70
2023-01-07T06:10:11.242Z,22.70
2023-01-07T06:11:43.048Z,21.80
2023-01-07T06:13:14.768Z,18.63
2023-01-07T06:14:46.528Z,21.33
2023-01-07T06:16:18.263Z,22.58
2023-01-07T06:17:49.996Z,22.45
2023-01-07T06:19:23.089Z,22.63
2023-01-07T06:20:54.915Z,22.10
2023-01-07T06:22:26.691Z,22.73
2023-01-07T06:23:58.462Z,21.27
2023-01-07T06:25:30.258Z,22.80
2023-01-07T06:27:01.993Z,21.88
2023-01-07T06:28:34.487Z,24.65
2023-01-07T06:30:07.730Z,22.25
2023-01-07T06:31:39.452Z,21.85
2023-01-07T06:33:11.201Z,18.90
2023-01-07T06:34:42.922Z,23.50
2023-01-07T06:36:14.643Z,23.13
2023-01-07T06:37:46.382Z,25.27
2023-01-07T06:39:18.173Z,23.90
2023-01-07T06:40:49.909Z,24.05
2023-01-07T06:42:21.650Z,23.00
2023-01-07T06:43:53.381Z,22.60
2023-01-07T06:45:25.466Z,23.25
2023-01-07T06:46:57.257Z,23.00
2023-01-07T06:48:29.323Z,22.10
2023-01-07T06:50:01.058Z,22.60
2023-01-07T06:51:32.822Z,18.48
2023-01-07T06:53:04.608Z,23.67
2023-01-07T06:54:36.421Z,23.75
2023-01-07T06:56:08.182Z,24.08
2023-01-07T06:57:39.919Z,21.90
2023-01-07T06:59:11.835Z,21.88
2023-01-07T07:00:43.633Z,23.77
2023-01-07T07:02:24.003Z,21.20
2023-01-07T07:03:55.828Z,19.63
2023-01-07T07:05:28.417Z,22.00
2023-01-07T07:07:00.141Z,22.13
2023-01-07T07:08:32.459Z,21.27
2023-01-07T07:10:07.591Z,23.20
2023-01-07T07:11:39.382Z,22.40
2023-01-07T07:13:12.168Z,22.65
2023-01-07T07:14:43.886Z,22.17
2023-01-07T07:16:15.740Z,21.25
2023-01-07T07:17:47.549Z,22.30
2023-01-07T07:19:19.300Z,21.67
2023-01-07T07:20:51.049Z,24.65
2023-01-07T07:22:22.826Z,22.13
2023-01-07T07:23:54.596Z,24.42
2023-01-07T07:25:26.342Z,22.83
2023-01-07T07:27:00.023Z,22.20
2023-01-07T07:28:31.815Z,21.10
2023-01-07T07:30:04.128Z,23.48
2023-01-07T07:31:36.832Z,21.05
2023-01-07T07:33:08.715Z,21.60
2023-01-07T07:34:40.728Z,21.85
2023-01-07T07:36:12.464Z,24.40
2023-01-07T07:37:44.188Z,21.52
2023-01-07T07:39:15.958Z,23.77
2023-01-07T07:40:48.016Z,23.30
2023-01-07T07:42:19.762Z,22.35
2023-01-07T07:43:53.478Z,21.05
2023-01-07T07:45:25.681Z,19.83
2023-01-07T07:46:57.571Z,22.55
2023-01-07T07:48:29.396Z,22.08
2023-01-07T07:50:01.159Z,20.95
2023-01-07T07:51:33.435Z,22.67
2023-01-07T07:53:09.982Z,21.92
2023-01-07T07:54:42.725Z,21.55
2023-01-07T07:56:14.488Z,22.13
2023-01-07T07:57:46.238Z,22.02
2023-01-07T07:59:17.977Z,20.83
2023-01-07T08:00:49.902Z,22.88
2023-01-07T08:02:21.723Z,22.85
2023-01-07T08:03:53.511Z,21.50
2023-01-07T08:05:25.961Z,22.63
2023-01-07T08:06:57.692Z,22.23
2023-01-07T08:08:29.463Z,20.00
2023-01-07T08:10:01.193Z,23.13
2023-01-07T08:11:33.307Z,21.20
2023-01-07T08:13:05.568Z,23.88
2023-01-07T08:14:37.404Z,19.13
2023-01-07T08:16:09.200Z,23.98
2023-01-07T08:17:41.155Z,20.27
2023-01-07T08:19:14.064Z,23.27
2023-01-07T08:20:47.445Z,22.67
2023-01-07T08:22:19.170Z,22.55
2023-01-07T08:23:50.919Z,24.17
2023-01-07T08:25:22.659Z,20.88
2023-01-07T08:26:55.754Z,22.73
2023-01-07T08:28:27.501Z,21.92
2023-01-07T08:29:59.265Z,21.17
2023-01-07T08:31:31.065Z,16.55
2023-01-07T08:33:07.246Z,24.83
2023-01-07T08:34:38.960Z,23.92
2023-01-07T08:36:22.038Z,24.02
2023-01-07T08:38:08.619Z,14.63
2023-01-07T08:39:40.393Z,16.70
2023-01-07T08:41:12.105Z,16.48
2023-01-07T08:42:43.865Z,19.55
2023-01-07T08:44:15.577Z,18.23
2023-01-07T08:45:51.427Z,19.38
2023-01-07T08:47:23.448Z,22.15
2023-01-07T08:48:55.227Z,22.70
2023-01-07T08:50:29.385Z,22.58
2023-01-07T08:52:01.148Z,23.13
2023-01-07T08:53:33.414Z,24.13
2023-01-07T08:55:05.426Z,22.40
2023-01-07T08:56:37.179Z,19.67
2023-01-07T08:58:08.910Z,24.08
2023-01-07T08:59:40.986Z,16.67
2023-01-07T09:01:12.903Z,16.55
2023-01-07T09:02:45.160Z,18.58
2023-01-07T09:04:16.935Z,17.80
2023-01-07T09:05:48.702Z,18.17
2023-01-07T09:07:20.489Z,19.77
2023-01-07T09:08:52.190Z,18.70
2023-01-07T09:10:25.276Z,24.05
2023-01-07T09:11:57.012Z,17.23
2023-01-07T09:13:28.790Z,21.23
2023-01-07T09:15:00.695Z,21.45
2023-01-07T09:16:32.472Z,23.73
2023-01-07T09:18:04.519Z,23.55
2023-01-07T09:19:36.243Z,18.30
2023-01-07T09:21:07.978Z,10.82
2023-01-07T09:22:39.847Z,20.55
2023-01-07T09:24:11.629Z,21.45
2023-01-07T09:25:43.406Z,25.23
2023-01-07T09:27:16.748Z,20.67
2023-01-07T09:28:48.509Z,23.50
2023-01-07T09:30:20.241Z,23.75
2023-01-07T09:31:52.074Z,22.38
2023-01-07T09:33:23.987Z,21.75
2023-01-07T09:34:55.864Z,20.60
2023-01-07T09:36:27.707Z,20.60
2023-01-07T09:37:59.478Z,17.13
2023-01-07T09:39:31.235Z,19.25
2023-01-07T09:41:03.247Z,21.05
2023-01-07T09:42:57.971Z,24.35
2023-01-07T09:44:49.276Z,15.57
2023-01-07T09:46:21.894Z,16.40
2023-01-07T09:47:57.289Z,18.23
2023-01-07T09:49:32.611Z,15.55
2023-01-07T09:51:04.573Z,15.55
2023-01-07T09:52:43.711Z,15.13
2023-01-07T09:54:26.946Z,14.68
2023-01-07T09:56:12.019Z,8.52
2023-01-07T09:57:44.577Z,12.57
2023-01-07T09:59:18.841Z,15.00
2023-01-07T10:00:58.543Z,19.00
2023-01-07T10:03:06.017Z,17.40
2023-01-07T10:05:14.306Z,19.40
2023-01-07T10:07:03.418Z,16.42
2023-01-07T10:08:42.795Z,17.40
2023-01-07T10:10:38.956Z,12.93
2023-01-07T10:12:30.256Z,14.25
2023-01-07T10:14:17.024Z,12.13
2023-01-07T10:16:03.399Z,9.23
2023-01-07T10:17:38.111Z,11.55
2023-01-07T10:19:24.923Z,11.80
2023-01-07T10:21:17.843Z,10.35
2023-01-07T10:22:58.048Z,10.55
2023-01-07T10:24:37.637Z,16.17
2023-01-07T10:26:36.686Z,15.93
2023-01-07T10:28:23.027Z,15.13
2023-01-07T10:29:59.088Z,15.38
2023-01-07T10:31:30.928Z,18.77
2023-01-07T10:33:19.487Z,18.17
2023-01-07T10:34:55.645Z,15.13
2023-01-07T10:36:53.590Z,18.48
2023-01-07T10:38:25.706Z,16.98
2023-01-07T10:39:59.874Z,22.67
2023-01-07T10:42:02.789Z,19.20
2023-01-07T10:43:52.144Z,17.90
2023-01-07T10:45:56.307Z,20.70
2023-01-07T10:47:44.564Z,18.15
2023-01-07T10:49:30.519Z,17.67
2023-01-07T10:51:39.759Z,18.15
2023-01-07T10:53:29.173Z,14.50
2023-01-07T10:55:10.553Z,13.65
2023-01-07T10:58:22.870Z,8.50
2023-01-07T10:59:57.932Z,9.30
2023-01-07T11:01:34.644Z,11.32
2023-01-07T11:03:16.550Z,11.23
2023-01-07T11:04:48.422Z,11.23
2023-01-07T11:06:30.152Z,10.57
2023-01-07T11:08:04.957Z,9.02
2023-01-07T11:09:45.325Z,9.57
2023-01-07T11:11:20.823Z,9.23
2023-01-07T11:12:54.539Z,9.55
2023-01-07T11:14:30.858Z,11.52
2023-01-07T11:16:13.698Z,10.80
2023-01-07T11:17:57.572Z,8.80
2023-01-07T11:19:49.363Z,8.73
2023-01-07T11:21:43.061Z,8.27
2023-01-07T11:23:22.350Z,9.80
2023-01-07T11:24:55.317Z,8.18
2023-01-07T11:26:30.535Z,7.22
2023-01-07T11:28:03.561Z,11.35
2023-01-07T11:29:41.630Z,11.52
2023-01-07T11:31:13.474Z,10.68
2023-01-07T11:32:58.204Z,12.45
2023-01-07T11:34:46.429Z,11.93
2023-01-07T11:36:18.895Z,11.50
2023-01-07T11:37:50.817Z,10.48
2023-01-07T11:39:25.499Z,15.00
2023-01-07T11:40:59.900Z,11.70
2023-01-07T11:42:41.480Z,13.75
2023-01-07T11:44:17.064Z,11.48
2023-01-07T11:46:19.840Z,14.35
2023-01-07T11:47:56.136Z,9.77
2023-01-07T11:49:30.837Z,10.80
2023-01-07T11:51:10.306Z,13.35
2023-01-07T11:52:42.248Z,15.15
2023-01-07T11:54:29.102Z,12.40
2023-01-07T11:56:08.332Z,14.43
2023-01-07T11:57:40.124Z,14.93
2023-01-07T11:59:11.830Z,17.98
2023-01-07T12:00:43.630Z,19.42
2023-01-07T12:02:27.165Z,17.80
2023-01-07T12:04:12.928Z,16.10
2023-01-07T12:05:45.279Z,12.48
2023-01-07T12:07:17.739Z,15.45
2023-01-07T12:08:56.640Z,13.55
2023-01-07T12:10:31.972Z,14.93
2023-01-07T12:12:37.289Z,14.95
2023-01-07T12:14:16.941Z,12.15
2023-01-07T12:15:57.691Z,13.77
2023-01-07T12:17:33.203Z,11.43
2023-01-07T12:19:22.781Z,15.18
2023-01-07T12:21:26.709Z,13.98
2023-01-07T12:23:01.411Z,11.90
2023-01-07T12:24:39.207Z,12.57
2023-01-07T12:26:24.637Z,15.48
2023-01-07T12:28:06.843Z,14.48
2023-01-07T12:29:39.355Z,17.38
2023-01-07T12:31:26.422Z,19.83
2023-01-07T12:33:16.860Z,22.20
2023-01-07T12:35:14.904Z,16.67
2023-01-07T12:37:00.803Z,18.05
2023-01-07T12:38:55.304Z,21.90
2023-01-07T12:40:35.660Z,22.83
2023-01-07T12:42:17.431Z,26.10
2023-01-07T12:43:58.892Z,26.52
2023-01-07T12:47:30.629Z,20.95
2023-01-07T12:49:16.337Z,23.70
2023-01-07T12:50:53.069Z,29.30
2023-01-07T12:52:35.059Z,33.10
2023-01-07T12:54:18.792Z,29.02
2023-01-07T12:55:56.940Z,37.85
2023-01-07T12:57:31.889Z,27.52
2023-01-07T12:59:45.660Z,37.08
2023-01-07T13:01:35.852Z,27.90
2023-01-07T13:03:17.770Z,33.67
2023-01-07T13:04:55.508Z,20.30
2023-01-07T13:06:33.229Z,34.72
2023-01-07T13:08:35.316Z,24.85
2023-01-07T13:10:16.728Z,15.95
2023-01-07T13:14:31.663Z,15.00
2023-01-07T13:16:09.545Z,22.38
2023-01-07T13:17:41.400Z,15.55
2023-01-07T13:19:13.177Z,11.93
2023-01-07T13:21:09.921Z,16.25
2023-01-07T13:22:59.614Z,14.57
2023-01-07T13:24:55.599Z,14.98
2023-01-07T13:26:32.639Z,15.95
2023-01-07T13:28:30.248Z,21.80
2023-01-07T13:30:07.964Z,10.88
2023-01-07T13:31:54.820Z,17.35
2023-01-07T13:33:52.738Z,16.02
2023-01-07T13:35:36.529Z,9.00
2023-01-07T13:37:22.965Z,11.20
2023-01-07T13:39:12.688Z,6.53
2023-01-07T13:41:11.023Z,7.20
2023-01-07T13:43:13.021Z,7.22
2023-01-07T13:45:12.875Z,6.78
2023-01-07T13:46:46.912Z,4.65
2023-01-07T13:48:26.342Z,4.97
2023-01-07T13:50:01.685Z,4.85
2023-01-07T13:51:36.823Z,4.70
2023-01-07T13:53:14.229Z,4.00
2023-01-07T13:54:48.797Z,6.20
2023-01-07T13:56:20.504Z,5.10
2023-01-07T13:57:52.223Z,4.10
2023-01-07T13:59:29.115Z,5.68
2023-01-07T14:01:11.022Z,5.22
2023-01-07T14:02:58.391Z,5.38
2023-01-07T14:04:34.992Z,6.22
2023-01-07T14:06:18.694Z,6.78
2023-01-07T14:07:58.110Z,5.95
2023-01-07T14:09:35.337Z,5.97
2023-01-07T14:11:07.131Z,4.75
2023-01-07T14:13:14.360Z,5.80
2023-01-07T14:15:05.230Z,4.95
2023-01-07T14:16:42.965Z,5.22
2023-01-07T14:18:26.752Z,4.45
2023-01-07T14:20:04.338Z,5.35
2023-01-07T14:21:42.417Z,6.32
2023-01-07T14:23:28.535Z,4.65
2023-01-07T14:25:22.456Z,5.43
2023-01-07T14:27:27.809Z,5.22
2023-01-07T14:29:27.916Z,4.53
2023-01-07T14:30:59.825Z,5.45
2023-01-07T14:32:38.109Z,4.57
2023-01-07T14:34:24.020Z,6.28
2023-01-07T14:36:05.000Z,5.75
2023-01-07T14:37:42.437Z,5.57
2023-01-07T14:39:32.154Z,6.78
2023-01-07T14:41:03.901Z,7.20
2023-01-07T14:42:38.362Z,6.75
2023-01-07T14:44:27.637Z,6.55
2023-01-07T14:45:59.461Z,7.07
2023-01-07T14:47:43.311Z,7.15
2023-01-07T14:49:28.805Z,6.93
2023-01-07T14:51:06.454Z,6.47
2023-01-07T14:53:12.505Z,5.78
2023-01-07T14:55:11.528Z,5.45
2023-01-07T14:56:52.136Z,4.85
2023-01-07T14:58:27.749Z,5.03
2023-01-07T15:00:30.440Z,5.60
2023-01-07T15:02:31.360Z,5.13
2023-01-07T15:04:34.132Z,6.88
2023-01-07T15:06:12.421Z,4.97
2023-01-07T15:07:50.351Z,6.20
2023-01-07T15:09:45.645Z,7.00
2023-01-07T15:11:42.779Z,5.72
2023-01-07T15:13:38.605Z,6.03
2023-01-07T15:15:39.050Z,7.47
2023-01-07T15:17:14.293Z,6.50
2023-01-07T15:18:54.321Z,7.43
2023-01-07T15:20:32.019Z,6.65
2023-01-07T15:22:38.050Z,7.22
2023-01-07T15:24:31.598Z,5.97
2023-01-07T15:26:15.151Z,6.10
2023-01-07T15:28:14.969Z,7.05
2023-01-07T15:30:00.768Z,5.88
2023-01-07T15:31:42.692Z,6.57
2023-01-07T15:33:39.369Z,6.57
2023-01-07T15:35:20.672Z,6.95
2023-01-07T15:36:52.838Z,7.35
2023-01-07T15:38:47.137Z,8.35
2023-01-07T15:40:23.631Z,8.43
2023-01-07T15:41:57.563Z,10.25
2023-01-07T15:43:31.808Z,9.75
2023-01-07T15:45:03.746Z,10.85
2023-01-07T15:46:41.001Z,11.93
2023-01-07T15:48:13.219Z,10.93
2023-01-07T15:49:44.972Z,11.93
2023-01-07T15:51:18.315Z,11.18
2023-01-07T15:53:11.477Z,13.07
2023-01-07T15:54:43.221Z,12.63
2023-01-07T15:56:18.419Z,14.10
2023-01-07T15:57:53.059Z,13.43
2023-01-07T15:59:28.862Z,13.52
2023-01-07T16:01:02.552Z,13.48
2023-01-07T16:02:41.206Z,12.70
2023-01-07T16:04:25.971Z,11.38
2023-01-07T16:05:59.379Z,12.50
2023-01-07T16:07:37.488Z,13.73
2023-01-07T16:09:19.140Z,11.30
2023-01-07T16:11:04.775Z,12.30
2023-01-07T16:12:38.556Z,11.52
2023-01-07T16:14:25.208Z,13.60
2023-01-07T16:16:03.172Z,11.95
2023-01-07T16:17:36.069Z,10.93
2023-01-07T16:19:17.171Z,12.23
2023-01-07T16:21:05.718Z,13.60
2023-01-07T16:22:40.456Z,12.73
2023-01-07T16:24:16.385Z,14.93
2023-01-07T16:25:53.326Z,12.00
2023-01-07T16:27:30.832Z,12.68
2023-01-07T16:29:08.741Z,12.38
2023-01-07T16:30:43.178Z,15.77
2023-01-07T16:32:16.251Z,14.43
2023-01-07T16:33:51.097Z,13.77
2023-01-07T16:35:32.101Z,16.55
2023-01-07T16:37:06.789Z,12.70
2023-01-07T16:38:38.846Z,15.88
2023-01-07T16:40:23.307Z,12.63
2023-01-07T16:42:16.238Z,13.23
2023-01-07T16:43:48.596Z,12.48
2023-01-07T16:45:29.133Z,13.38
2023-01-07T16:47:19.199Z,15.57
2023-01-07T16:49:11.179Z,12.80
2023-01-07T16:50:44.335Z,15.63
2023-01-07T16:52:18.099Z,12.70
2023-01-07T16:53:49.791Z,13.07
2023-01-07T16:55:51.604Z,17.20
2023-01-07T16:59:01.541Z,12.38
2023-01-07T17:00:33.382Z,17.02
2023-01-07T17:02:19.739Z,18.00
2023-01-07T17:04:00.065Z,16.45
2023-01-07T17:05:33.781Z,18.85
2023-01-07T17:07:05.596Z,16.92
2023-01-07T17:08:37.464Z,15.77
2023-01-07T17:10:20.128Z,13.85
2023-01-07T17:11:53.402Z,15.65
2023-01-07T17:13:25.070Z,16.00
2023-01-07T17:14:56.799Z,16.48
2023-01-07T17:16:33.196Z,16.00
2023-01-07T17:18:10.985Z,17.83
2023-01-07T17:19:49.813Z,18.27
2023-01-07T17:21:39.682Z,17.05
2023-01-07T17:23:26.470Z,17.10
2023-01-07T17:25:24.611Z,16.88
2023-01-07T17:27:03.346Z,17.15
2023-01-07T17:28:43.001Z,16.85
2023-01-07T17:30:17.774Z,15.80
2023-01-07T17:31:49.606Z,14.15
2023-01-07T17:33:24.263Z,14.75
2023-01-07T17:35:01.345Z,13.98
2023-01-07T17:36:33.388Z,13.27
2023-01-07T17:38:11.895Z,12.32
2023-01-07T17:39:44.832Z,13.35
2023-01-07T17:41:37.925Z,13.73
2023-01-07T17:43:39.389Z,12.23
2023-01-07T17:45:16.086Z,11.38
2023-01-07T17:46:47.863Z,11.73
2023-01-07T17:48:19.589Z,10.50
2023-01-07T17:49:51.278Z,10.65
2023-01-07T17:51:23.629Z,9.98
2023-01-07T17:52:55.490Z,10.52
2023-01-07T17:54:27.240Z,9.43
2023-01-07T17:56:01.421Z,9.13
2023-01-07T17:57:33.175Z,8.85
2023-01-07T17:59:04.893Z,8.77
2023-01-07T18:00:36.934Z,9.07
2023-01-07T18:02:16.571Z,9.82
2023-01-07T18:03:48.950Z,9.18
2023-01-07T18:05:23.176Z,7.63
2023-01-07T18:06:54.926Z,8.57
2023-01-07T18:08:26.911Z,8.48
2023-01-07T18:09:58.656Z,7.75
2023-01-07T18:11:53.690Z,8.20
2023-01-07T18:13:26.619Z,7.57
2023-01-07T18:14:59.820Z,6.70
2023-01-07T18:16:31.736Z,6.75
2023-01-07T18:18:03.570Z,6.65
2023-01-07T18:19:35.276Z,7.43
2023-01-07T18:21:06.998Z,7.35
2023-01-07T18:22:38.766Z,6.72
2023-01-07T18:24:19.737Z,7.63
2023-01-07T18:25:51.767Z,7.13
2023-01-07T18:27:23.502Z,7.57
2023-01-07T18:28:55.231Z,7.40
2023-01-07T18:30:27.102Z,6.45
2023-01-07T18:31:58.874Z,6.13
2023-01-07T18:33:30.709Z,7.07
2023-01-07T18:35:02.442Z,6.20
2023-01-07T18:36:34.159Z,7.15
2023-01-07T18:38:06.129Z,6.55
2023-01-07T18:39:37.860Z,6.57
2023-01-07T18:41:09.822Z,7.65
2023-01-07T18:42:41.602Z,8.18
2023-01-07T18:44:13.312Z,7.53
2023-01-07T18:45:46.363Z,7.78
2023-01-07T18:47:18.107Z,8.10
2023-01-07T18:48:49.810Z,7.53
2023-01-07T18:50:21.545Z,8.90
2023-01-07T18:51:53.351Z,7.93
2023-01-07T18:53:26.802Z,8.77
2023-01-07T18:54:58.544Z,7.35
2023-01-07T18:56:30.277Z,6.80
2023-01-07T18:58:02.274Z,6.65
2023-01-07T18:59:34.004Z,6.93
2023-01-07T19:01:07.746Z,6.80
2023-01-07T19:02:39.608Z,7.50
2023-01-07T19:04:11.392Z,7.97
2023-01-07T19:05:43.124Z,7.78
2023-01-07T19:07:16.032Z,7.90
2023-01-07T19:08:47.877Z,7.15
2023-01-07T19:10:19.610Z,7.82
2023-01-07T19:11:51.348Z,7.82
2023-01-07T19:13:23.092Z,6.47
2023-01-07T19:14:54.889Z,7.30
2023-01-07T19:16:26.950Z,6.53
2023-01-07T19:17:58.713Z,7.20
2023-01-07T19:19:40.002Z,7.07
2023-01-07T19:21:18.991Z,6.68
2023-01-07T19:22:50.747Z,7.38
2023-01-07T19:24:23.479Z,7.18
2023-01-07T19:26:03.631Z,8.18
2023-01-07T19:27:35.366Z,7.57
2023-01-07T19:29:07.118Z,7.50
2023-01-07T19:30:38.887Z,7.88
2023-01-07T19:32:10.661Z,7.93
2023-01-07T19:33:42.391Z,7.47
2023-01-07T19:35:14.169Z,7.28
2023-01-07T19:36:47.328Z,7.97
2023-01-07T19:38:19.038Z,7.13
2023-01-07T19:39:50.778Z,7.30
2023-01-07T19:41:23.362Z,7.75
2023-01-07T19:42:55.110Z,7.15
2023-01-07T19:44:26.838Z,7.75
2023-01-07T19:45:58.647Z,7.63
2023-01-07T19:47:30.437Z,7.18
2023-01-07T19:49:02.374Z,8.15
2023-01-07T19:50:34.152Z,9.40
2023-01-07T19:52:06.038Z,8.63
2023-01-07T19:53:38.207Z,8.18
2023-01-07T19:55:10.138Z,8.13
2023-01-07T19:56:43.758Z,7.60
2023-01-07T19:58:15.632Z,8.27
2023-01-07T19:59:47.380Z,7.78
2023-01-07T20:01:24.174Z,8.63
2023-01-07T20:02:56.000Z,8.80
2023-01-07T20:04:28.237Z,9.20
2023-01-07T20:06:09.464Z,8.93
2023-01-07T20:07:41.188Z,9.02
2023-01-07T20:09:12.952Z,9.57
2023-01-07T20:10:44.723Z,8.45
2023-01-07T20:12:17.255Z,8.93
2023-01-07T20:13:49.759Z,9.90
2023-01-07T20:15:21.791Z,10.35
2023-01-07T20:16:53.549Z,10.82
2023-01-07T20:18:25.305Z,9.75
2023-01-07T20:19:57.211Z,8.88
2023-01-07T20:21:29.064Z,8.27
2023-01-07T20:23:00.960Z,8.38
2023-01-07T20:24:33.409Z,8.73
2023-01-07T20:26:07.375Z,9.32
2023-01-07T20:27:39.087Z,8.45
2023-01-07T20:29:11.088Z,8.90
2023-01-07T20:30:42.928Z,10.48
2023-01-07T20:32:14.707Z,10.18
2023-01-07T20:33:47.018Z,10.93
2023-01-07T20:35:18.745Z,11.07
2023-01-07T20:36:50.474Z,11.27
2023-01-07T20:38:22.182Z,9.52
2023-01-07T20:39:57.623Z,9.88
2023-01-07T20:41:29.321Z,9.48
2023-01-07T20:43:01.110Z,10.52
2023-01-07T20:44:32.850Z,11.52
2023-01-07T20:46:06.668Z,10.25
2023-01-07T20:47:38.417Z,11.20
2023-01-07T20:49:10.740Z,10.00
2023-01-07T20:50:43.099Z,11.45
2023-01-07T20:52:14.852Z,12.77
2023-01-07T20:53:47.555Z,11.80
2023-01-07T20:55:19.420Z,12.25
2023-01-07T20:56:51.244Z,13.57
2023-01-07T20:58:22.948Z,12.80
2023-01-07T20:59:54.746Z,12.60
2023-01-07T21:01:26.810Z,11.55
2023-01-07T21:02:58.635Z,12.52
2023-01-07T21:04:30.563Z,12.00
2023-01-07T21:06:02.550Z,12.18
2023-01-07T21:07:34.255Z,13.05