createdAt,value
2023-08-12T00:00:47.490Z,99937.03
2023-08-12T00:03:15.098Z,99933.00
2023-08-12T00:05:44.312Z,99929.09
2023-08-12T00:08:11.644Z,99921.00
2023-08-12T00:10:39.065Z,99924.72
2023-08-12T00:13:06.377Z,99924.72
2023-08-12T00:15:34.561Z,99918.44
2023-08-12T00:18:02.274Z,99924.53
2023-08-12T00:20:29.701Z,99927.81
2023-08-12T00:22:57.042Z,99922.00
2023-08-12T00:25:24.296Z,99933.25
2023-08-12T00:27:51.602Z,99931.25
2023-08-12T00:30:19.052Z,99926.94
2023-08-12T00:32:46.398Z,99933.03
2023-08-12T00:35:13.684Z,99926.63
2023-08-12T00:37:42.087Z,99929.28
2023-08-12T00:40:11.211Z,99943.00
2023-08-12T00:42:39.160Z,99939.63
2023-08-12T00:45:11.710Z,99931.25
2023-08-12T00:47:39.240Z,99931.31
2023-08-12T00:50:09.550Z,99931.63
2023-08-12T00:52:36.992Z,99930.84
2023-08-12T00:55:04.770Z,99923.88
2023-08-12T00:57:32.178Z,99930.41
2023-08-12T01:00:00.595Z,99923.88
2023-08-12T01:02:30.291Z,99920.78
2023-08-12T01:04:57.650Z,99918.75
2023-08-12T01:07:25.048Z,99923.69
2023-08-12T01:09:52.526Z,99926.81
2023-08-12T01:12:28.576Z,99920.72
2023-08-12T01:15:16.251Z,99925.97
2023-08-12T01:17:45.583Z,99923.31
2023-08-12T01:20:16.675Z,99918.94
2023-08-12T01:22:46.360Z,99915.03
2023-08-12T01:25:13.665Z,99911.03
2023-08-12T01:27:40.929Z,99907.72
2023-08-12T01:30:12.140Z,99903.94
2023-08-12T01:33:01.224Z,99901.75
2023-08-12T01:35:38.264Z,99908.59
2023-08-12T01:38:09.654Z,99909.72
2023-08-12T01:40:39.785Z,99909.66
2023-08-12T01:43:09.295Z,99914.25
2023-08-12T01:45:37.259Z,99909.03
2023-08-12T01:48:05.130Z,99918.19
2023-08-12T01:50:32.495Z,99910.09
2023-08-12T01:52:59.883Z,99913.25
2023-08-12T01:55:27.891Z,99908.91
2023-08-12T01:57:56.792Z,99918.44
2023-08-12T02:00:24.314Z,99912.78
2023-08-12T02:02:51.772Z,99919.28
2023-08-12T02:05:19.315Z,99915.25
2023-08-12T02:07:46.621Z,99917.69
2023-08-12T02:10:16.027Z,99921.16
2023-08-12T02:12:43.702Z,99923.06
2023-08-12T02:15:11.321Z,99914.59
2023-08-12T02:17:40.589Z,99918.50
2023-08-12T02:20:09.255Z,99919.56
2023-08-12T02:22:36.595Z,99918.59
2023-08-12T02:25:04.681Z,99921.38
2023-08-12T02:27:32.174Z,99924.31
2023-08-12T02:29:59.541Z,99928.53
2023-08-12T02:32:28.500Z,99936.19
2023-08-12T02:34:55.894Z,99932.69
2023-08-12T02:37:23.183Z,99930.72
2023-08-12T02:39:50.409Z,99942.97
2023-08-12T02:42:17.688Z,99937.59
2023-08-12T02:44:44.974Z,99935.50
2023-08-12T02:47:12.521Z,99938.28
2023-08-12T02:49:40.014Z,99930.13
2023-08-12T02:52:07.466Z,99932.16
2023-08-12T02:54:34.736Z,99941.22
2023-08-12T02:57:02.052Z,99942.50
2023-08-12T02:59:31.192Z,99939.41
2023-08-12T03:01:58.602Z,99934.94
2023-08-12T03:04:25.997Z,99939.97
2023-08-12T03:06:54.058Z,99941.88
2023-08-12T03:09:21.465Z,99938.72
2023-08-12T03:11:49.622Z,99945.75
2023-08-12T03:14:17.446Z,99947.81
2023-08-12T03:16:44.766Z,99950.16
2023-08-12T03:19:12.031Z,99951.66
2023-08-12T03:21:39.761Z,99943.88
2023-08-12T03:24:07.434Z,99948.88
2023-08-12T03:26:34.765Z,99939.22
2023-08-12T03:29:02.367Z,99948.03
2023-08-12T03:31:30.019Z,99953.78
2023-08-12T03:33:58.226Z,99936.06
2023-08-12T03:36:25.663Z,99942.56
2023-08-12T03:38:53.076Z,99956.63
2023-08-12T03:41:25.380Z,99946.78
2023-08-12T03:43:54.093Z,99956.78
2023-08-12T03:46:21.768Z,99953.06
2023-08-12T03:48:49.520Z,99961.41
2023-08-12T03:51:16.874Z,99957.72
2023-08-12T03:53:44.721Z,99959.16
2023-08-12T03:56:16.071Z,99966.06
2023-08-12T03:58:46.784Z,99971.19
2023-08-12T04:01:14.471Z,99977.47
2023-08-12T04:03:41.901Z,99969.63
2023-08-12T04:06:09.575Z,99972.38
2023-08-12T04:08:36.952Z,99969.91
2023-08-12T04:11:04.277Z,99967.34
2023-08-12T04:13:31.770Z,99962.84
2023-08-12T04:15:59.076Z,99976.06
2023-08-12T04:18:26.846Z,99965.47
2023-08-12T04:20:54.722Z,99968.94
2023-08-12T04:23:22.601Z,99979.44
2023-08-12T04:25:51.088Z,99983.84
2023-08-12T04:28:20.440Z,99975.50
2023-08-12T04:30:54.088Z,99975.88
2023-08-12T04:33:23.074Z,99983.56
2023-08-12T04:35:51.447Z,99982.38
2023-08-12T04:38:19.661Z,99987.34
2023-08-12T04:40:50.214Z,99985.78
2023-08-12T04:43:18.350Z,99980.56
2023-08-12T04:45:49.722Z,99985.56
2023-08-12T04:48:20.184Z,99983.19
2023-08-12T04:50:47.592Z,99978.91
2023-08-12T04:53:15.067Z,99988.50
2023-08-12T04:55:44.485Z,99986.84
2023-08-12T04:58:13.331Z,99987.63
2023-08-12T05:00:40.852Z,99982.31
2023-08-12T05:03:09.720Z,99986.38
2023-08-12T05:05:37.559Z,99987.56
2023-08-12T05:08:05.325Z,99981.09
2023-08-12T05:10:34.112Z,99991.13
2023-08-12T05:13:02.244Z,99991.59
2023-08-12T05:15:29.628Z,99995.72
2023-08-12T05:17:57.101Z,99991.97
2023-08-12T05:20:24.645Z,99988.41
2023-08-12T05:22:51.947Z,99996.00
2023-08-12T05:25:19.253Z,99994.06
2023-08-12T05:27:46.893Z,99997.91
2023-08-12T05:30:16.518Z,100007.50
2023-08-12T05:32:43.859Z,100002.41
2023-08-12T05:35:12.536Z,100007.25
2023-08-12T05:37:39.895Z,100002.22
2023-08-12T05:40:09.696Z,100005.59
2023-08-12T05:42:38.026Z,100000.81
2023-08-12T05:45:08.589Z,100001.31
2023-08-12T05:47:36.628Z,99999.94
2023-08-12T05:50:05.420Z,99999.22
2023-08-12T05:52:33.494Z,100003.19
2023-08-12T05:55:00.846Z,99996.59
2023-08-12T05:57:29.816Z,99995.63
2023-08-12T05:59:57.712Z,99992.91
2023-08-12T06:02:27.852Z,99988.16
2023-08-12T06:04:55.335Z,99991.31
2023-08-12T06:07:24.421Z,99989.00
2023-08-12T06:09:52.160Z,99986.88
2023-08-12T06:12:19.568Z,99982.41
2023-08-12T06:14:46.846Z,99985.03
2023-08-12T06:17:14.189Z,99985.50
2023-08-12T06:19:41.522Z,99980.41
2023-08-12T06:22:08.973Z,99982.88
2023-08-12T06:24:37.024Z,99984.69
2023-08-12T06:27:04.643Z,99983.28
2023-08-12T06:29:32.470Z,99983.34
2023-08-12T06:31:59.988Z,99981.44
2023-08-12T06:34:27.330Z,99979.94
2023-08-12T06:36:54.614Z,99989.38
2023-08-12T06:39:23.094Z,99983.63
2023-08-12T06:41:53.613Z,99986.78
2023-08-12T06:44:21.000Z,99988.28
2023-08-12T06:46:49.591Z,99989.00
2023-08-12T06:49:17.120Z,99997.88
2023-08-12T06:51:44.502Z,99990.28
2023-08-12T06:54:11.973Z,99986.16
2023-08-12T06:56:39.340Z,99989.25
2023-08-12T06:59:06.778Z,99988.13
2023-08-12T07:01:34.301Z,99981.63
2023-08-12T07:04:01.905Z,99990.81
2023-08-12T07:06:29.363Z,99991.22
2023-08-12T07:08:57.315Z,99983.53
2023-08-12T07:11:24.890Z,99991.25
2023-08-12T07:13:52.303Z,99991.97
2023-08-12T07:16:19.744Z,99996.13
2023-08-12T07:18:47.191Z,99984.69
2023-08-12T07:21:14.555Z,99981.50
2023-08-12T07:23:44.144Z,99987.25
2023-08-12T07:26:19.146Z,99983.38
2023-08-12T07:28:46.639Z,99984.03
2023-08-12T07:31:14.413Z,99980.91
2023-08-12T07:33:44.110Z,99974.63
2023-08-12T07:36:12.950Z,99976.50
2023-08-12T07:38:42.434Z,99967.66
2023-08-12T07:41:09.911Z,99967.66
2023-08-12T07:43:40.417Z,99971.03
2023-08-12T07:46:09.897Z,99970.66
2023-08-12T07:48:39.414Z,99965.53
2023-08-12T07:51:07.046Z,99967.28
2023-08-12T07:53:35.010Z,99973.91
2023-08-12T07:56:02.406Z,99965.44
2023-08-12T07:58:29.817Z,99963.69
2023-08-12T08:00:57.233Z,99962.00
2023-08-12T08:03:24.644Z,99961.38
2023-08-12T08:05:53.109Z,99963.19
2023-08-12T08:08:21.447Z,99963.38
2023-08-12T08:10:48.973Z,99953.97
2023-08-12T08:13:16.334Z,99953.81
2023-08-12T08:15:43.737Z,99946.22
2023-08-12T08:18:11.423Z,99948.50
2023-08-12T08:20:39.010Z,99945.84
2023-08-12T08:23:06.869Z,99947.28
2023-08-12T08:25:37.052Z,99944.84
2023-08-12T08:28:04.746Z,99945.31
2023-08-12T08:30:32.222Z,99944.38
2023-08-12T08:32:59.968Z,99936.34
2023-08-12T08:35:27.682Z,99937.59
2023-08-12T08:37:55.326Z,99940.16
2023-08-12T08:40:22.896Z,99937.97
2023-08-12T08:42:54.745Z,99928.47
2023-08-12T08:45:24.571Z,99926.19
2023-08-12T08:47:54.344Z,99928.19
2023-08-12T08:50:23.151Z,99926.63
2023-08-12T08:52:58.868Z,99926.78
2023-08-12T08:55:26.482Z,99920.63
2023-08-12T08:58:02.241Z,99919.63
2023-08-12T09:00:30.782Z,99921.34
2023-08-12T09:03:01.827Z,99909.78
2023-08-12T09:05:31.491Z,99913.47
2023-08-12T09:08:00.808Z,99911.94
2023-08-12T09:10:30.100Z,99903.78
2023-08-12T09:13:01.211Z,99898.06
2023-08-12T09:15:30.874Z,99895.91
2023-08-12T09:17:58.340Z,99897.03
2023-08-12T09:20:26.140Z,99902.88
2023-08-12T09:23:00.159Z,99890.97
2023-08-12T09:25:32.031Z,99882.97
2023-08-12T09:28:02.979Z,99889.56
2023-08-12T09:30:34.855Z,99883.38
2023-08-12T09:33:05.284Z,99879.94
2023-08-12T09:35:36.260Z,99873.84
2023-08-12T09:38:12.390Z,99867.69
2023-08-12T09:40:41.731Z,99863.13
2023-08-12T09:43:10.306Z,99874.81
2023-08-12T09:45:38.433Z,99862.38
2023-08-12T09:48:09.177Z,99865.59
2023-08-12T09:50:38.093Z,99864.19
2023-08-12T09:53:13.945Z,99860.72
2023-08-12T09:55:42.879Z,99854.13
2023-08-12T09:58:12.861Z,99859.94
2023-08-12T10:00:43.857Z,99853.31
2023-08-12T10:03:15.758Z,99850.09
2023-08-12T10:05:43.871Z,99847.50
2023-08-12T10:08:12.625Z,99840.31
2023-08-12T10:10:41.277Z,99835.06
2023-08-12T10:13:08.984Z,99836.91
2023-08-12T10:15:37.062Z,99833.63
2023-08-12T10:18:09.619Z,99835.88
2023-08-12T10:20:39.773Z,99825.19
2023-08-12T10:23:08.528Z,99821.22
2023-08-12T10:25:39.215Z,99824.81
2023-08-12T10:28:06.872Z,99816.63
2023-08-12T10:30:36.496Z,99813.59
2023-08-12T10:33:04.812Z,99813.09
2023-08-12T10:35:48.350Z,99809.31
2023-08-12T10:38:19.292Z,99808.19
2023-08-12T10:40:47.046Z,99806.28
2023-08-12T10:43:19.034Z,99798.84
2023-08-12T10:45:51.236Z,99796.84
2023-08-12T10:48:24.514Z,99805.75
2023-08-12T10:51:00.153Z,99799.63
2023-08-12T10:53:33.405Z,99799.31
2023-08-12T10:56:06.382Z,99798.25
2023-08-12T10:58:36.225Z,99791.94
2023-08-12T11:01:04.511Z,99780.38
2023-08-12T11:03:38.918Z,99783.22
2023-08-12T11:06:10.133Z,99787.63
2023-08-12T11:08:37.739Z,99779.78
2023-08-12T11:11:22.268Z,99775.19
2023-08-12T11:14:02.041Z,99773.47
2023-08-12T11:16:37.138Z,99766.31
2023-08-12T11:19:05.374Z,99766.81
2023-08-12T11:21:32.997Z,99769.13
2023-08-12T11:24:02.351Z,99768.94
2023-08-12T11:26:35.842Z,99771.13
2023-08-12T11:29:11.593Z,99766.66
2023-08-12T11:31:39.858Z,99764.28
2023-08-12T11:34:08.684Z,99763.53
2023-08-12T11:36:36.413Z,99768.78
2023-08-12T11:39:06.074Z,99759.06
2023-08-12T11:41:37.000Z,99768.75
2023-08-12T11:44:05.993Z,99767.22
2023-08-12T11:46:38.617Z,99754.09
2023-08-12T11:49:09.374Z,99759.25
2023-08-12T11:51:42.752Z,99750.31
2023-08-12T11:54:11.484Z,99758.16
2023-08-12T11:56:39.601Z,99756.75
2023-08-12T11:59:08.583Z,99756.06
2023-08-12T12:01:36.420Z,99760.63
2023-08-12T12:04:04.844Z,99752.34
2023-08-12T12:06:38.461Z,99749.06
2023-08-12T12:09:11.038Z,99752.44
2023-08-12T12:11:39.590Z,99743.72
2023-08-12T12:14:09.344Z,99745.50
2023-08-12T12:16:47.737Z,99742.19
2023-08-12T12:19:19.357Z,99730.72
2023-08-12T12:21:53.088Z,99730.19
2023-08-12T12:24:23.688Z,99737.47
2023-08-12T12:26:51.188Z,99735.53
2023-08-12T12:29:18.652Z,99733.25
2023-08-12T12:31:46.110Z,99734.50
2023-08-12T12:34:15.551Z,99727.25
2023-08-12T12:36:43.043Z,99724.50
2023-08-12T12:39:10.478Z,99725.06
2023-08-12T12:41:37.913Z,99713.06
2023-08-12T12:44:05.627Z,99714.41
2023-08-12T12:46:33.472Z,99722.03
2023-08-12T12:49:00.857Z,99716.44
2023-08-12T12:51:32.637Z,99710.34
2023-08-12T12:53:59.991Z,99705.47
2023-08-12T12:56:29.651Z,99701.59
2023-08-12T12:58:57.987Z,99703.50
2023-08-12T13:01:25.948Z,99700.97
2023-08-12T13:03:56.365Z,99699.47
2023-08-12T13:06:25.370Z,99698.53
2023-08-12T13:08:55.685Z,99690.44
2023-08-12T13:11:23.088Z,99701.69
2023-08-12T13:13:50.669Z,99705.47
2023-08-12T13:16:18.450Z,99701.69
2023-08-12T13:18:46.793Z,99705.34
2023-08-12T13:21:16.981Z,99701.75
2023-08-12T13:23:50.821Z,99707.78
2023-08-12T13:26:19.284Z,99697.38
2023-08-12T13:28:50.674Z,99692.22
2023-08-12T13:31:18.313Z,99695.50
2023-08-12T13:33:46.231Z,99694.03
2023-08-12T13:36:16.540Z,99689.19
2023-08-12T13:38:43.931Z,99691.59
2023-08-12T13:41:12.377Z,99687.09
2023-08-12T13:43:42.259Z,99685.84
2023-08-12T13:46:09.878Z,99678.63
2023-08-12T13:48:37.302Z,99681.22
2023-08-12T13:51:05.168Z,99678.34
2023-08-12T13:53:32.450Z,99688.31
2023-08-12T13:55:59.860Z,99681.59
2023-08-12T13:58:27.215Z,99681.78
2023-08-12T14:00:54.747Z,99676.47
2023-08-12T14:03:22.235Z,99675.22
2023-08-12T14:05:49.607Z,99673.16
2023-08-12T14:08:18.392Z,99678.56
2023-08-12T14:10:48.740Z,99676.28
2023-08-12T14:13:16.441Z,99679.72
2023-08-12T14:15:43.964Z,99681.41
2023-08-12T14:18:11.361Z,99676.09
2023-08-12T14:20:39.748Z,99682.69
2023-08-12T14:23:07.172Z,99675.00
2023-08-12T14:25:35.586Z,99674.97
2023-08-12T14:28:03.492Z,99670.19
2023-08-12T14:30:31.392Z,99672.09
2023-08-12T14:33:00.293Z,99669.06
2023-08-12T14:35:28.090Z,99666.66
2023-08-12T14:37:55.440Z,99674.34
2023-08-12T14:40:23.919Z,99666.66
2023-08-12T14:42:51.232Z,99665.38
2023-08-12T14:45:18.691Z,99673.81
2023-08-12T14:47:47.210Z,99672.03
2023-08-12T14:50:14.608Z,99679.31
2023-08-12T14:52:41.955Z,99669.38
2023-08-12T14:55:09.710Z,99676.00
2023-08-12T14:57:37.114Z,99670.13
2023-08-12T15:00:08.026Z,99668.53
2023-08-12T15:02:35.523Z,99672.72
2023-08-12T15:05:02.913Z,99674.16
2023-08-12T15:07:32.163Z,99669.63
2023-08-12T15:10:00.439Z,99671.84
2023-08-12T15:12:29.080Z,99674.34
2023-08-12T15:14:57.368Z,99666.22
2023-08-12T15:17:26.149Z,99666.78
2023-08-12T15:19:55.210Z,99668.19
2023-08-12T15:22:22.827Z,99669.31
2023-08-12T15:24:50.229Z,99659.94
2023-08-12T15:27:17.690Z,99673.44
2023-08-12T15:29:44.921Z,99666.94
2023-08-12T15:32:13.306Z,99667.16
2023-08-12T15:34:40.694Z,99668.94
2023-08-12T15:37:11.252Z,99670.81
2023-08-12T15:39:38.985Z,99662.38
2023-08-12T15:42:07.741Z,99672.16
2023-08-12T15:44:35.872Z,99670.56
2023-08-12T15:47:03.176Z,99673.75
2023-08-12T15:49:34.726Z,99678.44
2023-08-12T15:52:02.492Z,99674.69
2023-08-12T15:54:29.833Z,99678.97
2023-08-12T15:56:57.775Z,99677.44
2023-08-12T15:59:25.158Z,99678.31
2023-08-12T16:01:52.640Z,99674.53
2023-08-12T16:04:19.926Z,99679.53
2023-08-12T16:06:47.248Z,99673.59
2023-08-12T16:09:18.850Z,99674.78
2023-08-12T16:11:47.055Z,99678.25
2023-08-12T16:14:14.389Z,99678.69
2023-08-12T16:16:42.241Z,99681.31
2023-08-12T16:19:10.536Z,99679.16
2023-08-12T16:21:38.654Z,99680.00
2023-08-12T16:24:06.229Z,99679.06
2023-08-12T16:26:33.479Z,99680.88
2023-08-12T16:29:00.951Z,99688.25
2023-08-12T16:31:32.544Z,99688.13
2023-08-12T16:33:59.930Z,99690.31
2023-08-12T16:36:27.324Z,99686.59
2023-08-12T16:38:54.661Z,99683.75
2023-08-12T16:41:22.175Z,99692.94
2023-08-12T16:43:49.582Z,99683.06
2023-08-12T16:46:16.925Z,99689.69
2023-08-12T16:48:44.277Z,99687.75
2023-08-12T16:51:11.567Z,99693.06
2023-08-12T16:53:38.890Z,99692.50
2023-08-12T16:56:06.329Z,99694.69
2023-08-12T16:58:34.018Z,99689.66
2023-08-12T17:01:01.483Z,99691.72
2023-08-12T17:03:29.118Z,99701.56
2023-08-12T17:05:56.468Z,99700.22
2023-08-12T17:08:23.911Z,99689.69
2023-08-12T17:10:51.209Z,99704.47
2023-08-12T17:13:19.792Z,99700.50
2023-08-12T17:15:47.540Z,99706.75
2023-08-12T17:18:15.005Z,99705.66
2023-08-12T17:20:43.801Z,99704.63
2023-08-12T17:23:11.332Z,99707.31
2023-08-12T17:25:38.745Z,99712.56
2023-08-12T17:28:06.523Z,99719.16
2023-08-12T17:30:36.448Z,99719.75
2023-08-12T17:33:04.331Z,99728.72
2023-08-12T17:35:33.871Z,99731.41
2023-08-12T17:38:01.468Z,99731.47
2023-08-12T17:40:28.861Z,99737.28
2023-08-12T17:42:56.147Z,99732.69
2023-08-12T17:45:23.489Z,99734.28
2023-08-12T17:47:59.596Z,99739.53
2023-08-12T17:50:28.796Z,99735.13
2023-08-12T17:52:56.176Z,99734.34
2023-08-12T17:55:24.524Z,99748.91
2023-08-12T17:57:53.542Z,99748.66
2023-08-12T18:00:22.958Z,99749.53
2023-08-12T18:02:50.484Z,99747.56
2023-08-12T18:05:18.201Z,99750.78
2023-08-12T18:07:45.695Z,99754.38
2023-08-12T18:10:13.219Z,99759.13
2023-08-12T18:12:40.765Z,99757.66
2023-08-12T18:15:08.941Z,99759.28
2023-08-12T18:17:36.780Z,99764.81
2023-08-12T18:20:07.088Z,99768.69
2023-08-12T18:22:34.881Z,99761.47
2023-08-12T18:25:02.244Z,99765.00
2023-08-12T18:27:29.619Z,99774.31
2023-08-12T18:29:57.666Z,99774.84
2023-08-12T18:32:28.360Z,99777.19
2023-08-12T18:34:56.847Z,99772.56
2023-08-12T18:37:24.537Z,99778.25
2023-08-12T18:39:51.991Z,99779.81
2023-08-12T18:42:20.176Z,99779.19
2023-08-12T18:44:47.498Z,99776.81
2023-08-12T18:47:16.621Z,99775.34
2023-08-12T18:49:44.945Z,99773.94
2023-08-12T18:52:13.019Z,99775.88
2023-08-12T18:54:41.876Z,99777.16
2023-08-12T18:57:09.913Z,99777.38
2023-08-12T18:59:37.668Z,99777.22
2023-08-12T19:02:08.783Z,99783.41
2023-08-12T19:04:36.262Z,99778.56
2023-08-12T19:07:06.060Z,99784.31
2023-08-12T19:09:34.948Z,99785.50
2023-08-12T19:12:02.773Z,99784.75
2023-08-12T19:14:30.187Z,99785.13
2023-08-12T19:16:59.039Z,99782.41
2023-08-12T19:19:26.628Z,99785.13
2023-08-12T19:21:54.146Z,99792.50
2023-08-12T19:24:25.160Z,99792.88
2023-08-12T19:26:54.364Z,99795.25
2023-08-12T19:29:24.678Z,99794.47
2023-08-12T19:31:54.241Z,99799.47
2023-08-12T19:34:21.594Z,99795.97
2023-08-12T19:36:50.701Z,99802.16
2023-08-12T19:39:19.229Z,99793.84
2023-08-12T19:41:46.647Z,99806.13
2023-08-12T19:44:14.217Z,99816.09
2023-08-12T19:46:41.769Z,99816.47
2023-08-12T19:49:09.823Z,99819.59
2023-08-12T19:51:37.150Z,99814.91
2023-08-12T19:54:05.097Z,99825.63
2023-08-12T19:56:33.191Z,99829.44
2023-08-12T19:59:00.439Z,99829.13
2023-08-12T20:01:28.432Z,99836.75
2023-08-12T20:03:56.691Z,99829.84
2023-08-12T20:06:25.116Z,99835.22
2023-08-12T20:08:52.441Z,99840.59
2023-08-12T20:11:19.630Z,99844.06
2023-08-12T20:13:46.891Z,99844.16
2023-08-12T20:16:14.837Z,99846.47
2023-08-12T20:18:43.550Z,99849.16
2023-08-12T20:21:11.162Z,99855.25
2023-08-12T20:23:39.020Z,99851.44
2023-08-12T20:26:07.230Z,99857.56
2023-08-12T20:28:40.795Z,99854.19
2023-08-12T20:31:08.430Z,99853.44
2023-08-12T20:33:35.810Z,99848.84
2023-08-12T20:36:04.064Z,99850.78
2023-08-12T20:38:31.425Z,99848.09
2023-08-12T20:40:58.731Z,99852.66
2023-08-12T20:43:27.739Z,99853.44
2023-08-12T20:45:55.130Z,99846.53
2023-08-12T20:48:25.247Z,99857.28
2023-08-12T20:50:52.694Z,99853.47
2023-08-12T20:53:21.413Z,99855.00
2023-08-12T20:55:53.079Z,99864.19
2023-08-12T20:58:20.433Z,99862.66
2023-08-12T21:00:47.751Z,99854.22
2023-08-12T21:03:15.459Z,99861.88
2023-08-12T21:05:42.962Z,99861.88
2023-08-12T21:08:11.904Z,99857.69
2023-08-12T21:10:39.949Z,99861.88
2023-08-12T21:13:09.619Z,99863.41
2023-08-12T21:15:37.542Z,99861.47
2023-08-12T21:18:10.971Z,99871.81
2023-08-12T21:20:40.422Z,99860.31
2023-08-12T21:23:07.895Z,99867.19
2023-08-12T21:25:35.599Z,99866.81
2023-08-12T21:28:04.737Z,99864.88
2023-08-12T21:30:34.339Z,99878.22
2023-08-12T21:33:03.975Z,99872.84
2023-08-12T21:35:31.363Z,99870.16
2023-08-12T21:37:58.811Z,99880.09
2023-08-12T21:40:26.309Z,99871.28
2023-08-12T21:42:53.774Z,99874.69
2023-08-12T21:45:21.593Z,99882.28
2023-08-12T21:47:49.348Z,99880.72
2023-08-12T21:50:16.952Z,99875.38
2023-08-12T21:52:44.293Z,99879.94
2023-08-12T21:55:14.899Z,99885.63
2023-08-12T21:57:42.388Z,99879.91
2023-08-12T22:00:13.297Z,99887.53
2023-08-12T22:02:40.947Z,99886.72
2023-08-12T22:05:08.768Z,99892.09
2023-08-12T22:07:36.295Z,99892.78
2023-08-12T22:10:05.621Z,99890.47
2023-08-12T22:12:35.713Z,99895.47
2023-08-12T22:15:03.341Z,99890.47
2023-08-12T22:17:31.271Z,99895.00
2023-08-12T22:19:58.648Z,99897.59
2023-08-12T22:22:26.585Z,99898.72
2023-08-12T22:24:54.767Z,99898.72
2023-08-12T22:27:22.403Z,99900.19
2023-08-12T22:29:51.106Z,99897.50
2023-08-12T22:32:18.487Z,99894.41
2023-08-12T22:34:45.855Z,99896.06
2023-08-12T22:37:13.280Z,99895.28
2023-08-12T22:39:40.704Z,99893.28
2023-08-12T22:42:08.349Z,99894.00
2023-08-12T22:44:35.820Z,99899.72
2023-08-12T22:47:03.167Z,99889.38
2023-08-12T22:49:30.716Z,99900.72
2023-08-12T22:52:01.074Z,99889.72
2023-08-12T22:54:28.538Z,99896.56
2023-08-12T22:56:56.317Z,99901.09
2023-08-12T22:59:23.765Z,99892.31
2023-08-12T23:01:51.114Z,99902.94
2023-08-12T23:04:18.597Z,99893.75
2023-08-12T23:06:46.118Z,99889.94
2023-08-12T23:09:13.736Z,99889.47
2023-08-12T23:11:42.768Z,99883.72
2023-08-12T23:14:10.185Z,99887.78
2023-08-12T23:16:38.669Z,99893.44
2023-08-12T23:19:06.171Z,99891.25
2023-08-12T23:21:33.446Z,99888.19
2023-08-12T23:24:00.922Z,99891.94
2023-08-12T23:26:28.524Z,99891.25
2023-08-12T23:28:55.963Z,99890.91
2023-08-12T23:31:24.371Z,99892.13
2023-08-12T23:33:51.842Z,99886.94
2023-08-12T23:36:19.433Z,99880.44
2023-08-12T23:38:46.886Z,99882.31
2023-08-12T23:41:14.335Z,99895.63
2023-08-12T23:43:41.684Z,99884.16
2023-08-12T23:46:09.112Z,99892.97
2023-08-12T23:48:36.486Z,99888.69
2023-08-12T23:51:03.886Z,99885.75
2023-08-12T23:53:31.300Z,99889.09
2023-08-12T23:55:58.687Z,99893.66
2023-08-12T23:58:26.099Z,99891.00
