createdAt,value
2018-08-04T00:03:44.362Z,98341.99
2018-08-04T00:08:37.478Z,98347.51
2018-08-04T00:13:30.965Z,98309.89
2018-08-04T00:18:23.925Z,98318.38
2018-08-04T00:23:16.963Z,98315.66
2018-08-04T00:28:10.188Z,98317.89
2018-08-04T00:33:03.242Z,98310.70
2018-08-04T00:37:56.311Z,98303.82
2018-08-04T00:42:49.235Z,98311.93
2018-08-04T00:47:42.336Z,98293.97
2018-08-04T00:52:36.389Z,98287.56
2018-08-04T00:57:29.455Z,98280.33
2018-08-04T01:02:22.522Z,98272.97
2018-08-04T01:07:15.726Z,98281.61
2018-08-04T01:12:08.715Z,98294.92
2018-08-04T01:17:01.800Z,98281.06
2018-08-04T01:21:54.864Z,98279.86
2018-08-04T01:26:47.860Z,98284.56
2018-08-04T01:31:40.892Z,98282.48
2018-08-04T01:36:33.826Z,98277.95
2018-08-04T01:41:26.806Z,98292.78
2018-08-04T01:46:19.934Z,98278.31
2018-08-04T01:51:12.889Z,98283.28
2018-08-04T01:56:05.829Z,98287.45
2018-08-04T02:00:58.957Z,98270.91
2018-08-04T02:05:51.856Z,98281.77
2018-08-04T02:10:45.624Z,98269.63
2018-08-04T02:15:39.182Z,98267.67
2018-08-04T02:20:32.535Z,98263.14
2018-08-04T02:25:25.505Z,98266.23
2018-08-04T02:30:18.753Z,98263.71
2018-08-04T02:35:11.863Z,98261.91
2018-08-04T02:40:05.815Z,98251.50
2018-08-04T02:44:58.993Z,98276.00
2018-08-04T02:49:51.965Z,98260.23
2018-08-04T02:54:44.900Z,98271.46
2018-08-04T02:59:37.901Z,98269.86
2018-08-04T03:04:30.947Z,98273.23
2018-08-04T03:09:24.064Z,98314.50
2018-08-04T03:14:17.261Z,98295.02
2018-08-04T03:19:10.267Z,98286.62
2018-08-04T03:24:03.506Z,98276.76
2018-08-04T03:28:56.544Z,98278.26
2018-08-04T03:33:49.597Z,98282.14
2018-08-04T03:38:42.737Z,98297.91
2018-08-04T03:43:35.825Z,98308.80
2018-08-04T03:48:29.526Z,98314.43
2018-08-04T03:53:22.554Z,98323.23
2018-08-04T03:58:15.437Z,98334.95
2018-08-04T04:03:08.711Z,98341.38
2018-08-04T04:08:01.791Z,98346.23
2018-08-04T04:12:54.926Z,98348.14
2018-08-04T04:17:48.844Z,98340.05
2018-08-04T04:22:42.029Z,98346.95
2018-08-04T04:27:36.201Z,98348.02
2018-08-04T04:32:29.334Z,98361.41
2018-08-04T04:37:22.250Z,98380.06
2018-08-04T04:42:15.357Z,98386.33
2018-08-04T04:47:08.348Z,98378.99
2018-08-04T04:52:02.051Z,98377.47
2018-08-04T04:56:55.040Z,98373.88
2018-08-04T05:01:47.977Z,98377.37
2018-08-04T05:06:41.006Z,98376.44
2018-08-04T05:11:33.988Z,98381.05
2018-08-04T05:16:26.961Z,98382.98
2018-08-04T05:21:19.978Z,98385.50
2018-08-04T05:26:13.424Z,98384.23
2018-08-04T05:31:06.858Z,98378.80
2018-08-04T05:35:59.788Z,98378.49
2018-08-04T05:40:52.814Z,98371.95
2018-08-04T05:45:45.767Z,98376.51
2018-08-04T05:50:38.663Z,98381.77
2018-08-04T05:55:31.916Z,98380.01
2018-08-04T06:00:24.900Z,98388.06
2018-08-04T06:05:17.822Z,98384.03
2018-08-04T06:10:10.778Z,98377.72
2018-08-04T06:15:04.003Z,98381.34
2018-08-04T06:19:58.180Z,98386.95
2018-08-04T06:24:51.793Z,98394.09
2018-08-04T06:29:44.706Z,98403.73
2018-08-04T06:34:37.757Z,98401.28
2018-08-04T06:39:30.812Z,98404.30
2018-08-04T06:44:23.958Z,98408.00
2018-08-04T06:49:17.080Z,98416.86
2018-08-04T06:54:10.567Z,98408.31
2018-08-04T06:59:03.714Z,98419.45
2018-08-04T07:03:57.000Z,98413.92
2018-08-04T07:08:50.079Z,98415.28
2018-08-04T07:13:43.490Z,98415.73
2018-08-04T07:18:36.842Z,98419.97
2018-08-04T07:23:29.957Z,98419.50
2018-08-04T07:28:22.921Z,98419.89
2018-08-04T07:33:16.388Z,98412.05
2018-08-04T07:38:09.340Z,98401.89
2018-08-04T07:43:02.851Z,98407.83
2018-08-04T07:47:56.015Z,98396.73
2018-08-04T07:52:49.584Z,98386.32
2018-08-04T07:57:43.237Z,98393.16
2018-08-04T08:02:36.425Z,98405.43
2018-08-04T08:07:29.505Z,98398.20
2018-08-04T08:12:22.761Z,98398.63
2018-08-04T08:17:16.217Z,98390.43
2018-08-04T08:22:09.221Z,98409.00
2018-08-04T08:27:02.235Z,98391.38
2018-08-04T08:31:55.630Z,98394.57
2018-08-04T08:36:48.801Z,98382.29
2018-08-04T08:41:41.733Z,98382.08
2018-08-04T08:46:34.838Z,98383.77
2018-08-04T08:51:28.192Z,98380.28
2018-08-04T08:56:24.901Z,98372.56
2018-08-04T09:01:17.945Z,98368.75
2018-08-04T09:06:12.941Z,98370.33
2018-08-04T09:11:05.970Z,98363.63
2018-08-04T09:15:59.238Z,98360.83
2018-08-04T09:20:52.284Z,98355.51
2018-08-04T09:25:45.355Z,98355.91
2018-08-04T09:30:38.318Z,98363.86
2018-08-04T09:35:31.571Z,98365.97
2018-08-04T09:40:24.556Z,98358.27
2018-08-04T09:45:17.795Z,98350.05
2018-08-04T09:50:16.162Z,98352.73
2018-08-04T09:55:11.136Z,98355.27
2018-08-04T10:00:07.223Z,98348.23
2018-08-04T10:05:00.155Z,98342.52
2018-08-04T10:09:53.317Z,98348.48
2018-08-04T10:14:46.370Z,98365.50
2018-08-04T10:19:39.870Z,98349.70
2018-08-04T10:24:33.732Z,98355.30
2018-08-04T10:29:26.610Z,98354.55
2018-08-04T10:34:19.586Z,98362.61
2018-08-04T10:39:12.628Z,98356.70
2018-08-04T10:44:05.965Z,98357.66
2018-08-04T10:48:58.877Z,98364.70
2018-08-04T10:53:51.898Z,98360.20
2018-08-04T10:58:45.047Z,98351.95
2018-08-04T11:03:38.060Z,98357.44
2018-08-04T11:08:31.243Z,98359.69
2018-08-04T11:13:24.542Z,98365.72
2018-08-04T11:18:17.457Z,98354.10
2018-08-04T11:23:10.382Z,98352.41
2018-08-04T11:28:03.348Z,98344.95
2018-08-04T11:32:56.426Z,98347.67
2018-08-04T11:37:49.643Z,98345.16
2018-08-04T11:42:42.561Z,98341.14
2018-08-04T11:47:35.959Z,98348.83
2018-08-04T11:52:29.031Z,98345.48
2018-08-04T11:57:22.018Z,98336.37
2018-08-04T12:02:15.277Z,98328.11
2018-08-04T12:07:08.419Z,98323.03
2018-08-04T12:12:01.348Z,98319.48
2018-08-04T12:16:54.353Z,98320.61
2018-08-04T12:21:47.549Z,98311.56
2018-08-04T12:26:40.675Z,98303.81
2018-08-04T12:31:34.054Z,98297.97
2018-08-04T12:36:27.187Z,98307.00
2018-08-04T12:41:20.280Z,98286.30
2018-08-04T12:46:13.327Z,98293.34
2018-08-04T12:51:06.276Z,98289.94
2018-08-04T12:55:59.944Z,98293.86
2018-08-04T13:00:53.226Z,98282.62
2018-08-04T13:05:46.184Z,98277.52
2018-08-04T13:10:39.158Z,98271.92
2018-08-04T13:15:32.198Z,98275.48
2018-08-04T13:20:25.118Z,98284.03
2018-08-04T13:25:18.210Z,98269.52
2018-08-04T13:30:11.136Z,98282.24
2018-08-04T13:35:04.120Z,98295.08
2018-08-04T13:39:57.137Z,98289.30
2018-08-04T13:44:50.130Z,98304.94
2018-08-04T13:49:43.254Z,98304.96
2018-08-04T13:54:36.326Z,98291.05
2018-08-04T13:59:29.283Z,98290.27
2018-08-04T14:04:22.438Z,98288.54
2018-08-04T14:09:15.522Z,98290.75
2018-08-04T14:14:08.619Z,98297.67
2018-08-04T14:19:01.806Z,98289.30
2018-08-04T14:23:56.402Z,98288.19
2018-08-04T14:28:49.564Z,98291.70
2018-08-04T14:33:42.699Z,98294.56
2018-08-04T14:38:35.635Z,98285.08
2018-08-04T14:43:28.739Z,98289.39
2018-08-04T14:48:21.767Z,98291.81
2018-08-04T14:53:14.754Z,98285.16
2018-08-04T14:58:07.712Z,98275.03
2018-08-04T15:03:00.764Z,98278.17
2018-08-04T15:07:53.803Z,98290.25
2018-08-04T15:12:46.855Z,98283.92
2018-08-04T15:17:40.850Z,98279.48
2018-08-04T15:22:33.837Z,98285.97
2018-08-04T15:27:26.833Z,98284.09
2018-08-04T15:32:19.923Z,98284.50
2018-08-04T15:37:12.928Z,98285.50
2018-08-04T15:42:06.170Z,98276.65
2018-08-04T15:46:59.055Z,98296.70
2018-08-04T15:51:51.993Z,98298.63
2018-08-04T15:56:44.913Z,98284.66
2018-08-04T16:01:37.848Z,98296.02
2018-08-04T16:06:30.891Z,98303.50
2018-08-04T16:11:23.789Z,98291.50
2018-08-04T16:16:16.832Z,98297.29
2018-08-04T16:21:09.934Z,98306.58
2018-08-04T16:26:03.002Z,98310.87
2018-08-04T16:30:56.505Z,98309.34
2018-08-04T16:35:49.952Z,98317.14
2018-08-04T16:40:44.266Z,98324.70
2018-08-04T16:45:37.768Z,98324.16
2018-08-04T16:50:30.898Z,98322.45
2018-08-04T16:55:23.811Z,98325.24
2018-08-04T17:00:17.531Z,98327.20
2018-08-04T17:05:10.435Z,98323.00
2018-08-04T17:10:03.538Z,98334.86
2018-08-04T17:14:56.621Z,98331.38
2018-08-04T17:19:49.688Z,98333.59
2018-08-04T17:24:42.745Z,98339.97
2018-08-04T17:29:35.761Z,98342.78
2018-08-04T17:34:29.278Z,98341.97
2018-08-04T17:39:22.754Z,98360.75
2018-08-04T17:44:15.749Z,98358.48
2018-08-04T17:49:08.788Z,98365.08
2018-08-04T17:54:01.779Z,98364.23
2018-08-04T17:58:54.787Z,98369.70
2018-08-04T18:03:47.883Z,98372.44
2018-08-04T18:08:40.894Z,98383.09
2018-08-04T18:13:33.878Z,98381.88
2018-08-04T18:18:27.244Z,98388.09
2018-08-04T18:23:20.464Z,98387.69
2018-08-04T18:28:13.385Z,98396.50
2018-08-04T18:33:06.808Z,98407.55
2018-08-04T18:37:59.824Z,98410.41
2018-08-04T18:42:52.935Z,98412.47
2018-08-04T18:47:46.255Z,98417.45
2018-08-04T18:52:39.279Z,98420.25
2018-08-04T18:57:32.387Z,98426.44
2018-08-04T19:02:25.752Z,98435.23
2018-08-04T19:07:18.675Z,98422.61
2018-08-04T19:12:12.678Z,98434.72
2018-08-04T19:17:05.715Z,98439.86
2018-08-04T19:21:59.148Z,98446.73
2018-08-04T19:26:52.299Z,98447.00
2018-08-04T19:31:45.428Z,98439.37
2018-08-04T19:36:38.394Z,98443.36
2018-08-04T19:41:31.411Z,98442.95
2018-08-04T19:46:24.464Z,98446.88
2018-08-04T19:51:17.509Z,98442.42
2018-08-04T19:56:10.620Z,98444.19
2018-08-04T20:01:03.941Z,98440.14
2018-08-04T20:06:01.696Z,98438.32
2018-08-04T20:10:55.550Z,98432.27
2018-08-04T20:15:48.722Z,98430.20
2018-08-04T20:20:41.720Z,98438.18
2018-08-04T20:25:34.816Z,98434.78
2018-08-04T20:30:27.982Z,98439.52
2018-08-04T20:35:21.295Z,98439.40
2018-08-04T20:40:14.275Z,98437.75
2018-08-04T20:45:07.281Z,98438.30
2018-08-04T20:50:00.414Z,98439.00
2018-08-04T20:54:53.954Z,98437.67
2018-08-04T20:59:47.327Z,98441.87
2018-08-04T21:04:40.264Z,98443.90
2018-08-04T21:09:33.738Z,98443.70
2018-08-04T21:14:28.196Z,98445.19
2018-08-04T21:19:22.211Z,98445.50
2018-08-04T21:24:16.953Z,98456.71
2018-08-04T21:29:10.084Z,98450.98
2018-08-04T21:34:03.199Z,98446.05
2018-08-04T21:38:56.125Z,98444.36
2018-08-04T21:43:49.269Z,98443.56
2018-08-04T21:48:42.442Z,98442.30
2018-08-04T21:53:35.624Z,98444.07
2018-08-04T21:58:28.764Z,98440.49
2018-08-04T22:03:21.842Z,98432.45
2018-08-04T22:08:26.964Z,98436.63
2018-08-04T22:13:20.258Z,98445.75
2018-08-04T22:18:13.253Z,98442.69
2018-08-04T22:23:06.422Z,98435.21
2018-08-04T22:27:59.988Z,98441.25
2018-08-04T22:32:53.713Z,98431.75
2018-08-04T22:37:46.779Z,98433.55
2018-08-04T22:42:40.064Z,98435.66
2018-08-04T22:47:33.347Z,98434.37
2018-08-04T22:52:26.432Z,98433.48
2018-08-04T22:57:19.354Z,98433.47
2018-08-04T23:02:12.771Z,98431.08
2018-08-04T23:07:05.886Z,98428.21
2018-08-04T23:11:58.980Z,98427.43
2018-08-04T23:16:51.965Z,98422.67
2018-08-04T23:21:46.057Z,98430.80
2018-08-04T23:26:39.011Z,98424.54
2018-08-04T23:31:31.979Z,98426.02
2018-08-04T23:36:25.033Z,98420.55
2018-08-04T23:41:18.158Z,98425.91
2018-08-04T23:46:12.149Z,98421.78
2018-08-04T23:51:05.165Z,98419.33
2018-08-04T23:55:58.161Z,98426.27
