createdAt,value
2022-12-05T00:02:27.567Z,26.20
2022-12-05T00:04:56.214Z,27.10
2022-12-05T00:07:26.581Z,26.70
2022-12-05T00:09:55.546Z,28.10
2022-12-05T00:12:24.422Z,29.93
2022-12-05T00:14:53.164Z,27.73
2022-12-05T00:17:21.961Z,30.67
2022-12-05T00:19:56.794Z,27.73
2022-12-05T00:22:27.912Z,29.30
2022-12-05T00:24:57.173Z,30.63
2022-12-05T00:27:25.902Z,30.40
2022-12-05T00:29:54.633Z,30.63
2022-12-05T00:32:23.403Z,30.47
2022-12-05T00:34:52.167Z,27.03
2022-12-05T00:37:20.998Z,28.97
2022-12-05T00:39:51.357Z,33.30
2022-12-05T00:42:20.162Z,28.87
2022-12-05T00:44:51.136Z,33.47
2022-12-05T00:47:19.916Z,32.07
2022-12-05T00:49:49.077Z,30.10
2022-12-05T00:52:17.680Z,31.73
2022-12-05T00:54:46.397Z,33.27
2022-12-05T00:57:16.700Z,31.70
2022-12-05T00:59:45.595Z,32.67
2022-12-05T01:02:14.587Z,32.23
2022-12-05T01:04:43.349Z,32.60
2022-12-05T01:07:12.185Z,32.63
2022-12-05T01:09:40.808Z,30.17
2022-12-05T01:12:09.645Z,32.70
2022-12-05T01:14:39.815Z,31.67
2022-12-05T01:17:08.421Z,31.97
2022-12-05T01:19:37.108Z,36.33
2022-12-05T01:22:05.829Z,32.13
2022-12-05T01:24:34.456Z,32.20
2022-12-05T01:27:03.359Z,35.43
2022-12-05T01:29:31.925Z,33.30
2022-12-05T01:32:02.029Z,36.30
2022-12-05T01:34:30.765Z,34.63
2022-12-05T01:36:59.576Z,32.57
2022-12-05T01:39:28.337Z,34.93
2022-12-05T01:41:56.989Z,32.53
2022-12-05T01:45:01.264Z,33.93
2022-12-05T01:47:34.005Z,33.83
2022-12-05T01:50:03.122Z,34.53
2022-12-05T01:52:33.406Z,39.73
2022-12-05T01:55:08.619Z,35.03
2022-12-05T01:57:37.692Z,38.87
2022-12-05T02:00:11.861Z,35.27
2022-12-05T02:02:48.611Z,36.43
2022-12-05T02:05:20.319Z,36.10
2022-12-05T02:07:49.447Z,33.23
2022-12-05T02:10:18.370Z,38.13
2022-12-05T02:12:47.720Z,35.47
2022-12-05T02:15:35.355Z,35.47
2022-12-05T02:18:25.736Z,34.97
2022-12-05T02:21:13.791Z,37.67
2022-12-05T02:24:11.923Z,39.80
2022-12-05T02:27:02.581Z,38.70
2022-12-05T02:29:53.228Z,37.20
2022-12-05T02:32:35.532Z,41.63
2022-12-05T02:35:15.309Z,41.33
2022-12-05T02:37:50.811Z,43.17
2022-12-05T02:40:27.673Z,41.20
2022-12-05T02:43:01.492Z,43.37
2022-12-05T02:45:35.703Z,45.00
2022-12-05T02:48:05.994Z,44.17
2022-12-05T02:50:37.860Z,40.10
2022-12-05T02:53:10.859Z,38.17
2022-12-05T02:55:41.751Z,41.33
2022-12-05T02:58:15.778Z,39.97
2022-12-05T03:00:50.446Z,41.60
2022-12-05T03:03:22.517Z,39.20
2022-12-05T03:05:57.115Z,38.13
2022-12-05T03:08:32.771Z,35.23
2022-12-05T03:11:03.731Z,40.87
2022-12-05T03:13:37.070Z,39.83
2022-12-05T03:16:12.206Z,44.77
2022-12-05T03:18:44.773Z,35.37
2022-12-05T03:21:20.818Z,35.23
2022-12-05T03:23:52.521Z,31.80
2022-12-05T03:26:37.759Z,31.87
2022-12-05T03:29:17.004Z,30.13
2022-12-05T03:31:55.977Z,28.47
2022-12-05T03:34:51.306Z,26.43
2022-12-05T03:37:27.628Z,24.80
2022-12-05T03:40:07.602Z,25.07
2022-12-05T03:42:40.951Z,25.80
2022-12-05T03:45:13.006Z,25.17
2022-12-05T03:47:50.418Z,26.23
2022-12-05T03:50:25.139Z,25.00
2022-12-05T03:53:19.605Z,23.10
2022-12-05T03:55:55.556Z,25.23
2022-12-05T03:58:29.362Z,23.00
2022-12-05T04:01:00.619Z,22.63
2022-12-05T04:03:39.904Z,23.57
2022-12-05T04:06:15.419Z,23.67
2022-12-05T04:08:51.656Z,23.43
2022-12-05T04:11:24.782Z,22.70
2022-12-05T04:13:56.456Z,22.50
2022-12-05T04:16:46.659Z,25.03
2022-12-05T04:19:24.752Z,24.43
2022-12-05T04:21:55.972Z,23.00
2022-12-05T04:24:46.127Z,23.80
2022-12-05T04:27:24.286Z,22.87
2022-12-05T04:30:02.583Z,25.43
2022-12-05T04:32:39.021Z,24.13
2022-12-05T04:35:15.733Z,26.33
2022-12-05T04:37:49.178Z,26.40
2022-12-05T04:40:24.271Z,23.30
2022-12-05T04:42:55.039Z,22.93
2022-12-05T04:45:25.928Z,22.50
2022-12-05T04:48:00.083Z,21.73
2022-12-05T04:50:35.040Z,20.07
2022-12-05T04:53:04.773Z,20.03
2022-12-05T04:55:36.251Z,21.77
2022-12-05T04:58:09.645Z,19.77
2022-12-05T05:00:46.752Z,20.80
2022-12-05T05:03:20.056Z,20.23
2022-12-05T05:05:52.473Z,19.47
2022-12-05T05:08:25.816Z,21.03
2022-12-05T05:11:04.711Z,18.90
2022-12-05T05:13:33.382Z,17.67
2022-12-05T05:16:02.091Z,19.20
2022-12-05T05:18:30.917Z,15.77
2022-12-05T05:21:01.191Z,17.13
2022-12-05T05:23:29.907Z,14.90
2022-12-05T05:25:58.686Z,13.67
2022-12-05T05:28:27.295Z,13.60
2022-12-05T05:30:55.994Z,14.33
2022-12-05T05:33:24.674Z,14.77
2022-12-05T05:35:53.322Z,12.17
2022-12-05T05:38:23.513Z,13.30
2022-12-05T05:40:52.166Z,12.57
2022-12-05T05:43:20.838Z,11.73
2022-12-05T05:45:54.058Z,11.30
2022-12-05T05:48:52.654Z,9.53
2022-12-05T05:51:25.836Z,10.73
2022-12-05T05:53:56.100Z,12.73
2022-12-05T05:56:24.869Z,10.80
2022-12-05T05:58:57.506Z,10.27
2022-12-05T06:01:31.874Z,11.30
2022-12-05T06:04:01.038Z,9.97
2022-12-05T06:06:29.992Z,10.43
2022-12-05T06:09:00.264Z,10.03
2022-12-05T06:11:30.387Z,10.33
2022-12-05T06:14:01.267Z,9.67
2022-12-05T06:16:30.921Z,11.93
2022-12-05T06:18:59.651Z,10.90
2022-12-05T06:21:28.490Z,9.80
2022-12-05T06:23:57.196Z,9.03
2022-12-05T06:26:27.347Z,11.17
2022-12-05T06:28:56.084Z,13.77
2022-12-05T06:31:28.512Z,14.33
2022-12-05T06:34:22.670Z,11.47
2022-12-05T06:36:51.306Z,11.03
2022-12-05T06:39:19.917Z,13.20
2022-12-05T06:41:50.002Z,12.77
2022-12-05T06:44:18.739Z,14.40
2022-12-05T06:46:47.470Z,11.60
2022-12-05T06:49:16.308Z,12.20
2022-12-05T06:51:44.995Z,13.37
2022-12-05T06:54:13.970Z,15.83
2022-12-05T06:56:42.760Z,17.50
2022-12-05T06:59:13.083Z,14.70
2022-12-05T07:01:42.863Z,16.33
2022-12-05T07:04:16.904Z,14.80
2022-12-05T07:06:50.523Z,15.80
2022-12-05T07:09:53.992Z,18.73
2022-12-05T07:12:22.885Z,19.87
2022-12-05T07:14:53.199Z,21.07
2022-12-05T07:17:22.728Z,19.77
2022-12-05T07:19:52.468Z,19.33
2022-12-05T07:22:22.510Z,20.33
2022-12-05T07:24:52.991Z,20.07
2022-12-05T07:27:26.880Z,20.43
2022-12-05T07:29:58.351Z,22.13
2022-12-05T07:32:27.133Z,21.90
2022-12-05T07:34:55.874Z,21.93
2022-12-05T07:37:25.001Z,18.63
2022-12-05T07:39:53.804Z,20.43
2022-12-05T07:42:22.523Z,21.33
2022-12-05T07:44:51.022Z,22.87
2022-12-05T07:47:21.223Z,25.67
2022-12-05T07:49:49.862Z,26.43
2022-12-05T07:52:18.539Z,24.53
2022-12-05T07:54:47.166Z,27.37
2022-12-05T07:57:15.726Z,27.00
2022-12-05T07:59:44.386Z,28.33
2022-12-05T08:02:13.356Z,23.87
2022-12-05T08:04:43.646Z,23.83
2022-12-05T08:07:12.904Z,25.53
2022-12-05T08:09:41.839Z,24.30
2022-12-05T08:12:10.919Z,26.33
2022-12-05T08:14:39.596Z,23.57
2022-12-05T08:17:08.255Z,23.77
2022-12-05T08:19:37.056Z,25.90
2022-12-05T08:22:07.326Z,22.30
2022-12-05T08:24:36.402Z,23.80
2022-12-05T08:27:05.976Z,27.67
2022-12-05T08:29:34.918Z,22.13
2022-12-05T08:32:03.991Z,21.67
2022-12-05T08:34:32.537Z,24.13
2022-12-05T08:37:01.214Z,23.97
2022-12-05T08:39:38.011Z,25.93
2022-12-05T08:42:07.241Z,22.77
2022-12-05T08:44:35.939Z,23.13
2022-12-05T08:47:04.601Z,25.67
2022-12-05T08:49:33.236Z,26.10
2022-12-05T08:52:01.808Z,28.87
2022-12-05T08:54:32.018Z,26.90
2022-12-05T08:57:00.744Z,25.73
2022-12-05T08:59:29.591Z,27.17
2022-12-05T09:01:58.249Z,27.47
2022-12-05T09:04:27.063Z,27.40
2022-12-05T09:06:55.716Z,27.03
2022-12-05T09:09:24.618Z,23.13
2022-12-05T09:11:54.820Z,25.77
2022-12-05T09:14:24.489Z,27.77
2022-12-05T09:16:53.227Z,24.47
2022-12-05T09:19:23.689Z,26.43
2022-12-05T09:21:52.778Z,23.10
2022-12-05T09:24:21.693Z,22.30
2022-12-05T09:26:50.402Z,24.47
2022-12-05T09:29:20.706Z,25.70
2022-12-05T09:31:52.325Z,25.13
2022-12-05T09:34:21.368Z,27.40
2022-12-05T09:37:01.326Z,22.70
2022-12-05T09:39:39.195Z,23.33
2022-12-05T09:42:31.973Z,21.93
2022-12-05T09:45:14.607Z,23.30
2022-12-05T09:47:58.264Z,21.80
2022-12-05T09:50:29.080Z,23.07
2022-12-05T09:53:05.321Z,23.30
2022-12-05T09:55:41.323Z,23.50
2022-12-05T09:58:20.298Z,22.00
2022-12-05T10:00:52.682Z,23.77
2022-12-05T10:03:27.740Z,27.83
2022-12-05T10:06:07.033Z,21.40
2022-12-05T10:08:42.939Z,23.20
2022-12-05T10:11:18.665Z,25.80
2022-12-05T10:13:54.415Z,22.37
2022-12-05T10:16:32.720Z,24.27
2022-12-05T10:19:05.756Z,25.03
2022-12-05T10:21:37.611Z,23.83
2022-12-05T10:24:12.562Z,22.03
2022-12-05T10:26:46.073Z,24.10
2022-12-05T10:29:25.200Z,21.47
2022-12-05T10:32:08.516Z,22.83
2022-12-05T10:34:41.108Z,26.20
2022-12-05T10:37:17.408Z,26.63
2022-12-05T10:39:50.390Z,21.93
2022-12-05T10:42:22.762Z,21.30
2022-12-05T10:44:52.760Z,20.27
2022-12-05T10:47:22.939Z,23.57
2022-12-05T10:49:52.414Z,22.47
2022-12-05T10:52:21.449Z,21.63
2022-12-05T10:54:57.888Z,20.27
2022-12-05T10:57:30.272Z,22.53
2022-12-05T10:59:59.045Z,22.80
2022-12-05T11:02:31.357Z,24.77
2022-12-05T11:05:05.788Z,23.33
2022-12-05T11:07:38.490Z,22.17
2022-12-05T11:10:26.397Z,22.83
2022-12-05T11:12:58.519Z,23.90
2022-12-05T11:15:29.943Z,24.67
2022-12-05T11:18:19.754Z,21.70
2022-12-05T11:20:48.449Z,24.83
2022-12-05T11:23:25.095Z,22.30
2022-12-05T11:25:56.833Z,24.43
2022-12-05T11:28:35.110Z,26.33
2022-12-05T11:31:06.719Z,23.40
2022-12-05T11:33:38.340Z,23.73
2022-12-05T11:36:14.553Z,24.40
2022-12-05T11:38:45.660Z,25.40
2022-12-05T11:41:42.610Z,24.60
2022-12-05T11:44:34.976Z,24.60
2022-12-05T11:47:19.616Z,27.17
2022-12-05T11:50:06.537Z,25.60
2022-12-05T11:52:48.815Z,26.37
2022-12-05T11:55:20.974Z,22.17
2022-12-05T11:58:11.506Z,27.03
2022-12-05T12:00:53.079Z,23.77
2022-12-05T12:03:36.131Z,26.63
2022-12-05T12:06:21.315Z,22.80
2022-12-05T12:09:04.872Z,24.63
2022-12-05T12:11:39.256Z,27.20
2022-12-05T12:14:16.711Z,24.47
2022-12-05T12:16:56.253Z,26.43
2022-12-05T12:19:44.763Z,24.73
2022-12-05T12:22:32.299Z,23.33
2022-12-05T12:25:19.300Z,24.60
2022-12-05T12:28:04.454Z,22.83
2022-12-05T12:30:50.884Z,23.23
2022-12-05T12:33:31.006Z,22.30
2022-12-05T12:36:09.243Z,20.43
2022-12-05T12:38:52.530Z,21.73
2022-12-05T12:41:38.446Z,20.37
2022-12-05T12:44:26.225Z,22.27
2022-12-05T12:46:58.921Z,21.93
2022-12-05T12:49:39.916Z,22.30
2022-12-05T12:52:16.226Z,22.80
2022-12-05T12:55:09.267Z,21.47
2022-12-05T12:57:56.568Z,24.30
2022-12-05T13:00:36.414Z,18.93
2022-12-05T13:03:13.197Z,21.53
2022-12-05T13:05:48.100Z,20.60
2022-12-05T13:08:24.756Z,20.90
2022-12-05T13:10:55.705Z,21.13
2022-12-05T13:13:30.464Z,20.67
2022-12-05T13:16:02.447Z,20.67
2022-12-05T13:18:31.103Z,22.47
2022-12-05T13:21:02.032Z,22.23
2022-12-05T13:23:32.752Z,21.23
2022-12-05T13:26:08.928Z,20.73
2022-12-05T13:28:45.170Z,21.10
2022-12-05T13:31:16.860Z,21.70
2022-12-05T13:33:47.703Z,22.03
2022-12-05T13:36:36.315Z,21.20
2022-12-05T13:39:24.414Z,19.53
2022-12-05T13:42:15.206Z,19.17
2022-12-05T13:44:48.344Z,23.10
2022-12-05T13:47:29.913Z,18.23
2022-12-05T13:50:09.237Z,19.10
2022-12-05T13:52:44.689Z,20.40
2022-12-05T13:55:24.250Z,18.00
2022-12-05T13:57:56.293Z,18.17
2022-12-05T14:00:30.850Z,18.27
2022-12-05T14:03:05.719Z,22.43
2022-12-05T14:05:49.065Z,20.00
2022-12-05T14:08:53.703Z,20.17
2022-12-05T14:11:23.226Z,19.03
2022-12-05T14:13:53.743Z,18.50
2022-12-05T14:16:46.486Z,18.23
2022-12-05T14:19:51.521Z,18.63
2022-12-05T14:22:59.333Z,17.20
2022-12-05T14:25:58.872Z,21.40
2022-12-05T14:29:00.719Z,15.37
2022-12-05T14:31:48.949Z,18.30
2022-12-05T14:34:25.073Z,17.07
2022-12-05T14:37:02.115Z,18.30
2022-12-05T14:39:38.609Z,16.70
2022-12-05T14:42:22.079Z,18.03
2022-12-05T14:44:55.017Z,20.67
2022-12-05T14:48:15.653Z,19.90
2022-12-05T14:50:46.539Z,18.17
2022-12-05T14:53:33.837Z,22.07
2022-12-05T14:56:19.789Z,23.23
2022-12-05T14:58:53.172Z,21.50
2022-12-05T15:01:25.211Z,24.13
2022-12-05T15:04:07.901Z,24.33
2022-12-05T15:06:47.868Z,23.73
2022-12-05T15:09:45.681Z,22.17
2022-12-05T15:12:18.572Z,22.57
2022-12-05T15:14:55.510Z,21.90
2022-12-05T15:17:32.273Z,22.97
2022-12-05T15:20:06.105Z,25.90
2022-12-05T15:22:38.918Z,22.67
2022-12-05T15:25:32.662Z,23.33
2022-12-05T15:28:04.542Z,21.67
2022-12-05T15:30:36.787Z,20.07
2022-12-05T15:33:06.838Z,19.63
2022-12-05T15:35:36.441Z,23.63
2022-12-05T15:38:13.824Z,24.57
2022-12-05T15:40:47.797Z,20.97
2022-12-05T15:43:31.205Z,22.47
2022-12-05T15:46:24.512Z,20.70
2022-12-05T15:48:56.526Z,19.00
2022-12-05T15:51:32.574Z,19.13
2022-12-05T15:54:08.670Z,18.97
2022-12-05T15:56:40.466Z,19.57
2022-12-05T15:59:15.948Z,19.70
2022-12-05T16:01:48.307Z,20.63
2022-12-05T16:04:29.380Z,20.93
2022-12-05T16:07:02.236Z,19.03
2022-12-05T16:09:33.848Z,19.87
2022-12-05T16:12:05.168Z,20.17
2022-12-05T16:14:58.908Z,19.73
2022-12-05T16:17:26.135Z,20.60
2022-12-05T16:20:12.672Z,18.97
2022-12-05T16:22:46.499Z,17.67
2022-12-05T16:25:17.846Z,16.00
2022-12-05T16:28:01.323Z,16.07
2022-12-05T16:30:31.097Z,15.80
2022-12-05T16:33:05.786Z,14.73
2022-12-05T16:35:42.304Z,14.37
2022-12-05T16:38:19.521Z,14.57
2022-12-05T16:40:57.624Z,15.07
2022-12-05T16:43:42.965Z,15.03
2022-12-05T16:46:46.285Z,15.70
2022-12-05T16:49:21.300Z,14.10
2022-12-05T16:52:00.400Z,12.27
2022-12-05T16:54:29.196Z,10.60
2022-12-05T16:56:59.879Z,25.73
2022-12-05T16:59:35.126Z,26.93
2022-12-05T17:02:06.288Z,12.60
2022-12-05T17:04:35.125Z,14.30
2022-12-05T17:07:05.312Z,16.90
2022-12-05T17:09:34.239Z,13.97
2022-12-05T17:12:06.980Z,11.77
2022-12-05T17:14:35.779Z,11.87
2022-12-05T17:17:06.087Z,10.93
2022-12-05T17:19:34.721Z,10.90
2022-12-05T17:22:06.516Z,10.23
2022-12-05T17:24:35.355Z,10.90
2022-12-05T17:27:04.158Z,10.30
2022-12-05T17:29:35.891Z,10.97
2022-12-05T17:32:04.848Z,12.47
2022-12-05T17:34:33.876Z,11.33
2022-12-05T17:37:02.820Z,10.23
2022-12-05T17:39:32.962Z,11.00
2022-12-05T17:42:01.712Z,12.30
2022-12-05T17:44:30.619Z,11.20
2022-12-05T17:47:03.137Z,12.20
2022-12-05T17:49:36.187Z,15.83
2022-12-05T17:52:22.209Z,12.87
2022-12-05T17:54:52.999Z,13.07
2022-12-05T17:57:21.675Z,13.97
2022-12-05T17:59:50.378Z,15.33
2022-12-05T18:02:21.889Z,17.23
2022-12-05T18:04:50.651Z,14.70
2022-12-05T18:07:19.399Z,15.00
2022-12-05T18:09:47.946Z,14.00
2022-12-05T18:12:18.142Z,16.77
2022-12-05T18:14:46.773Z,18.93
2022-12-05T18:17:15.574Z,17.97
2022-12-05T18:19:44.233Z,17.87
2022-12-05T18:22:14.713Z,17.60
2022-12-05T18:24:45.826Z,18.47
2022-12-05T18:27:14.498Z,17.83
2022-12-05T18:29:44.597Z,17.70
2022-12-05T18:32:13.225Z,16.27
2022-12-05T18:34:41.923Z,18.20
2022-12-05T18:37:10.651Z,21.63
2022-12-05T18:39:40.162Z,18.80
2022-12-05T18:42:14.784Z,20.83
2022-12-05T18:44:45.577Z,19.93
2022-12-05T18:47:14.234Z,18.13
2022-12-05T18:49:44.933Z,17.53
2022-12-05T18:52:13.658Z,20.97
2022-12-05T18:54:42.380Z,19.57
2022-12-05T18:57:11.510Z,19.30
2022-12-05T18:59:40.339Z,19.70
2022-12-05T19:02:11.469Z,17.33
2022-12-05T19:04:40.155Z,17.77
2022-12-05T19:07:08.918Z,16.90
2022-12-05T19:09:37.816Z,16.23
2022-12-05T19:12:06.795Z,17.13
2022-12-05T19:14:35.917Z,19.50
2022-12-05T19:17:04.903Z,18.67
2022-12-05T19:19:35.200Z,19.17
2022-12-05T19:22:05.262Z,20.43
2022-12-05T19:24:34.173Z,17.63
2022-12-05T19:27:02.818Z,20.37
2022-12-05T19:29:31.497Z,19.43
2022-12-05T19:32:00.413Z,18.10
2022-12-05T19:34:29.412Z,18.83
2022-12-05T19:36:59.560Z,17.93
2022-12-05T19:39:30.181Z,20.17
2022-12-05T19:41:59.684Z,20.17
2022-12-05T19:44:28.602Z,19.73
2022-12-05T19:46:57.279Z,19.37
2022-12-05T19:49:26.066Z,21.40
2022-12-05T19:51:54.738Z,22.47
2022-12-05T19:54:25.023Z,20.13
2022-12-05T19:56:58.391Z,21.23
2022-12-05T19:59:27.431Z,22.40
2022-12-05T20:01:55.945Z,23.00
2022-12-05T20:04:24.722Z,17.97
2022-12-05T20:06:53.322Z,19.80
2022-12-05T20:09:24.486Z,20.07
2022-12-05T20:11:56.006Z,19.30
2022-12-05T20:14:26.275Z,19.43
2022-12-05T20:16:55.120Z,18.73
2022-12-05T20:19:23.956Z,19.83
2022-12-05T20:21:52.698Z,21.47
2022-12-05T20:24:21.382Z,19.10
2022-12-05T20:26:53.106Z,21.73
2022-12-05T20:29:21.819Z,18.33
2022-12-05T20:31:56.907Z,20.60
2022-12-05T20:34:25.827Z,21.40
2022-12-05T20:36:54.649Z,19.60
2022-12-05T20:39:24.827Z,28.17
2022-12-05T20:41:54.951Z,20.23
2022-12-05T20:44:23.875Z,21.97
2022-12-05T20:46:53.993Z,21.73
2022-12-05T20:49:22.804Z,22.40
2022-12-05T20:51:51.418Z,20.23
2022-12-05T20:54:20.111Z,21.37
2022-12-05T20:56:49.302Z,21.97
2022-12-05T20:59:19.336Z,22.67
2022-12-05T21:01:48.169Z,21.20
2022-12-05T21:04:17.142Z,20.57
2022-12-05T21:06:46.672Z,20.30
2022-12-05T21:09:26.839Z,22.30
2022-12-05T21:11:56.042Z,22.70
2022-12-05T21:14:26.253Z,20.10
2022-12-05T21:16:54.955Z,18.80
2022-12-05T21:19:23.921Z,20.77
2022-12-05T21:21:53.933Z,20.20
2022-12-05T21:24:22.871Z,22.23
2022-12-05T21:26:51.970Z,20.70
2022-12-05T21:29:20.651Z,21.37
2022-12-05T21:31:52.193Z,20.27
2022-12-05T21:34:22.042Z,19.50
2022-12-05T21:36:50.859Z,22.67
2022-12-05T21:39:19.684Z,23.20
2022-12-05T21:41:48.303Z,24.30
2022-12-05T21:44:19.695Z,23.73
2022-12-05T21:46:48.571Z,25.03
2022-12-05T21:49:18.933Z,24.87
2022-12-05T21:51:47.824Z,28.20
2022-12-05T21:54:16.404Z,26.03
2022-12-05T21:56:45.375Z,26.77
2022-12-05T21:59:13.918Z,27.53
2022-12-05T22:01:42.598Z,27.60
2022-12-05T22:04:11.369Z,30.53
2022-12-05T22:06:41.437Z,26.07
2022-12-05T22:09:10.129Z,28.73
2022-12-05T22:11:38.797Z,29.97
2022-12-05T22:14:07.487Z,32.80
2022-12-05T22:16:36.775Z,34.40
2022-12-05T22:19:05.572Z,32.70
2022-12-05T22:21:34.984Z,31.60
2022-12-05T22:24:05.440Z,30.63
2022-12-05T22:26:34.163Z,29.27
2022-12-05T22:29:02.769Z,33.67
2022-12-05T22:31:31.586Z,29.87
2022-12-05T22:34:00.377Z,30.13
2022-12-05T22:36:29.043Z,31.83
2022-12-05T22:38:57.797Z,31.03
2022-12-05T22:41:28.414Z,29.53
2022-12-05T22:43:59.099Z,31.60
2022-12-05T22:46:31.030Z,31.03
2022-12-05T22:48:59.767Z,31.20
2022-12-05T22:51:28.434Z,31.77
2022-12-05T22:53:57.952Z,34.80
2022-12-05T22:56:29.844Z,33.90
2022-12-05T22:59:00.422Z,35.30
2022-12-05T23:01:31.512Z,34.40
2022-12-05T23:04:01.799Z,36.70
2022-12-05T23:06:32.021Z,36.37
2022-12-05T23:09:01.882Z,40.27
2022-12-05T23:11:32.162Z,43.07
2022-12-05T23:14:02.666Z,44.03
2022-12-05T23:16:32.906Z,44.13
2022-12-05T23:19:03.311Z,43.10
2022-12-05T23:21:34.579Z,38.70
2022-12-05T23:24:05.284Z,38.63
2022-12-05T23:26:37.482Z,34.93
2022-12-05T23:29:06.362Z,34.50
2022-12-05T23:31:35.448Z,32.93
2022-12-05T23:34:04.456Z,35.27
2022-12-05T23:36:33.802Z,30.87
2022-12-05T23:39:04.520Z,30.83
2022-12-05T23:41:35.339Z,29.57
2022-12-05T23:44:04.144Z,29.90
2022-12-05T23:46:32.998Z,30.50
2022-12-05T23:49:01.777Z,30.47
2022-12-05T23:51:31.888Z,29.27
2022-12-05T23:54:02.714Z,28.17
2022-12-05T23:56:33.866Z,29.20
2022-12-05T23:59:06.109Z,26.13
