createdAt,value
2018-01-29T00:00:43.245Z,1026.74
2018-01-29T00:01:43.248Z,1026.74
2018-01-29T00:02:43.378Z,1026.74
2018-01-29T00:03:43.320Z,1026.72
2018-01-29T00:04:43.792Z,1026.74
2018-01-29T00:05:43.424Z,1026.65
2018-01-29T00:06:43.465Z,1026.71
2018-01-29T00:07:43.497Z,1026.73
2018-01-29T00:08:43.473Z,1026.65
2018-01-29T00:36:06.820Z,1026.35
2018-01-29T00:37:06.831Z,1026.36
2018-01-29T00:38:06.865Z,1026.36
2018-01-29T00:39:06.913Z,1026.34
2018-01-29T00:40:06.943Z,1026.31
2018-01-29T00:41:06.972Z,1026.21
2018-01-29T00:42:07.234Z,1026.34
2018-01-29T00:43:07.032Z,1026.32
2018-01-29T00:44:07.066Z,1026.26
2018-01-29T00:45:07.087Z,1026.19
2018-01-29T00:46:07.102Z,1026.16
2018-01-29T00:47:07.151Z,1026.23
2018-01-29T00:48:07.189Z,1026.15
2018-01-29T00:49:07.682Z,1026.15
2018-01-29T00:50:07.225Z,1026.18
2018-01-29T00:51:07.289Z,1026.15
2018-01-29T00:52:07.302Z,1026.10
2018-01-29T00:53:07.336Z,1026.10
2018-01-29T00:54:07.362Z,1026.11
2018-01-29T00:55:07.394Z,1026.09
2018-01-29T00:56:07.672Z,1026.08
2018-01-29T00:57:07.459Z,1026.05
2018-01-29T00:58:07.507Z,1026.02
2018-01-29T00:59:07.633Z,1026.09
2018-01-29T01:00:07.538Z,1026.06
2018-01-29T01:01:07.572Z,1026.04
2018-01-29T01:02:07.594Z,1026.03
2018-01-29T01:03:07.922Z,1026.00
2018-01-29T01:04:07.648Z,1026.00
2018-01-29T01:05:07.904Z,1026.10
2018-01-29T01:06:07.733Z,1026.07
2018-01-29T01:07:07.757Z,1026.12
2018-01-29T01:08:07.787Z,1026.10
2018-01-29T01:09:07.804Z,1026.07
2018-01-29T01:10:08.149Z,1026.03
2018-01-29T01:11:07.863Z,1026.07
2018-01-29T01:12:07.911Z,1026.09
2018-01-29T01:13:07.921Z,1026.01
2018-01-29T01:14:07.950Z,1026.07
2018-01-29T01:15:07.991Z,1026.02
2018-01-29T01:16:08.024Z,1026.05
2018-01-29T01:17:08.347Z,1026.12
2018-01-29T01:18:08.092Z,1026.06
2018-01-29T01:19:08.107Z,1026.05
2018-01-29T01:36:11.735Z,1025.90
2018-01-29T01:37:11.655Z,1025.92
2018-01-29T01:38:11.690Z,1025.94
2018-01-29T01:39:11.749Z,1025.91
2018-01-29T01:40:11.747Z,1025.87
2018-01-29T01:41:11.803Z,1025.94
2018-01-29T01:42:12.059Z,1025.88
2018-01-29T01:43:11.842Z,1025.91
2018-01-29T01:44:11.878Z,1025.88
2018-01-29T01:45:11.879Z,1025.83
2018-01-29T01:46:11.918Z,1025.85
2018-01-29T01:47:11.993Z,1025.80
2018-01-29T01:48:11.971Z,1025.84
2018-01-29T01:49:12.321Z,1025.83
2018-01-29T01:50:12.035Z,1025.85
2018-01-29T01:51:12.091Z,1025.74
2018-01-29T01:52:12.112Z,1025.81
2018-01-29T01:53:12.343Z,1025.86
2018-01-29T01:54:12.172Z,1025.83
2018-01-29T01:55:12.209Z,1025.83
2018-01-29T01:56:12.591Z,1025.81
2018-01-29T01:57:12.332Z,1025.78
2018-01-29T01:58:12.293Z,1025.78
2018-01-29T01:59:12.556Z,1025.77
2018-01-29T02:00:12.408Z,1025.76
2018-01-29T02:01:12.385Z,1025.77
2018-01-29T02:02:12.395Z,1025.78
2018-01-29T02:03:12.725Z,1025.80
2018-01-29T02:04:12.459Z,1025.80
2018-01-29T02:05:12.517Z,1025.80
2018-01-29T02:06:12.542Z,1025.78
2018-01-29T02:07:12.562Z,1025.78
2018-01-29T02:08:12.701Z,1025.78
2018-01-29T02:09:12.610Z,1025.75
2018-01-29T02:10:12.906Z,1025.80
2018-01-29T02:11:12.672Z,1025.81
2018-01-29T02:12:12.717Z,1025.66
2018-01-29T02:13:12.780Z,1025.69
2018-01-29T02:14:12.757Z,1025.78
2018-01-29T02:15:12.788Z,1025.71
2018-01-29T02:16:12.846Z,1025.71
2018-01-29T02:17:13.153Z,1025.72
2018-01-29T02:18:12.901Z,1025.74
2018-01-29T02:19:12.958Z,1025.68
2018-01-29T02:20:12.940Z,1025.66
2018-01-29T02:21:12.991Z,1025.68
2018-01-29T02:22:13.012Z,1025.68
2018-01-29T02:23:13.098Z,1025.69
2018-01-29T02:24:13.311Z,1025.62
2018-01-29T02:25:13.093Z,1025.59
2018-01-29T02:26:13.211Z,1025.61
2018-01-29T02:27:13.160Z,1025.63
2018-01-29T02:28:13.290Z,1025.52
2018-01-29T02:29:13.209Z,1025.55
2018-01-29T02:30:13.511Z,1025.45
2018-01-29T02:31:13.290Z,1025.45
2018-01-29T02:32:13.330Z,1025.49
2018-01-29T02:33:13.331Z,1025.37
2018-01-29T02:34:13.634Z,1025.51
2018-01-29T02:35:13.444Z,1025.47
2018-01-29T02:36:13.691Z,1025.45
2018-01-29T02:37:13.453Z,1025.45
2018-01-29T02:38:13.481Z,1025.39
2018-01-29T02:39:13.533Z,1025.41
2018-01-29T02:40:13.562Z,1025.50
2018-01-29T02:41:13.590Z,1025.43
2018-01-29T02:42:13.901Z,1025.43
2018-01-29T02:43:13.656Z,1025.51
2018-01-29T02:44:13.879Z,1025.49
2018-01-29T02:45:13.697Z,1025.39
2018-01-29T02:46:13.753Z,1025.39
2018-01-29T02:47:13.753Z,1025.44
2018-01-29T02:48:14.085Z,1025.37
2018-01-29T02:49:13.836Z,1025.34
2018-01-29T02:50:13.860Z,1025.31
2018-01-29T02:51:13.873Z,1025.37
2018-01-29T02:52:13.920Z,1025.33
2018-01-29T02:53:13.937Z,1025.27
2018-01-29T02:54:14.273Z,1025.27
2018-01-29T02:55:13.997Z,1025.27
2018-01-29T02:56:14.048Z,1025.25
2018-01-29T02:57:14.056Z,1025.27
2018-01-29T02:58:14.108Z,1025.23
2018-01-29T02:59:14.119Z,1025.20
2018-01-29T03:00:14.417Z,1025.12
2018-01-29T03:01:14.190Z,1025.16
2018-01-29T03:02:14.205Z,1025.17
2018-01-29T03:03:14.258Z,1025.18
2018-01-29T03:04:14.265Z,1025.05
2018-01-29T03:05:14.299Z,1025.13
2018-01-29T03:06:14.579Z,1025.01
2018-01-29T03:07:14.360Z,1025.10
2018-01-29T03:08:14.387Z,1025.02
2018-01-29T03:09:14.432Z,1025.03
2018-01-29T03:10:14.471Z,1024.94
2018-01-29T03:11:14.500Z,1024.97
2018-01-29T03:12:15.086Z,1024.95
2018-01-29T03:13:14.554Z,1024.96
2018-01-29T03:14:14.626Z,1024.86
2018-01-29T03:15:14.618Z,1024.92
2018-01-29T03:16:14.658Z,1024.95
2018-01-29T03:17:14.676Z,1024.90
2018-01-29T03:18:15.014Z,1024.85
2018-01-29T03:19:14.749Z,1024.86
2018-01-29T03:20:14.970Z,1024.86
2018-01-29T03:21:14.799Z,1024.91
2018-01-29T03:22:14.883Z,1024.89
2018-01-29T03:23:14.867Z,1024.84
2018-01-29T03:24:15.190Z,1024.77
2018-01-29T03:25:14.925Z,1024.79
2018-01-29T03:26:14.945Z,1024.77
2018-01-29T03:27:14.961Z,1024.81
2018-01-29T03:28:14.996Z,1024.72
2018-01-29T03:30:15.377Z,1024.70
2018-01-29T03:31:15.101Z,1024.77
2018-01-29T03:32:15.128Z,1024.72
2018-01-29T03:33:15.144Z,1024.65
2018-01-29T03:34:15.191Z,1024.73
2018-01-29T03:35:15.235Z,1024.68
2018-01-29T03:36:15.497Z,1024.71
2018-01-29T03:37:15.342Z,1024.70
2018-01-29T03:38:15.309Z,1024.65
2018-01-29T03:39:15.323Z,1024.69
2018-01-29T03:40:15.374Z,1024.73
2018-01-29T03:41:15.397Z,1024.70
2018-01-29T03:42:15.419Z,1024.70
2018-01-29T03:43:15.701Z,1024.71
2018-01-29T03:44:15.503Z,1024.70
2018-01-29T03:45:15.625Z,1024.77
2018-01-29T03:46:15.536Z,1024.73
2018-01-29T03:47:15.722Z,1024.74
2018-01-29T03:48:15.666Z,1024.67
2018-01-29T03:49:15.636Z,1024.72
2018-01-29T03:50:16.088Z,1024.72
2018-01-29T03:51:15.703Z,1024.64
2018-01-29T03:52:15.867Z,1024.62
2018-01-29T03:53:15.766Z,1024.64
2018-01-29T03:54:15.801Z,1024.61
2018-01-29T03:55:15.826Z,1024.58
2018-01-29T03:56:15.857Z,1024.64
2018-01-29T03:57:16.132Z,1024.59
2018-01-29T03:58:15.915Z,1024.58
2018-01-29T03:59:15.929Z,1024.58
2018-01-29T04:00:15.957Z,1024.49
2018-01-29T04:01:16.061Z,1024.61
2018-01-29T04:02:16.035Z,1024.56
2018-01-29T04:03:16.049Z,1024.45
2018-01-29T04:04:16.344Z,1024.47
2018-01-29T04:05:16.108Z,1024.58
2018-01-29T04:06:16.295Z,1024.52
2018-01-29T04:07:16.186Z,1024.54
2018-01-29T04:08:16.223Z,1024.60
2018-01-29T04:09:16.254Z,1024.51
2018-01-29T04:10:16.287Z,1024.44
2018-01-29T04:11:16.624Z,1024.49
2018-01-29T04:12:16.445Z,1024.45
2018-01-29T04:13:16.354Z,1024.52
2018-01-29T04:14:16.383Z,1024.53
2018-01-29T04:15:16.415Z,1024.53
2018-01-29T04:16:16.458Z,1024.46
2018-01-29T04:17:16.473Z,1024.41
2018-01-29T04:18:16.823Z,1024.47
2018-01-29T04:19:16.557Z,1024.49
2018-01-29T04:20:16.562Z,1024.49
2018-01-29T04:21:16.617Z,1024.49
2018-01-29T04:22:16.651Z,1024.54
2018-01-29T04:23:16.673Z,1024.51
2018-01-29T04:24:16.698Z,1024.59
2018-01-29T04:25:17.015Z,1024.58
2018-01-29T04:26:16.769Z,1024.57
2018-01-29T04:27:16.898Z,1024.55
2018-01-29T04:28:16.805Z,1024.57
2018-01-29T04:29:16.833Z,1024.56
2018-01-29T04:30:17.023Z,1024.55
2018-01-29T04:31:16.894Z,1024.56
2018-01-29T04:32:16.945Z,1024.53
2018-01-29T04:33:17.011Z,1024.44
2018-01-29T04:34:17.005Z,1024.46
2018-01-29T04:35:17.020Z,1024.54
2018-01-29T04:36:17.046Z,1024.50
2018-01-29T04:37:17.095Z,1024.44
2018-01-29T04:38:17.158Z,1024.52
2018-01-29T04:39:17.137Z,1024.53
2018-01-29T04:40:17.183Z,1024.54
2018-01-29T04:41:17.196Z,1024.49
2018-01-29T04:42:17.225Z,1024.51
2018-01-29T04:43:17.256Z,1024.55
2018-01-29T04:44:17.606Z,1024.57
2018-01-29T04:45:17.338Z,1024.54
2018-01-29T04:46:17.368Z,1024.50
2018-01-29T04:47:17.415Z,1024.50
2018-01-29T04:48:17.525Z,1024.51
2018-01-29T04:49:17.468Z,1024.55
2018-01-29T04:50:17.491Z,1024.52
2018-01-29T04:51:17.802Z,1024.45
2018-01-29T04:52:17.545Z,1024.50
2018-01-29T04:53:17.560Z,1024.42
2018-01-29T04:54:17.899Z,1024.39
2018-01-29T04:55:17.638Z,1024.43
2018-01-29T04:56:17.651Z,1024.45
2018-01-29T04:57:17.681Z,1024.43
2018-01-29T04:58:18.015Z,1024.39
2018-01-29T04:59:17.749Z,1024.39
2018-01-29T05:00:17.786Z,1024.39
2018-01-29T05:01:17.818Z,1024.40
2018-01-29T05:02:17.856Z,1024.41
2018-01-29T05:03:17.869Z,1024.41
2018-01-29T05:04:18.240Z,1024.37
2018-01-29T05:05:17.976Z,1024.42
2018-01-29T05:06:17.950Z,1024.37
2018-01-29T05:07:18.012Z,1024.34
2018-01-29T05:08:18.009Z,1024.31
2018-01-29T05:09:18.061Z,1024.31
2018-01-29T05:10:18.323Z,1024.29
2018-01-29T05:11:18.159Z,1024.28
2018-01-29T05:12:18.150Z,1024.27
2018-01-29T05:13:18.181Z,1024.25
2018-01-29T05:14:18.211Z,1024.29
2018-01-29T05:15:18.258Z,1024.29
2018-01-29T05:16:18.507Z,1024.28
2018-01-29T05:17:18.335Z,1024.25
2018-01-29T05:18:18.313Z,1024.25
2018-01-29T05:19:18.372Z,1024.24
2018-01-29T05:20:18.376Z,1024.23
2018-01-29T05:21:18.421Z,1024.26
2018-01-29T05:22:18.744Z,1024.27
2018-01-29T05:23:18.480Z,1024.29
2018-01-29T05:24:18.520Z,1024.29
2018-01-29T05:25:18.547Z,1024.24
2018-01-29T05:26:18.584Z,1024.23
2018-01-29T05:27:18.589Z,1024.29
2018-01-29T05:28:18.915Z,1024.25
2018-01-29T05:29:18.666Z,1024.26
2018-01-29T05:30:18.697Z,1024.33
2018-01-29T05:31:18.727Z,1024.30
2018-01-29T05:32:18.749Z,1024.33
2018-01-29T05:33:18.805Z,1024.41
2018-01-29T05:34:19.103Z,1024.42
2018-01-29T05:35:18.828Z,1024.44
2018-01-29T05:36:19.016Z,1024.41
2018-01-29T05:37:18.890Z,1024.46
2018-01-29T05:38:18.985Z,1024.53
2018-01-29T05:39:18.951Z,1024.45
2018-01-29T05:40:19.310Z,1024.48
2018-01-29T05:41:19.026Z,1024.48
2018-01-29T05:42:19.062Z,1024.46
2018-01-29T05:43:20.276Z,1024.43
2018-01-29T05:44:19.105Z,1024.41
2018-01-29T05:45:19.197Z,1024.45
2018-01-29T05:46:19.410Z,1024.43
2018-01-29T05:47:19.210Z,1024.40
2018-01-29T05:48:19.273Z,1024.38
2018-01-29T05:49:19.318Z,1024.40
2018-01-29T05:50:19.300Z,1024.34
2018-01-29T05:51:19.314Z,1024.40
2018-01-29T05:52:19.660Z,1024.36
2018-01-29T05:53:19.375Z,1024.34
2018-01-29T05:54:19.420Z,1024.36
2018-01-29T05:55:19.447Z,1024.40
2018-01-29T05:56:19.480Z,1024.37
2018-01-29T05:57:19.488Z,1024.28
2018-01-29T05:58:19.846Z,1024.31
2018-01-29T05:59:19.554Z,1024.31
2018-01-29T06:00:19.590Z,1024.26
2018-01-29T06:01:19.628Z,1024.30
2018-01-29T06:02:19.647Z,1024.19
2018-01-29T06:03:19.677Z,1024.21
2018-01-29T06:04:19.973Z,1024.29
2018-01-29T06:05:19.750Z,1024.25
2018-01-29T06:06:19.969Z,1024.30
2018-01-29T06:07:19.800Z,1024.31
2018-01-29T06:08:19.846Z,1024.33
2018-01-29T06:09:19.884Z,1024.34
2018-01-29T06:10:20.185Z,1024.32
2018-01-29T06:11:19.913Z,1024.27
2018-01-29T06:12:19.982Z,1024.29
2018-01-29T06:13:20.004Z,1024.42
2018-01-29T06:14:20.031Z,1024.34
2018-01-29T06:15:20.036Z,1024.28
2018-01-29T06:16:20.114Z,1024.39
2018-01-29T06:17:20.450Z,1024.35
2018-01-29T06:18:20.143Z,1024.38
2018-01-29T06:19:20.157Z,1024.33
2018-01-29T06:20:20.242Z,1024.28
2018-01-29T06:21:20.236Z,1024.32
2018-01-29T06:22:20.321Z,1024.36
2018-01-29T06:23:20.295Z,1024.26
2018-01-29T06:24:20.628Z,1024.40
2018-01-29T06:25:20.500Z,1024.26
2018-01-29T06:26:20.451Z,1024.28
2018-01-29T06:27:20.415Z,1024.34
2018-01-29T06:28:20.447Z,1024.25
2018-01-29T06:29:20.677Z,1024.24
2018-01-29T06:30:20.509Z,1024.22
2018-01-29T06:31:20.772Z,1024.24
2018-01-29T06:32:20.619Z,1024.15
2018-01-29T06:33:20.595Z,1024.21
2018-01-29T06:34:20.610Z,1024.18
2018-01-29T06:35:20.641Z,1024.18
2018-01-29T06:36:20.732Z,1024.22
2018-01-29T06:37:20.719Z,1024.15
2018-01-29T06:38:21.041Z,1024.20
2018-01-29T06:39:20.780Z,1024.23
2018-01-29T06:40:20.796Z,1024.28
2018-01-29T06:41:21.024Z,1024.17
2018-01-29T06:42:20.872Z,1024.26
2018-01-29T06:43:20.880Z,1024.25
2018-01-29T06:44:20.933Z,1024.23
2018-01-29T06:45:21.233Z,1024.28
2018-01-29T06:46:20.993Z,1024.18
2018-01-29T06:47:21.018Z,1024.26
2018-01-29T06:48:21.058Z,1024.24
2018-01-29T06:49:21.081Z,1024.20
2018-01-29T06:50:21.132Z,1024.26
2018-01-29T06:51:21.140Z,1024.21
2018-01-29T06:52:21.497Z,1024.21
2018-01-29T06:53:21.305Z,1024.15
2018-01-29T06:55:21.271Z,1024.21
2018-01-29T06:56:21.291Z,1024.20
2018-01-29T06:57:21.321Z,1024.23
2018-01-29T06:58:21.354Z,1024.16
2018-01-29T06:59:21.684Z,1024.22
2018-01-29T07:00:21.397Z,1024.17
2018-01-29T07:01:21.458Z,1024.19
2018-01-29T07:02:21.475Z,1024.16
2018-01-29T07:03:21.485Z,1024.21
2018-01-29T07:04:21.536Z,1024.20
2018-01-29T07:05:21.544Z,1024.29
2018-01-29T07:06:21.841Z,1024.27
2018-01-29T07:07:21.624Z,1024.16
2018-01-29T07:08:21.656Z,1024.22
2018-01-29T07:09:21.673Z,1024.16
2018-01-29T07:10:21.704Z,1024.17
2018-01-29T07:11:21.741Z,1024.15
2018-01-29T07:12:21.772Z,1024.16
2018-01-29T07:13:22.119Z,1024.02
2018-01-29T07:14:21.846Z,1024.11
2018-01-29T07:15:21.866Z,1024.04
2018-01-29T07:16:21.876Z,1023.95
2018-01-29T07:17:21.927Z,1024.07
2018-01-29T07:19:22.275Z,1024.09
2018-01-29T07:21:22.035Z,1024.02
2018-01-29T07:22:22.062Z,1024.06
2018-01-29T07:23:22.090Z,1024.08
2018-01-29T07:24:22.137Z,1024.06
2018-01-29T07:25:22.198Z,1024.06
2018-01-29T07:26:22.503Z,1024.03
2018-01-29T07:27:22.212Z,1023.99
2018-01-29T07:28:22.254Z,1024.07
2018-01-29T07:29:22.270Z,1024.06
2018-01-29T07:30:22.305Z,1024.00
2018-01-29T07:31:22.329Z,1024.07
2018-01-29T07:32:22.527Z,1024.06
2018-01-29T07:33:22.711Z,1024.06
2018-01-29T07:34:22.452Z,1024.05
2018-01-29T07:35:22.471Z,1024.05
2018-01-29T07:36:22.502Z,1024.06
2018-01-29T07:38:22.609Z,1024.11
2018-01-29T07:39:22.584Z,1024.10
2018-01-29T07:40:22.868Z,1024.05
2018-01-29T07:41:22.655Z,1024.09
2018-01-29T07:42:22.680Z,1024.04
2018-01-29T07:43:22.693Z,1024.07
2018-01-29T07:44:22.721Z,1024.12
2018-01-29T07:45:22.779Z,1024.09
2018-01-29T07:46:23.085Z,1024.02
2018-01-29T07:47:22.831Z,1024.08
2018-01-29T07:48:22.848Z,1024.02
2018-01-29T07:49:22.915Z,1024.11
2018-01-29T07:50:22.959Z,1024.11
2018-01-29T07:51:22.937Z,1024.08
2018-01-29T07:52:23.239Z,1024.11
2018-01-29T07:53:23.011Z,1024.09
2018-01-29T07:54:23.083Z,1024.12
2018-01-29T07:55:23.078Z,1024.09
2018-01-29T07:56:23.092Z,1024.04
2018-01-29T07:57:23.200Z,1024.06
2018-01-29T07:58:23.497Z,1024.05
2018-01-29T07:59:23.285Z,1024.02
2018-01-29T08:00:23.235Z,1024.03
2018-01-29T08:01:23.282Z,1023.97
2018-01-29T08:02:23.306Z,1023.93
2018-01-29T08:03:23.318Z,1023.97
2018-01-29T08:04:23.660Z,1023.83
2018-01-29T08:05:23.357Z,1024.00
2018-01-29T08:06:23.396Z,1023.90
2018-01-29T08:07:23.420Z,1024.00
2018-01-29T08:08:23.468Z,1023.97
2018-01-29T08:09:23.476Z,1024.06
2018-01-29T08:10:23.838Z,1024.02
2018-01-29T08:11:23.537Z,1023.93
2018-01-29T08:12:23.601Z,1023.98
2018-01-29T08:13:23.601Z,1024.03
2018-01-29T08:14:23.643Z,1023.97
2018-01-29T08:15:23.702Z,1023.96
2018-01-29T08:16:24.021Z,1023.97
2018-01-29T08:17:23.722Z,1023.96
2018-01-29T08:18:23.801Z,1023.87
2018-01-29T08:19:23.815Z,1023.97
2018-01-29T08:20:24.064Z,1023.96
2018-01-29T08:21:23.920Z,1023.86
2018-01-29T08:22:24.195Z,1023.95
2018-01-29T08:23:23.919Z,1023.90
2018-01-29T08:24:23.928Z,1023.93
2018-01-29T08:25:23.958Z,1023.90
2018-01-29T08:26:24.091Z,1023.97
2018-01-29T08:27:24.020Z,1023.90
2018-01-29T08:28:24.366Z,1023.86
2018-01-29T08:29:24.096Z,1023.92
2018-01-29T08:30:24.118Z,1023.92
2018-01-29T08:31:24.194Z,1023.84
2018-01-29T08:32:24.175Z,1023.87
2018-01-29T08:33:24.276Z,1023.88
2018-01-29T08:34:24.553Z,1023.86
2018-01-29T08:35:24.279Z,1023.89
2018-01-29T08:36:24.288Z,1023.93
2018-01-29T08:37:24.354Z,1023.87
2018-01-29T08:38:24.370Z,1023.84
2018-01-29T08:39:24.403Z,1023.79
2018-01-29T08:40:24.714Z,1023.81
2018-01-29T08:41:24.451Z,1023.82
2018-01-29T08:42:24.478Z,1023.72
2018-01-29T08:43:24.528Z,1023.79
2018-01-29T08:44:24.539Z,1023.82
2018-01-29T08:45:24.580Z,1023.80
2018-01-29T08:46:24.609Z,1023.76
2018-01-29T08:47:24.897Z,1023.75
2018-01-29T08:48:24.670Z,1023.79
2018-01-29T08:49:24.683Z,1023.74
2018-01-29T08:50:24.712Z,1023.70
2018-01-29T08:51:24.795Z,1023.71
2018-01-29T08:52:24.895Z,1023.68
2018-01-29T08:53:24.821Z,1023.71
2018-01-29T08:54:25.154Z,1023.69
2018-01-29T08:55:24.885Z,1023.77
2018-01-29T08:56:24.902Z,1023.64
2018-01-29T08:57:24.942Z,1023.63
2018-01-29T08:58:24.991Z,1023.68
2018-01-29T08:59:24.987Z,1023.65
2018-01-29T09:00:26.442Z,1023.64
2018-01-29T09:02:25.405Z,1023.64
2018-01-29T09:03:25.138Z,1023.58
2018-01-29T09:04:25.144Z,1023.57
2018-01-29T09:05:25.168Z,1023.61
2018-01-29T09:06:25.230Z,1023.66
2018-01-29T09:07:25.236Z,1023.66
2018-01-29T09:08:25.325Z,1023.63
2018-01-29T09:09:25.557Z,1023.65
2018-01-29T09:10:25.328Z,1023.71
2018-01-29T09:11:25.377Z,1023.71
2018-01-29T09:12:25.445Z,1023.68
2018-01-29T09:13:25.428Z,1023.59
2018-01-29T09:14:25.445Z,1023.58
2018-01-29T09:15:25.469Z,1023.57
2018-01-29T09:16:25.832Z,1023.61
2018-01-29T09:17:25.527Z,1023.55
2018-01-29T09:18:25.593Z,1023.54
2018-01-29T09:19:25.650Z,1023.56
2018-01-29T09:20:25.637Z,1023.51
2018-01-29T09:21:25.675Z,1023.52
2018-01-29T09:22:25.719Z,1023.38
2018-01-29T09:23:26.003Z,1023.35
2018-01-29T09:24:25.746Z,1023.39
2018-01-29T09:25:25.765Z,1023.45
2018-01-29T09:26:25.803Z,1023.44
2018-01-29T09:27:25.837Z,1023.41
2018-01-29T09:28:25.871Z,1023.41
2018-01-29T09:29:25.963Z,1023.40
2018-01-29T09:30:26.238Z,1023.40
2018-01-29T09:31:25.949Z,1023.41
2018-01-29T09:32:25.983Z,1023.40
2018-01-29T09:33:26.026Z,1023.36
2018-01-29T09:34:26.062Z,1023.43
2018-01-29T09:35:26.090Z,1023.36
2018-01-29T09:36:26.126Z,1023.33
2018-01-29T09:37:27.831Z,1023.37
2018-01-29T09:38:29.299Z,1023.38
2018-01-29T09:39:26.592Z,1023.43
2018-01-29T09:40:26.542Z,1023.42
2018-01-29T09:41:28.460Z,1023.40
2018-01-29T09:42:26.313Z,1023.37
2018-01-29T09:44:26.785Z,1023.32
2018-01-29T09:45:26.393Z,1023.35
2018-01-29T09:46:26.476Z,1023.28
2018-01-29T09:47:26.438Z,1023.32
2018-01-29T09:48:26.623Z,1023.36
2018-01-29T09:49:26.524Z,1023.24
2018-01-29T09:50:26.527Z,1023.31
2018-01-29T09:51:26.580Z,1023.28
2018-01-29T09:52:26.609Z,1023.31
2018-01-29T09:53:26.632Z,1023.43
2018-01-29T09:54:26.667Z,1023.42
2018-01-29T09:55:26.681Z,1023.34
2018-01-29T09:56:26.705Z,1023.38
2018-01-29T09:57:27.067Z,1023.37
2018-01-29T09:58:26.768Z,1023.29
2018-01-29T09:59:26.801Z,1023.39
2018-01-29T10:00:26.847Z,1023.37
2018-01-29T10:01:26.860Z,1023.43
2018-01-29T10:02:26.887Z,1023.37
2018-01-29T10:03:27.233Z,1023.39
2018-01-29T10:04:27.047Z,1023.42
2018-01-29T10:06:27.008Z,1023.48
2018-01-29T10:07:27.045Z,1023.42
2018-01-29T10:08:27.082Z,1023.44
2018-01-29T10:09:27.347Z,1023.42
2018-01-29T10:10:27.129Z,1023.41
2018-01-29T10:11:27.157Z,1023.43
2018-01-29T10:12:27.218Z,1023.43
2018-01-29T10:13:27.253Z,1023.44
2018-01-29T10:14:27.265Z,1023.43
2018-01-29T10:16:27.334Z,1023.36
2018-01-29T10:17:27.339Z,1023.38
2018-01-29T10:18:27.378Z,1023.35
2018-01-29T10:19:27.401Z,1023.38
2018-01-29T10:20:27.557Z,1023.28
2018-01-29T10:21:27.784Z,1023.29
2018-01-29T10:22:27.518Z,1023.24
2018-01-29T10:23:27.627Z,1023.31
2018-01-29T10:24:27.628Z,1023.23
2018-01-29T10:25:27.620Z,1023.23
2018-01-29T10:26:27.614Z,1023.27
2018-01-29T10:28:27.753Z,1023.27
2018-01-29T10:29:27.871Z,1023.19
2018-01-29T10:30:27.810Z,1023.27
2018-01-29T10:31:27.769Z,1023.23
2018-01-29T10:32:27.822Z,1023.24
2018-01-29T10:33:28.329Z,1023.25
2018-01-29T10:34:27.875Z,1023.21
2018-01-29T10:35:27.886Z,1023.10
2018-01-29T10:36:27.933Z,1023.18
2018-01-29T10:37:27.977Z,1023.12
2018-01-29T10:38:27.993Z,1023.19
2018-01-29T10:39:28.306Z,1023.15
2018-01-29T10:40:28.099Z,1023.12
2018-01-29T10:41:28.065Z,1023.13
2018-01-29T10:42:28.119Z,1023.14
2018-01-29T10:43:28.148Z,1023.01
2018-01-29T10:44:28.225Z,1023.08
2018-01-29T10:45:28.509Z,1023.05
2018-01-29T10:46:28.233Z,1022.99
2018-01-29T10:47:28.267Z,1023.04
2018-01-29T10:48:28.329Z,1023.01
2018-01-29T10:49:28.374Z,1022.94
2018-01-29T10:50:28.443Z,1022.97
2018-01-29T10:51:28.619Z,1022.98
2018-01-29T10:52:28.416Z,1022.90
2018-01-29T10:53:28.430Z,1022.87
2018-01-29T10:54:28.519Z,1022.86
2018-01-29T10:55:28.632Z,1022.86
2018-01-29T10:56:28.550Z,1022.83
2018-01-29T10:57:28.870Z,1022.84
2018-01-29T10:58:28.602Z,1022.82
2018-01-29T10:59:28.687Z,1022.75
2018-01-29T11:00:28.657Z,1022.73
2018-01-29T11:01:28.743Z,1022.78
2018-01-29T11:02:28.705Z,1022.78
2018-01-29T11:03:29.036Z,1022.71
2018-01-29T11:04:28.789Z,1022.77
2018-01-29T11:05:28.826Z,1022.60
2018-01-29T11:06:28.868Z,1022.65
2018-01-29T11:07:28.862Z,1022.60
2018-01-29T11:08:28.881Z,1022.64
2018-01-29T11:09:29.253Z,1022.67
2018-01-29T11:10:29.010Z,1022.66
2018-01-29T11:11:29.047Z,1022.65
2018-01-29T11:12:29.012Z,1022.75
2018-01-29T11:13:29.046Z,1022.70
2018-01-29T11:14:29.442Z,1022.62
2018-01-29T11:15:29.476Z,1022.59
2018-01-29T11:16:29.124Z,1022.61
2018-01-29T11:17:29.213Z,1022.57
2018-01-29T11:18:29.255Z,1022.57
2018-01-29T11:19:29.231Z,1022.50
2018-01-29T11:20:30.312Z,1022.49
2018-01-29T11:21:29.276Z,1022.39
2018-01-29T11:22:29.553Z,1022.43
2018-01-29T11:23:29.343Z,1022.39
2018-01-29T11:24:29.369Z,1022.41
2018-01-29T11:25:29.432Z,1022.32
2018-01-29T11:26:29.431Z,1022.39
2018-01-29T11:27:29.483Z,1022.41
2018-01-29T11:28:29.529Z,1022.38
2018-01-29T11:29:29.850Z,1022.38
2018-01-29T11:30:29.702Z,1022.32
2018-01-29T11:31:29.581Z,1022.34
2018-01-29T11:32:29.627Z,1022.33
2018-01-29T11:33:29.671Z,1022.27
2018-01-29T11:34:29.681Z,1022.27
2018-01-29T11:35:29.724Z,1022.27
2018-01-29T11:36:30.044Z,1022.23
2018-01-29T11:37:29.779Z,1022.27
2018-01-29T11:38:29.946Z,1022.23
2018-01-29T11:39:30.093Z,1022.30
2018-01-29T11:40:29.872Z,1022.33
2018-01-29T11:41:29.896Z,1022.21
2018-01-29T11:42:29.929Z,1022.30
2018-01-29T11:43:30.271Z,1022.26
2018-01-29T11:44:29.979Z,1022.29
2018-01-29T11:45:30.004Z,1022.21
2018-01-29T11:46:30.030Z,1022.19
2018-01-29T11:47:30.083Z,1022.26
2018-01-29T11:48:30.181Z,1022.22
2018-01-29T11:49:30.134Z,1022.16
2018-01-29T11:50:30.450Z,1022.16
2018-01-29T11:51:30.204Z,1022.13
2018-01-29T11:52:30.330Z,1022.12
2018-01-29T11:53:30.257Z,1022.04
2018-01-29T11:54:30.298Z,1022.11
2018-01-29T11:57:30.387Z,1022.03
2018-01-29T11:58:30.401Z,1021.97
2018-01-29T11:59:30.425Z,1022.00
2018-01-29T12:00:30.462Z,1021.93
2018-01-29T12:01:30.508Z,1022.09
2018-01-29T12:02:30.521Z,1021.78
2018-01-29T12:03:30.862Z,1021.93
2018-01-29T12:04:30.579Z,1022.01
2018-01-29T12:05:30.625Z,1021.92
2018-01-29T12:06:30.659Z,1021.88
2018-01-29T12:08:30.695Z,1021.88
2018-01-29T12:09:30.728Z,1021.88
2018-01-29T12:10:31.057Z,1021.97
2018-01-29T12:11:30.787Z,1021.78
2018-01-29T12:12:30.821Z,1021.83
2018-01-29T12:13:30.863Z,1021.74
2018-01-29T12:14:30.918Z,1021.71
2018-01-29T12:15:31.014Z,1021.73
2018-01-29T12:16:30.960Z,1021.74
2018-01-29T12:17:31.287Z,1021.70
2018-01-29T12:18:31.019Z,1021.60
2018-01-29T12:19:31.036Z,1021.60
2018-01-29T12:20:31.076Z,1021.67
2018-01-29T12:21:31.107Z,1021.60
2018-01-29T12:22:31.126Z,1021.66
2018-01-29T12:23:31.149Z,1021.69
2018-01-29T12:24:31.434Z,1021.59
2018-01-29T12:25:31.312Z,1021.58
2018-01-29T12:26:31.254Z,1021.55
2018-01-29T12:27:31.288Z,1021.56
2018-01-29T12:28:31.299Z,1021.62
2018-01-29T12:29:31.333Z,1021.53
2018-01-29T12:30:31.379Z,1021.61
2018-01-29T12:31:31.794Z,1021.58
2018-01-29T12:32:31.449Z,1021.53
2018-01-29T12:33:31.452Z,1021.50
2018-01-29T12:34:31.508Z,1021.61
2018-01-29T12:35:31.533Z,1021.60
2018-01-29T12:36:31.558Z,1021.54
2018-01-29T12:37:31.579Z,1021.59
2018-01-29T12:38:31.901Z,1021.50
2018-01-29T12:39:31.639Z,1021.44
2018-01-29T12:40:31.683Z,1021.51
2018-01-29T12:41:31.717Z,1021.44
2018-01-29T12:42:31.753Z,1021.45
2018-01-29T12:43:31.757Z,1021.48
2018-01-29T12:44:32.104Z,1021.43
2018-01-29T12:45:31.815Z,1021.40
2018-01-29T12:46:31.895Z,1021.39
2018-01-29T12:47:31.892Z,1021.35
2018-01-29T12:48:31.906Z,1021.38
2018-01-29T12:49:32.067Z,1021.35
2018-01-29T12:50:32.224Z,1021.34
2018-01-29T12:51:32.050Z,1021.29
2018-01-29T12:52:32.052Z,1021.43
2018-01-29T12:53:32.072Z,1021.36
2018-01-29T12:54:32.116Z,1021.35
2018-01-29T12:55:32.120Z,1021.31
2018-01-29T12:56:32.424Z,1021.22
2018-01-29T12:57:32.598Z,1021.21
2018-01-29T12:58:32.255Z,1021.27
2018-01-29T12:59:32.262Z,1021.25
2018-01-29T13:00:32.283Z,1021.22
2018-01-29T13:01:32.310Z,1021.21