createdAt,value
2022-12-23T00:00:51.672Z,100180.0
2022-12-23T00:05:51.762Z,100170.0
2022-12-23T00:10:51.691Z,100170.0
2022-12-23T00:15:51.720Z,100180.0
2022-12-23T00:20:51.725Z,100190.0
2022-12-23T00:25:51.748Z,100200.0
2022-12-23T00:30:51.756Z,100210.0
2022-12-23T00:35:51.915Z,100200.0
2022-12-23T00:40:51.779Z,100210.0
2022-12-23T00:45:51.836Z,100210.0
2022-12-23T00:50:51.807Z,100220.0
2022-12-23T00:55:51.820Z,100220.0
2022-12-23T01:00:51.884Z,100220.0
2022-12-23T01:05:51.832Z,100230.0
2022-12-23T01:10:51.897Z,100240.0
2022-12-23T01:15:51.865Z,100240.0
2022-12-23T01:20:51.883Z,100240.0
2022-12-23T01:25:51.895Z,100240.0
2022-12-23T01:30:51.908Z,100240.0
2022-12-23T01:35:51.916Z,100250.0
2022-12-23T01:40:51.949Z,100250.0
2022-12-23T01:45:51.997Z,100260.0
2022-12-23T01:50:51.985Z,100260.0
2022-12-23T01:55:52.004Z,100260.0
2022-12-23T02:00:52.073Z,100270.0
2022-12-23T02:05:51.998Z,100280.0
2022-12-23T02:10:52.012Z,100290.0
2022-12-23T02:15:52.085Z,100290.0
2022-12-23T02:20:52.043Z,100290.0
2022-12-23T02:25:52.049Z,100310.0
2022-12-23T02:30:52.091Z,100300.0
2022-12-23T02:35:52.088Z,100310.0
2022-12-23T02:40:52.095Z,100320.0
2022-12-23T02:45:52.229Z,100330.0
2022-12-23T02:50:52.115Z,100330.0
2022-12-23T02:55:52.141Z,100350.0
2022-12-23T03:00:52.148Z,100350.0
2022-12-23T03:05:52.151Z,100370.0
2022-12-23T03:10:52.163Z,100360.0
2022-12-23T03:15:52.285Z,100350.0
2022-12-23T03:20:52.188Z,100360.0
2022-12-23T03:25:52.205Z,100360.0
2022-12-23T03:30:52.255Z,100350.0
2022-12-23T03:35:52.233Z,100350.0
2022-12-23T03:40:52.255Z,100350.0
2022-12-23T03:45:52.249Z,100360.0
2022-12-23T03:50:52.266Z,100360.0
2022-12-23T03:55:52.282Z,100360.0
2022-12-23T04:00:52.301Z,100360.0
2022-12-23T04:05:52.319Z,100350.0
2022-12-23T04:10:52.335Z,100360.0
2022-12-23T04:15:52.367Z,100370.0
2022-12-23T04:20:52.363Z,100380.0
2022-12-23T04:25:52.358Z,100380.0
2022-12-23T04:30:52.379Z,100390.0
2022-12-23T04:35:52.596Z,100390.0
2022-12-23T04:40:52.430Z,100390.0
2022-12-23T04:45:52.415Z,100390.0
2022-12-23T04:50:52.423Z,100400.0
2022-12-23T04:55:52.440Z,100400.0
2022-12-23T05:00:52.499Z,100400.0
2022-12-23T05:05:52.482Z,100380.0
2022-12-23T05:10:52.619Z,100390.0
2022-12-23T05:15:52.535Z,100390.0
2022-12-23T05:20:52.536Z,100380.0
2022-12-23T05:25:52.521Z,100390.0
2022-12-23T05:35:52.610Z,100420.0
2022-12-23T05:40:52.568Z,100420.0
2022-12-23T05:45:52.610Z,100430.0
2022-12-23T05:50:52.579Z,100440.0
2022-12-23T05:55:52.592Z,100440.0
2022-12-23T06:00:52.604Z,100440.0
2022-12-23T06:05:52.624Z,100430.0
2022-12-23T06:10:52.629Z,100420.0
2022-12-23T06:15:52.650Z,100420.0
2022-12-23T06:20:52.673Z,100410.0
2022-12-23T06:25:52.680Z,100420.0
2022-12-23T06:30:52.698Z,100400.0
2022-12-23T06:35:52.711Z,100400.0
2022-12-23T06:40:52.723Z,100400.0
2022-12-23T06:45:52.827Z,100410.0
2022-12-23T06:50:52.746Z,100420.0
2022-12-23T06:55:52.900Z,100430.0
2022-12-23T07:00:52.836Z,100430.0
2022-12-23T07:05:52.781Z,100440.0
2022-12-23T07:10:52.789Z,100470.0
2022-12-23T07:15:52.796Z,100490.0
2022-12-23T07:20:52.819Z,100490.0
2022-12-23T07:25:52.826Z,100490.0
2022-12-23T07:30:52.841Z,100490.0
2022-12-23T07:35:52.847Z,100480.0
2022-12-23T07:40:52.883Z,100470.0
2022-12-23T07:45:59.578Z,100470.0
2022-12-23T07:55:56.231Z,100460.0
2022-12-23T08:00:52.922Z,100460.0
2022-12-23T08:05:53.021Z,100460.0
2022-12-23T08:10:52.940Z,100470.0
2022-12-23T08:15:52.962Z,100460.0
2022-12-23T08:20:52.974Z,100470.0
2022-12-23T08:25:53.053Z,100460.0
2022-12-23T08:30:53.030Z,100450.0
2022-12-23T08:35:53.007Z,100440.0
2022-12-23T08:40:53.022Z,100430.0
2022-12-23T08:45:53.161Z,100430.0
2022-12-23T08:50:53.050Z,100440.0
2022-12-23T08:55:53.065Z,100450.0
2022-12-23T09:00:53.087Z,100430.0
2022-12-23T09:05:53.086Z,100430.0
2022-12-23T09:10:53.097Z,100420.0
2022-12-23T09:15:53.200Z,100410.0
2022-12-23T09:20:53.144Z,100400.0
2022-12-23T09:25:53.135Z,100400.0
2022-12-23T09:30:53.173Z,100410.0
2022-12-23T09:35:53.177Z,100400.0
2022-12-23T09:40:53.181Z,100390.0
2022-12-23T09:45:53.422Z,100380.0
2022-12-23T09:50:53.205Z,100370.0
2022-12-23T09:55:53.220Z,100360.0
2022-12-23T10:00:53.230Z,100350.0
2022-12-23T10:05:53.243Z,100330.0
2022-12-23T10:10:53.256Z,100330.0
2022-12-23T10:15:53.361Z,100330.0
2022-12-23T10:20:53.306Z,100350.0
2022-12-23T10:25:53.291Z,100340.0
2022-12-23T10:31:17.297Z,100320.0
2022-12-23T10:35:53.365Z,100320.0
2022-12-23T10:40:53.335Z,100300.0
2022-12-23T10:45:53.348Z,100300.0
2022-12-23T10:50:53.358Z,100290.0
2022-12-23T10:55:53.380Z,100290.0
2022-12-23T11:00:53.501Z,100260.0
2022-12-23T11:05:53.398Z,100260.0
2022-12-23T11:10:53.412Z,100250.0
2022-12-23T11:15:53.454Z,100240.0
2022-12-23T11:20:53.440Z,100230.0
2022-12-23T11:25:53.453Z,100220.0
2022-12-23T11:30:56.339Z,100210.0
2022-12-23T11:35:53.480Z,100210.0
2022-12-23T11:40:53.491Z,100210.0
2022-12-23T11:45:53.559Z,100200.0
2022-12-23T11:50:53.515Z,100180.0
2022-12-23T11:55:53.530Z,100180.0
2022-12-23T12:00:55.861Z,100160.0
2022-12-23T12:05:53.554Z,100150.0
2022-12-23T12:10:53.579Z,100140.0
2022-12-23T12:15:53.584Z,100130.0
2022-12-23T12:20:53.599Z,100110.0
2022-12-23T12:25:53.808Z,100090.0
2022-12-23T12:30:53.692Z,100080.0
2022-12-23T12:35:54.596Z,100060.0
2022-12-23T12:40:53.644Z,100050.0
2022-12-23T12:45:53.777Z,100050.0
2022-12-23T12:50:53.668Z,100050.0
2022-12-23T12:55:53.682Z,100020.0
2022-12-23T13:00:53.855Z,100010.0
2022-12-23T13:05:54.564Z,100000.0
2022-12-23T13:10:53.740Z,99980.0
2022-12-23T13:15:53.746Z,99960.0
2022-12-23T13:20:53.755Z,99960.0
2022-12-23T13:25:53.765Z,99950.0
2022-12-23T13:30:53.816Z,99930.0
2022-12-23T13:35:53.790Z,99920.0
2022-12-23T13:40:53.809Z,99900.0
2022-12-23T13:45:53.957Z,99900.0
2022-12-23T13:50:53.826Z,99900.0
2022-12-23T13:55:53.844Z,99890.0
2022-12-23T14:00:53.861Z,99870.0
2022-12-23T14:05:53.877Z,99880.0
2022-12-23T14:10:53.886Z,99870.0
2022-12-23T14:15:54.078Z,99860.0
2022-12-23T14:20:53.909Z,99850.0
2022-12-23T14:25:53.921Z,99850.0
2022-12-23T14:30:54.012Z,99860.0
2022-12-23T14:35:53.985Z,99860.0
2022-12-23T14:40:53.975Z,99840.0
2022-12-23T14:45:53.969Z,99850.0
2022-12-23T14:50:53.990Z,99840.0
2022-12-23T14:55:54.025Z,99840.0
2022-12-23T15:00:54.021Z,99820.0
2022-12-23T15:05:54.021Z,99820.0
2022-12-23T15:10:54.043Z,99820.0
2022-12-23T15:16:00.731Z,99830.0
2022-12-23T15:20:54.077Z,99840.0
2022-12-23T15:25:54.083Z,99830.0
2022-12-23T15:30:54.227Z,99830.0
2022-12-23T15:35:54.131Z,99830.0
2022-12-23T15:40:54.127Z,99820.0
2022-12-23T15:45:54.151Z,99840.0
2022-12-23T15:50:54.143Z,99840.0
2022-12-23T15:55:54.155Z,99840.0
2022-12-23T16:00:54.175Z,99860.0
2022-12-23T16:05:54.181Z,99840.0
2022-12-23T16:10:54.201Z,99840.0
2022-12-23T16:15:54.263Z,99860.0
2022-12-23T16:20:54.231Z,99870.0
2022-12-23T16:25:54.263Z,99870.0
2022-12-23T16:30:54.390Z,99870.0
2022-12-23T16:35:54.272Z,99870.0
2022-12-23T16:40:54.276Z,99890.0
2022-12-23T16:45:54.385Z,99910.0
2022-12-23T16:50:54.306Z,99900.0
2022-12-23T16:56:00.227Z,99910.0
2022-12-23T17:00:54.418Z,99910.0
2022-12-23T17:05:54.347Z,99930.0
2022-12-23T17:10:54.356Z,99930.0
2022-12-23T17:15:54.374Z,99940.0
2022-12-23T17:20:54.390Z,99950.0
2022-12-23T17:25:54.397Z,99940.0
2022-12-23T17:30:54.451Z,99950.0
2022-12-23T17:35:54.502Z,99960.0
2022-12-23T17:40:54.428Z,99970.0
2022-12-23T17:45:54.484Z,99980.0
2022-12-23T17:50:54.455Z,99980.0
2022-12-23T17:55:54.485Z,99990.0
2022-12-23T18:00:54.674Z,99980.0
2022-12-23T18:06:01.737Z,99990.0
2022-12-23T18:10:54.510Z,100000.0
2022-12-23T18:15:54.530Z,100010.0
2022-12-23T18:20:54.547Z,100010.0
2022-12-23T18:25:54.543Z,100010.0
2022-12-23T18:30:54.637Z,100020.0
2022-12-23T18:35:54.577Z,100020.0
2022-12-23T18:40:54.592Z,100040.0
2022-12-23T18:45:54.651Z,100050.0
2022-12-23T18:50:54.625Z,100060.0
2022-12-23T18:55:54.785Z,100050.0
2022-12-23T19:00:54.634Z,100050.0
2022-12-23T19:05:54.706Z,100070.0
2022-12-23T19:10:54.718Z,100080.0
2022-12-23T19:15:54.725Z,100090.0
2022-12-23T19:20:54.702Z,100080.0
2022-12-23T19:25:55.621Z,100070.0
2022-12-23T19:30:54.809Z,100070.0
2022-12-23T19:35:54.735Z,100070.0
2022-12-23T19:40:54.759Z,100080.0
2022-12-23T19:45:54.791Z,100090.0
2022-12-23T19:50:54.769Z,100090.0
2022-12-23T19:55:58.891Z,100100.0
2022-12-23T20:00:54.794Z,100110.0
2022-12-23T20:05:54.813Z,100120.0
2022-12-23T20:10:54.820Z,100140.0
2022-12-23T20:15:54.870Z,100150.0
2022-12-23T20:20:54.843Z,100140.0
2022-12-23T20:25:54.863Z,100150.0
2022-12-23T20:30:54.899Z,100150.0
2022-12-23T20:35:54.899Z,100180.0
2022-12-23T20:40:54.902Z,100180.0
2022-12-23T20:45:54.913Z,100200.0
2022-12-23T20:50:54.932Z,100190.0
2022-12-23T20:55:54.935Z,100200.0
2022-12-23T21:00:54.951Z,100220.0
2022-12-23T21:05:54.966Z,100230.0
2022-12-23T21:10:55.000Z,100240.0
2022-12-23T21:15:55.026Z,100260.0
2022-12-23T21:20:55.042Z,100260.0
2022-12-23T21:25:55.055Z,100270.0
2022-12-23T21:30:55.250Z,100270.0
2022-12-23T21:35:55.051Z,100270.0
2022-12-23T21:40:55.098Z,100280.0
2022-12-23T21:45:55.105Z,100290.0
2022-12-23T21:50:55.081Z,100310.0
2022-12-23T21:55:55.105Z,100310.0
2022-12-23T22:00:55.203Z,100310.0
2022-12-23T22:05:55.112Z,100310.0
2022-12-23T22:10:55.143Z,100320.0
2022-12-23T22:15:55.182Z,100340.0
2022-12-23T22:20:55.157Z,100340.0
2022-12-23T22:25:55.171Z,100360.0
2022-12-23T22:30:55.189Z,100360.0
2022-12-23T22:35:55.202Z,100380.0
2022-12-23T22:40:55.207Z,100380.0
2022-12-23T22:45:55.280Z,100390.0
2022-12-23T22:50:55.241Z,100400.0
2022-12-23T22:55:55.253Z,100400.0
2022-12-23T23:00:55.264Z,100400.0
2022-12-23T23:05:55.389Z,100410.0
2022-12-23T23:10:55.283Z,100420.0
2022-12-23T23:15:55.384Z,100410.0
2022-12-23T23:20:55.349Z,100420.0
2022-12-23T23:25:55.357Z,100430.0
2022-12-23T23:31:16.801Z,100440.0
2022-12-23T23:35:55.353Z,100440.0
2022-12-23T23:40:55.363Z,100450.0
2022-12-23T23:45:55.469Z,100450.0
2022-12-23T23:50:55.394Z,100470.0
2022-12-23T23:55:55.410Z,100480.0
