createdAt,value
2019-02-10T00:00:47.417Z,0.00
2019-02-10T00:01:47.317Z,0.00
2019-02-10T00:02:47.216Z,0.00
2019-02-10T00:03:47.162Z,0.00
2019-02-10T00:04:47.017Z,0.00
2019-02-10T00:05:46.916Z,0.00
2019-02-10T00:06:46.815Z,0.00
2019-02-10T00:07:46.715Z,0.00
2019-02-10T00:08:46.633Z,0.00
2019-02-10T00:09:46.517Z,0.00
2019-02-10T00:10:46.413Z,0.00
2019-02-10T00:11:46.314Z,0.00
2019-02-10T00:12:46.215Z,0.00
2019-02-10T00:13:46.130Z,0.00
2019-02-10T00:14:46.013Z,0.00
2019-02-10T00:15:45.913Z,0.00
2019-02-10T00:16:45.816Z,0.00
2019-02-10T00:17:45.713Z,0.00
2019-02-10T00:18:45.629Z,0.00
2019-02-10T00:19:45.511Z,0.00
2019-02-10T00:20:45.413Z,0.00
2019-02-10T00:21:45.313Z,0.00
2019-02-10T00:22:45.212Z,0.00
2019-02-10T00:23:45.127Z,0.00
2019-02-10T00:24:45.014Z,0.00
2019-02-10T00:25:44.910Z,0.00
2019-02-10T00:26:44.814Z,0.00
2019-02-10T00:27:44.711Z,0.00
2019-02-10T00:28:44.628Z,0.00
2019-02-10T00:29:44.513Z,0.00
2019-02-10T00:30:44.412Z,0.00
2019-02-10T00:31:44.315Z,0.00
2019-02-10T00:32:44.216Z,0.00
2019-02-10T00:33:44.129Z,0.00
2019-02-10T00:34:44.018Z,0.00
2019-02-10T00:35:43.916Z,0.00
2019-02-10T00:36:43.815Z,0.00
2019-02-10T00:37:43.714Z,0.00
2019-02-10T00:38:43.628Z,0.00
2019-02-10T00:39:43.513Z,0.00
2019-02-10T00:40:43.412Z,0.00
2019-02-10T00:41:43.307Z,0.00
2019-02-10T00:42:43.207Z,0.00
2019-02-10T00:43:43.124Z,0.00
2019-02-10T00:44:43.008Z,0.00
2019-02-10T00:45:42.907Z,0.00
2019-02-10T00:46:42.806Z,0.00
2019-02-10T00:47:42.708Z,0.00
2019-02-10T00:48:42.628Z,0.00
2019-02-10T00:49:42.505Z,0.00
2019-02-10T00:50:42.407Z,0.00
2019-02-10T00:51:42.309Z,0.00
2019-02-10T00:52:42.207Z,0.00
2019-02-10T00:53:42.121Z,0.00
2019-02-10T00:54:42.116Z,0.00
2019-02-10T00:55:41.907Z,0.00
2019-02-10T00:56:41.802Z,0.00
2019-02-10T00:57:41.705Z,0.00
2019-02-10T00:58:41.621Z,0.00
2019-02-10T00:59:41.502Z,0.00
2019-02-10T01:00:41.420Z,0.00
2019-02-10T01:01:41.303Z,0.00
2019-02-10T01:02:41.200Z,0.00
2019-02-10T01:03:41.118Z,0.00
2019-02-10T01:04:41.001Z,0.00
2019-02-10T01:05:40.902Z,0.00
2019-02-10T01:06:41.700Z,0.00
2019-02-10T01:07:40.699Z,0.00
2019-02-10T01:08:40.721Z,0.00
2019-02-10T01:09:40.499Z,0.00
2019-02-10T01:10:40.395Z,0.00
2019-02-10T01:11:40.298Z,0.00
2019-02-10T01:12:40.198Z,0.00
2019-02-10T01:13:40.112Z,0.00
2019-02-10T01:14:39.997Z,0.00
2019-02-10T01:15:39.999Z,0.00
2019-02-10T01:16:39.792Z,0.00
2019-02-10T01:17:39.690Z,0.00
2019-02-10T01:18:39.589Z,0.00
2019-02-10T01:19:39.524Z,0.00
2019-02-10T01:20:39.386Z,0.00
2019-02-10T01:21:39.285Z,0.00
2019-02-10T01:22:39.292Z,0.00
2019-02-10T01:23:39.090Z,0.00
2019-02-10T01:24:39.001Z,0.00
2019-02-10T01:25:38.881Z,0.00
2019-02-10T01:26:38.785Z,0.00
2019-02-10T01:27:38.681Z,0.00
2019-02-10T01:28:38.588Z,0.00
2019-02-10T01:29:38.620Z,0.00
2019-02-10T01:30:38.376Z,0.00
2019-02-10T01:31:38.295Z,0.00
2019-02-10T01:32:38.177Z,0.00
2019-02-10T01:33:38.080Z,0.00
2019-02-10T01:34:37.990Z,0.00
2019-02-10T01:35:37.878Z,0.00
2019-02-10T01:36:37.886Z,0.00
2019-02-10T01:37:37.667Z,0.00
2019-02-10T01:38:37.571Z,0.00
2019-02-10T01:39:37.496Z,0.00
2019-02-10T01:40:37.368Z,0.00
2019-02-10T01:41:37.264Z,0.00
2019-02-10T01:42:37.165Z,0.00
2019-02-10T01:43:37.165Z,0.00
2019-02-10T01:44:36.979Z,0.00
2019-02-10T01:45:36.862Z,0.00
2019-02-10T01:46:36.756Z,0.00
2019-02-10T01:47:36.672Z,0.00
2019-02-10T01:48:36.557Z,0.00
2019-02-10T01:49:36.473Z,0.00
2019-02-10T01:50:36.458Z,0.00
2019-02-10T01:51:36.253Z,0.00
2019-02-10T01:52:36.149Z,0.00
2019-02-10T01:53:36.051Z,0.00
2019-02-10T01:54:35.964Z,0.00
2019-02-10T01:55:35.850Z,0.00
2019-02-10T01:56:35.771Z,0.00
2019-02-10T01:57:35.764Z,0.00
2019-02-10T01:58:35.541Z,0.00
2019-02-10T01:59:35.455Z,0.00
2019-02-10T02:00:35.339Z,0.00
2019-02-10T02:01:35.235Z,0.00
2019-02-10T02:02:35.137Z,0.00
2019-02-10T02:03:35.036Z,0.00
2019-02-10T02:04:35.053Z,0.00
2019-02-10T02:05:34.834Z,0.00
2019-02-10T02:06:34.730Z,0.00
2019-02-10T02:07:34.627Z,0.00
2019-02-10T02:08:34.528Z,0.00
2019-02-10T02:09:34.444Z,0.00
2019-02-10T02:10:34.327Z,0.00
2019-02-10T02:11:34.331Z,0.00
2019-02-10T02:12:34.122Z,0.00
2019-02-10T02:13:34.019Z,0.00
2019-02-10T02:14:33.934Z,0.00
2019-02-10T02:15:33.840Z,0.00
2019-02-10T02:16:33.718Z,0.00
2019-02-10T02:17:33.617Z,0.00
2019-02-10T02:18:33.514Z,0.00
2019-02-10T02:19:33.429Z,0.00
2019-02-10T02:20:33.311Z,0.00
2019-02-10T02:21:33.209Z,0.00
2019-02-10T02:22:33.109Z,0.00
2019-02-10T02:23:33.009Z,0.00
2019-02-10T02:24:32.941Z,0.00
2019-02-10T02:25:32.801Z,0.00
2019-02-10T02:26:32.702Z,0.00
2019-02-10T02:27:32.603Z,0.00
2019-02-10T02:28:32.498Z,0.00
2019-02-10T02:29:32.415Z,0.00
2019-02-10T02:30:32.312Z,0.00
2019-02-10T02:31:32.197Z,0.00
2019-02-10T02:32:32.203Z,0.00
2019-02-10T02:33:31.991Z,0.00
2019-02-10T02:34:31.907Z,0.00
2019-02-10T02:35:31.787Z,0.00
2019-02-10T02:36:31.687Z,0.00
2019-02-10T02:37:31.585Z,0.00
2019-02-10T02:38:31.609Z,0.00
2019-02-10T02:39:31.396Z,0.00
2019-02-10T02:40:31.280Z,0.00
2019-02-10T02:41:31.177Z,0.00
2019-02-10T02:42:31.075Z,0.00
2019-02-10T02:43:30.979Z,0.00
2019-02-10T02:44:30.890Z,0.00
2019-02-10T02:45:30.774Z,0.00
2019-02-10T02:46:30.671Z,0.00
2019-02-10T02:47:30.567Z,0.00
2019-02-10T02:48:30.465Z,0.00
2019-02-10T02:49:30.380Z,0.00
2019-02-10T02:50:30.267Z,0.00
2019-02-10T02:51:30.166Z,0.00
2019-02-10T02:52:30.062Z,0.00
2019-02-10T02:53:29.979Z,0.00
2019-02-10T02:54:29.879Z,0.00
2019-02-10T02:55:29.759Z,0.00
2019-02-10T02:56:29.652Z,0.00
2019-02-10T02:57:29.550Z,0.00
2019-02-10T02:58:29.448Z,0.00
2019-02-10T02:59:29.349Z,0.00
2019-02-10T03:00:29.265Z,0.00
2019-02-10T03:01:29.145Z,0.00
2019-02-10T03:02:29.042Z,0.00
2019-02-10T03:03:28.944Z,0.00
2019-02-10T03:04:28.856Z,0.00
2019-02-10T03:05:28.738Z,0.00
2019-02-10T03:06:28.638Z,0.00
2019-02-10T03:07:28.536Z,0.00
2019-02-10T03:08:28.433Z,0.00
2019-02-10T03:09:28.333Z,0.00
2019-02-10T03:10:28.247Z,0.00
2019-02-10T03:11:28.127Z,0.00
2019-02-10T03:12:28.033Z,0.00
2019-02-10T03:13:27.927Z,0.00
2019-02-10T03:14:27.831Z,0.00
2019-02-10T03:15:27.736Z,0.00
2019-02-10T03:16:27.619Z,0.00
2019-02-10T03:17:27.515Z,0.00
2019-02-10T03:18:27.417Z,0.00
2019-02-10T03:19:27.313Z,0.00
2019-02-10T03:20:27.232Z,0.00
2019-02-10T03:21:27.108Z,0.00
2019-02-10T03:22:27.008Z,0.00
2019-02-10T03:23:26.907Z,0.00
2019-02-10T03:24:26.807Z,0.00
2019-02-10T03:25:26.721Z,0.00
2019-02-10T03:26:26.603Z,0.00
2019-02-10T03:27:26.500Z,0.00
2019-02-10T03:28:26.395Z,0.00
2019-02-10T03:29:26.294Z,0.00
2019-02-10T03:30:26.221Z,0.00
2019-02-10T03:31:26.094Z,0.00
2019-02-10T03:32:26.003Z,0.00
2019-02-10T03:33:25.892Z,0.00
2019-02-10T03:34:25.785Z,0.00
2019-02-10T03:35:25.698Z,0.00
2019-02-10T03:36:25.581Z,0.00
2019-02-10T03:37:27.198Z,0.00
2019-02-10T03:38:25.377Z,0.00
2019-02-10T03:39:25.276Z,0.00
2019-02-10T03:40:25.189Z,0.00
2019-02-10T03:41:25.083Z,0.00
2019-02-10T03:42:24.973Z,0.00
2019-02-10T03:43:24.868Z,0.00
2019-02-10T03:44:24.779Z,0.00
2019-02-10T03:45:24.679Z,0.00
2019-02-10T03:46:24.562Z,0.00
2019-02-10T03:47:24.458Z,0.00
2019-02-10T03:48:24.413Z,0.00
2019-02-10T03:49:24.253Z,0.00
2019-02-10T03:50:24.167Z,0.00
2019-02-10T03:51:24.051Z,0.00
2019-02-10T03:52:23.951Z,0.00
2019-02-10T03:53:23.850Z,0.00
2019-02-10T03:54:23.746Z,0.00
2019-02-10T03:55:23.770Z,0.00
2019-02-10T03:56:23.545Z,0.00
2019-02-10T03:57:23.440Z,0.00
2019-02-10T03:58:23.339Z,0.00
2019-02-10T03:59:23.238Z,0.00
2019-02-10T04:00:23.150Z,0.00
2019-02-10T04:01:23.030Z,0.00
2019-02-10T04:02:23.035Z,0.00
2019-02-10T04:03:22.833Z,0.00
2019-02-10T04:04:22.728Z,0.00
2019-02-10T04:05:22.640Z,0.00
2019-02-10T04:06:22.523Z,0.00
2019-02-10T04:07:22.423Z,0.00
2019-02-10T04:08:22.319Z,0.00
2019-02-10T04:09:22.370Z,0.00
2019-02-10T04:10:22.130Z,0.00
2019-02-10T04:11:22.013Z,0.00
2019-02-10T04:12:21.918Z,0.00
2019-02-10T04:13:21.811Z,0.00
2019-02-10T04:14:21.706Z,0.00
2019-02-10T04:15:21.627Z,0.00
2019-02-10T04:16:21.607Z,0.00
2019-02-10T04:17:21.402Z,0.00
2019-02-10T04:18:21.304Z,0.00
2019-02-10T04:19:21.200Z,0.00
2019-02-10T04:20:21.114Z,0.00
2019-02-10T04:21:20.997Z,0.00
2019-02-10T04:22:20.894Z,0.00
2019-02-10T04:23:20.898Z,0.00
2019-02-10T04:24:20.693Z,0.00
2019-02-10T04:25:20.606Z,0.00
2019-02-10T04:26:20.492Z,0.00
2019-02-10T04:27:20.387Z,0.00
2019-02-10T04:28:20.286Z,0.00
2019-02-10T04:29:20.182Z,0.00
2019-02-10T04:30:20.099Z,0.00
2019-02-10T04:31:19.980Z,0.00
2019-02-10T04:32:19.874Z,0.00
2019-02-10T04:33:19.777Z,0.00
2019-02-10T04:34:19.677Z,0.00
2019-02-10T04:35:19.593Z,0.00
2019-02-10T04:36:19.478Z,0.00
2019-02-10T04:37:19.368Z,0.00
2019-02-10T04:38:19.268Z,0.00
2019-02-10T04:39:19.168Z,0.00
2019-02-10T04:40:19.081Z,0.00
2019-02-10T04:41:18.962Z,0.00
2019-02-10T04:42:18.863Z,0.00
2019-02-10T04:43:18.760Z,0.00
2019-02-10T04:44:18.661Z,0.00
2019-02-10T04:45:18.559Z,0.00
2019-02-10T04:46:18.481Z,0.00
2019-02-10T04:47:18.355Z,0.00
2019-02-10T04:48:18.256Z,0.00
2019-02-10T04:49:18.151Z,0.00
2019-02-10T04:50:19.638Z,0.00
2019-02-10T04:51:17.964Z,0.00
2019-02-10T04:52:17.845Z,0.00
2019-02-10T04:53:17.751Z,0.00
2019-02-10T04:54:17.651Z,0.00
2019-02-10T04:55:17.547Z,0.00
2019-02-10T04:56:17.457Z,0.00
2019-02-10T04:57:17.335Z,0.00
2019-02-10T04:58:17.239Z,0.00
2019-02-10T04:59:17.265Z,0.00
2019-02-10T05:00:17.037Z,0.00
2019-02-10T05:01:16.997Z,0.00
2019-02-10T05:02:16.828Z,0.00
2019-02-10T05:03:16.727Z,0.00
2019-02-10T05:04:16.625Z,0.00
2019-02-10T05:05:16.528Z,0.00
2019-02-10T05:06:16.440Z,0.00
2019-02-10T05:07:16.320Z,0.00
2019-02-10T05:08:16.219Z,0.00
2019-02-10T05:09:16.120Z,0.00
2019-02-10T05:10:16.017Z,0.00
2019-02-10T05:11:15.928Z,0.00
2019-02-10T05:12:15.817Z,0.00
2019-02-10T05:13:15.825Z,0.00
2019-02-10T05:14:15.646Z,0.00
2019-02-10T05:15:15.515Z,0.00
2019-02-10T05:16:15.422Z,0.00
2019-02-10T05:17:15.304Z,0.00
2019-02-10T05:18:15.203Z,0.00
2019-02-10T05:19:15.103Z,0.00
2019-02-10T05:20:15.000Z,0.00
2019-02-10T05:21:14.912Z,0.00
2019-02-10T05:22:14.796Z,0.00
2019-02-10T05:23:14.694Z,0.00
2019-02-10T05:24:14.595Z,0.00
2019-02-10T05:25:14.490Z,0.00
2019-02-10T05:26:14.409Z,0.00
2019-02-10T05:27:14.288Z,0.00
2019-02-10T05:28:14.182Z,0.00
2019-02-10T05:29:14.083Z,0.00
2019-02-10T05:30:13.984Z,0.00
2019-02-10T05:31:13.895Z,0.00
2019-02-10T05:32:13.776Z,0.00
2019-02-10T05:33:13.673Z,0.00
2019-02-10T05:34:13.581Z,0.00
2019-02-10T05:35:13.472Z,0.00
2019-02-10T05:36:13.389Z,0.00
2019-02-10T05:37:13.269Z,0.00
2019-02-10T05:38:13.170Z,0.00
2019-02-10T05:39:13.073Z,0.00
2019-02-10T05:40:12.964Z,0.00
2019-02-10T05:41:12.875Z,0.00
2019-02-10T05:42:12.760Z,0.00
2019-02-10T05:43:12.658Z,0.00
2019-02-10T05:44:12.566Z,0.00
2019-02-10T05:45:12.451Z,0.00
2019-02-10T05:46:12.366Z,0.00
2019-02-10T05:47:12.252Z,0.00
2019-02-10T05:48:12.149Z,0.00
2019-02-10T05:49:12.049Z,0.00
2019-02-10T05:50:11.961Z,0.00
2019-02-10T05:51:11.861Z,0.00
2019-02-10T05:52:11.749Z,0.00
2019-02-10T05:53:11.688Z,0.00
2019-02-10T05:54:11.534Z,0.00
2019-02-10T05:55:11.433Z,0.00
2019-02-10T05:56:11.348Z,0.00
2019-02-10T05:57:11.238Z,0.00
2019-02-10T05:58:11.131Z,0.00
2019-02-10T05:59:11.030Z,0.00
2019-02-10T06:00:10.944Z,0.00
2019-02-10T06:01:10.841Z,0.00
2019-02-10T06:02:10.723Z,0.00
2019-02-10T06:03:10.623Z,0.00
2019-02-10T06:04:10.516Z,0.00
2019-02-10T06:05:10.414Z,0.00
2019-02-10T06:06:10.329Z,4.00
2019-02-10T06:07:10.212Z,4.00
2019-02-10T06:08:13.376Z,4.00
2019-02-10T06:09:10.004Z,4.00
2019-02-10T06:10:09.910Z,4.00
2019-02-10T06:11:09.823Z,8.00
2019-02-10T06:12:09.704Z,4.00
2019-02-10T06:13:09.606Z,8.00
2019-02-10T06:14:09.497Z,8.00
2019-02-10T06:15:09.400Z,8.00
2019-02-10T06:16:09.315Z,16.00
2019-02-10T06:17:09.195Z,16.00
2019-02-10T06:18:09.090Z,16.00
2019-02-10T06:19:08.991Z,20.00
2019-02-10T06:20:08.891Z,28.00
2019-02-10T06:21:08.802Z,28.00
2019-02-10T06:22:08.683Z,36.00
2019-02-10T06:23:08.584Z,40.00
2019-02-10T06:24:08.481Z,48.00
2019-02-10T06:25:08.397Z,56.00
2019-02-10T06:26:08.292Z,64.00
2019-02-10T06:27:08.174Z,72.00
2019-02-10T06:28:08.092Z,84.00
2019-02-10T06:29:07.971Z,92.00
2019-02-10T06:30:07.869Z,104.00
2019-02-10T06:31:07.791Z,116.00
2019-02-10T06:32:07.667Z,124.00
2019-02-10T06:33:07.564Z,140.00
2019-02-10T06:34:07.464Z,152.00
2019-02-10T06:35:07.366Z,168.00
2019-02-10T06:36:07.388Z,188.00
2019-02-10T06:37:07.177Z,212.00
2019-02-10T06:38:07.059Z,232.00
2019-02-10T06:39:06.955Z,256.00
2019-02-10T06:40:06.855Z,284.00
2019-02-10T06:41:06.754Z,312.00
2019-02-10T06:42:06.666Z,352.00
2019-02-10T06:43:06.659Z,388.00
2019-02-10T06:44:06.447Z,428.00
2019-02-10T06:45:06.343Z,468.00
2019-02-10T06:46:06.245Z,508.00
2019-02-10T06:47:06.157Z,556.00
2019-02-10T06:48:06.040Z,604.00
2019-02-10T06:49:05.943Z,656.00
2019-02-10T06:50:05.838Z,708.00
2019-02-10T06:51:05.735Z,760.00
2019-02-10T06:52:05.658Z,816.00
2019-02-10T06:53:05.532Z,876.00
2019-02-10T06:54:05.430Z,936.00
2019-02-10T06:55:05.327Z,996.00
2019-02-10T06:56:05.226Z,1060.00
2019-02-10T06:57:05.255Z,1108.00
2019-02-10T06:58:05.021Z,1164.00
2019-02-10T06:59:04.919Z,1212.00
2019-02-10T07:00:04.822Z,1260.00
2019-02-10T07:01:04.719Z,1312.00
2019-02-10T07:02:04.630Z,1380.00
2019-02-10T07:03:04.512Z,1464.00
2019-02-10T07:04:04.517Z,1556.00
2019-02-10T07:05:04.314Z,1652.00
2019-02-10T07:06:04.219Z,1756.00
2019-02-10T07:07:04.125Z,1836.00
2019-02-10T07:08:04.002Z,1884.00
2019-02-10T07:09:03.907Z,1900.00
2019-02-10T07:10:03.804Z,1884.00
2019-02-10T07:11:03.807Z,1964.00
2019-02-10T07:12:03.617Z,2108.00
2019-02-10T07:13:03.500Z,2272.00
2019-02-10T07:14:03.397Z,2352.00
2019-02-10T07:15:03.291Z,2404.00
2019-02-10T07:16:03.192Z,2504.00
2019-02-10T07:17:03.106Z,2648.00
2019-02-10T07:18:03.095Z,2784.00
2019-02-10T07:19:02.885Z,2916.00
2019-02-10T07:20:02.785Z,3044.00
2019-02-10T07:21:02.687Z,3160.00
2019-02-10T07:22:02.601Z,3236.00
2019-02-10T07:23:02.487Z,3288.00
2019-02-10T07:24:02.433Z,3312.00
2019-02-10T07:25:02.376Z,3352.00
2019-02-10T07:26:02.176Z,3388.00
2019-02-10T07:27:02.090Z,3420.00
2019-02-10T07:28:01.974Z,3484.00
2019-02-10T07:29:01.868Z,3572.00
2019-02-10T07:30:01.768Z,3612.00
2019-02-10T07:31:01.793Z,3668.00
2019-02-10T07:32:01.582Z,3728.00
2019-02-10T07:33:01.466Z,3784.00
2019-02-10T07:34:01.362Z,3836.00
2019-02-10T07:35:01.261Z,3880.00
2019-02-10T07:36:01.164Z,3904.00
2019-02-10T07:37:01.072Z,3920.00
2019-02-10T07:38:00.954Z,3888.00
2019-02-10T07:39:00.855Z,3868.00
2019-02-10T07:40:00.755Z,3860.00
2019-02-10T07:41:00.651Z,3848.00
2019-02-10T07:42:00.571Z,3824.00
2019-02-10T07:43:00.448Z,3972.00
2019-02-10T07:44:00.348Z,4304.00
2019-02-10T07:45:00.350Z,4488.00
2019-02-10T07:46:00.144Z,4584.00
2019-02-10T07:47:00.059Z,4732.00
2019-02-10T07:47:59.944Z,4944.00
2019-02-10T07:48:59.839Z,5172.00
2019-02-10T07:49:59.743Z,5336.00
2019-02-10T07:50:59.637Z,5400.00
2019-02-10T07:51:59.669Z,5476.00
2019-02-10T07:52:59.435Z,5472.00
2019-02-10T07:53:59.334Z,5476.00
2019-02-10T07:54:59.231Z,5508.00
2019-02-10T07:55:59.174Z,5608.00
2019-02-10T07:56:59.047Z,5728.00
2019-02-10T07:57:58.928Z,5892.00
2019-02-10T07:58:58.947Z,6060.00
2019-02-10T07:59:58.726Z,6212.00
2019-02-10T08:00:58.625Z,6352.00
2019-02-10T08:01:58.543Z,6504.00
2019-02-10T08:02:58.422Z,6660.00
2019-02-10T08:03:58.318Z,6772.00
2019-02-10T08:04:58.220Z,6824.00
2019-02-10T08:05:59.803Z,6860.00
2019-02-10T08:06:58.036Z,6928.00
2019-02-10T08:07:57.916Z,7064.00
2019-02-10T08:08:57.814Z,7256.00
2019-02-10T08:09:57.714Z,7452.00
2019-02-10T08:10:57.613Z,7608.00
2019-02-10T08:11:57.530Z,7752.00
2019-02-10T08:12:57.514Z,7880.00
2019-02-10T08:13:57.309Z,7912.00
2019-02-10T08:14:57.210Z,7964.00
2019-02-10T08:15:57.107Z,8020.00
2019-02-10T08:16:57.009Z,8104.00
2019-02-10T08:17:56.924Z,8216.00
2019-02-10T08:18:56.811Z,8288.00
2019-02-10T08:19:56.830Z,8364.00
2019-02-10T08:20:56.602Z,8452.00
2019-02-10T08:21:56.513Z,8548.00
2019-02-10T08:22:56.418Z,8732.00
2019-02-10T08:23:56.302Z,8796.00
2019-02-10T08:24:56.203Z,8812.00
2019-02-10T08:25:56.110Z,8784.00
2019-02-10T08:26:56.108Z,8744.00
2019-02-10T08:27:55.915Z,8764.00
2019-02-10T08:28:55.796Z,8844.00
2019-02-10T08:29:55.696Z,8968.00
2019-02-10T08:30:55.600Z,9208.00
2019-02-10T08:31:55.498Z,9324.00
2019-02-10T08:32:55.512Z,9508.00
2019-02-10T08:33:55.298Z,9632.00
2019-02-10T08:34:55.200Z,9712.00
2019-02-10T08:35:55.093Z,9800.00
2019-02-10T08:36:54.996Z,9864.00
2019-02-10T08:37:54.905Z,9940.00
2019-02-10T08:38:54.825Z,10028.00
2019-02-10T08:39:54.695Z,10044.00
2019-02-10T08:40:54.591Z,10056.00
2019-02-10T08:41:54.487Z,10064.00
2019-02-10T08:42:54.405Z,10044.00
2019-02-10T08:43:54.290Z,10004.00
2019-02-10T08:44:54.190Z,10052.00
2019-02-10T08:45:54.087Z,10488.00
2019-02-10T08:46:53.984Z,10616.00
2019-02-10T08:47:53.900Z,10028.00
2019-02-10T08:48:53.787Z,9896.00
2019-02-10T08:49:53.685Z,9484.00
2019-02-10T08:50:53.584Z,8544.00
2019-02-10T08:51:53.485Z,7968.00
2019-02-10T08:52:53.402Z,8584.00
2019-02-10T08:53:53.282Z,9484.00
2019-02-10T08:54:53.180Z,10392.00
2019-02-10T08:55:53.084Z,10652.00
2019-02-10T08:56:52.979Z,10508.00
2019-02-10T08:57:52.894Z,10684.00
2019-02-10T08:58:52.780Z,10708.00
2019-02-10T08:59:52.679Z,10312.00
2019-02-10T09:00:52.579Z,10820.00
2019-02-10T09:01:54.175Z,11352.00
2019-02-10T09:02:52.394Z,12280.00
2019-02-10T09:03:52.278Z,13028.00
2019-02-10T09:04:52.176Z,13732.00
2019-02-10T09:05:52.080Z,14272.00
2019-02-10T09:06:51.979Z,14488.00
2019-02-10T09:07:51.906Z,14804.00
2019-02-10T09:08:51.774Z,15352.00
2019-02-10T09:09:51.677Z,15384.00
2019-02-10T09:10:51.580Z,15844.00
2019-02-10T09:11:51.480Z,16132.00
2019-02-10T09:12:51.394Z,16724.00
2019-02-10T09:13:51.278Z,17184.00
2019-02-10T09:14:51.176Z,16676.00
2019-02-10T09:15:51.074Z,17020.00
2019-02-10T09:16:50.974Z,16780.00
2019-02-10T09:17:50.894Z,16388.00
2019-02-10T09:18:50.777Z,17248.00
2019-02-10T09:19:50.675Z,16728.00
2019-02-10T09:20:50.578Z,16184.00
2019-02-10T09:21:50.579Z,14132.00
2019-02-10T09:22:50.394Z,11832.00
2019-02-10T09:23:50.280Z,9728.00
2019-02-10T09:24:50.178Z,9240.00
2019-02-10T09:25:50.094Z,10336.00
2019-02-10T09:26:49.977Z,9780.00
2019-02-10T09:27:49.896Z,9060.00
2019-02-10T09:28:49.888Z,8824.00
2019-02-10T09:29:49.678Z,8916.00
2019-02-10T09:30:49.580Z,9064.00
2019-02-10T09:31:49.484Z,8600.00
2019-02-10T09:32:49.396Z,7712.00
2019-02-10T09:33:49.279Z,7140.00
2019-02-10T09:34:49.184Z,6756.00
2019-02-10T09:35:49.082Z,6812.00
2019-02-10T09:36:48.982Z,8056.00
2019-02-10T09:37:48.897Z,9612.00
2019-02-10T09:38:48.783Z,11688.00
2019-02-10T09:39:48.686Z,12380.00
2019-02-10T09:40:48.581Z,12896.00
2019-02-10T09:41:48.487Z,13840.00
2019-02-10T09:42:48.403Z,13936.00
2019-02-10T09:43:48.284Z,14176.00
2019-02-10T09:44:48.183Z,17164.00
2019-02-10T09:45:48.084Z,14012.00
2019-02-10T09:46:47.984Z,13856.00
2019-02-10T09:47:47.900Z,12592.00
2019-02-10T09:48:47.790Z,14176.00
2019-02-10T09:49:47.687Z,15892.00
2019-02-10T09:50:47.593Z,20224.00
2019-02-10T09:51:47.485Z,35648.00
2019-02-10T09:52:47.405Z,17888.00
2019-02-10T09:53:47.286Z,31520.00
2019-02-10T09:54:47.187Z,38048.00
2019-02-10T09:55:47.104Z,31968.00
2019-02-10T09:56:47.292Z,22432.00
2019-02-10T09:57:46.894Z,21728.00
2019-02-10T09:58:46.806Z,20896.00
2019-02-10T09:59:46.693Z,17048.00
2019-02-10T10:00:46.593Z,13604.00
2019-02-10T10:01:46.495Z,11640.00
2019-02-10T10:02:46.418Z,10424.00
2019-02-10T10:03:46.299Z,9524.00
2019-02-10T10:04:46.200Z,8744.00
2019-02-10T10:05:46.100Z,8236.00
2019-02-10T10:06:46.002Z,8664.00
2019-02-10T10:07:45.908Z,8928.00
2019-02-10T10:08:45.822Z,8856.00
2019-02-10T10:09:45.704Z,9440.00
2019-02-10T10:10:45.609Z,9468.00
2019-02-10T10:11:45.555Z,8896.00
2019-02-10T10:12:45.415Z,8628.00
2019-02-10T10:13:45.329Z,8972.00
2019-02-10T10:14:45.217Z,10304.00
2019-02-10T10:15:45.112Z,10156.00
2019-02-10T10:16:45.012Z,9752.00
2019-02-10T10:17:44.922Z,8732.00
2019-02-10T10:18:44.833Z,8572.00
2019-02-10T10:19:44.716Z,8596.00
2019-02-10T10:20:44.617Z,8444.00
2019-02-10T10:21:44.516Z,9148.00
2019-02-10T10:22:44.417Z,9364.00
2019-02-10T10:23:44.441Z,9552.00
2019-02-10T10:24:50.396Z,9456.00
2019-02-10T10:25:44.119Z,10012.00
2019-02-10T10:26:44.020Z,11124.00
2019-02-10T10:27:43.921Z,13292.00
2019-02-10T10:28:43.835Z,13016.00
2019-02-10T10:29:43.719Z,13012.00
2019-02-10T10:30:43.723Z,13084.00
2019-02-10T10:31:43.518Z,11456.00
2019-02-10T10:32:43.425Z,10048.00
2019-02-10T10:33:43.340Z,9124.00
2019-02-10T10:34:43.220Z,9004.00
2019-02-10T10:35:43.124Z,9340.00
2019-02-10T10:36:43.018Z,9924.00
2019-02-10T10:37:43.019Z,10588.00
2019-02-10T10:38:42.837Z,11540.00
2019-02-10T10:39:42.718Z,11824.00
2019-02-10T10:40:42.616Z,11976.00
2019-02-10T10:41:42.519Z,12272.00
2019-02-10T10:42:42.418Z,13916.00
2019-02-10T10:43:42.334Z,15844.00
2019-02-10T10:44:42.318Z,16892.00
2019-02-10T10:45:42.116Z,17256.00
2019-02-10T10:46:42.018Z,19168.00
2019-02-10T10:47:41.917Z,20992.00
2019-02-10T10:48:41.836Z,21344.00
2019-02-10T10:49:41.716Z,20416.00
2019-02-10T10:50:41.744Z,20384.00
2019-02-10T10:51:41.518Z,21056.00
2019-02-10T10:52:41.418Z,22208.00
2019-02-10T10:53:41.335Z,22880.00
2019-02-10T10:54:42.889Z,22816.00
2019-02-10T10:55:41.120Z,23296.00
2019-02-10T10:56:41.016Z,23648.00
2019-02-10T10:57:40.925Z,24064.00
2019-02-10T10:58:40.836Z,24096.00
2019-02-10T10:59:40.721Z,24320.00
2019-02-10T11:00:40.618Z,25248.00
2019-02-10T11:01:40.530Z,25248.00
2019-02-10T11:02:40.419Z,24800.00
2019-02-10T11:03:40.335Z,24000.00
2019-02-10T11:04:40.219Z,24864.00
2019-02-10T11:05:40.122Z,25888.00
2019-02-10T11:06:40.021Z,24416.00
2019-02-10T11:07:39.923Z,24544.00
2019-02-10T11:08:39.840Z,25088.00
2019-02-10T11:09:39.725Z,29376.00
2019-02-10T11:10:39.628Z,31168.00
2019-02-10T11:11:39.640Z,21120.00
2019-02-10T11:12:39.435Z,34784.00
2019-02-10T11:13:39.342Z,34176.00
2019-02-10T11:14:39.228Z,36448.00
2019-02-10T11:15:39.142Z,37248.00
2019-02-10T11:16:39.033Z,35168.00
2019-02-10T11:17:38.931Z,32608.00
2019-02-10T11:18:38.958Z,31648.00
2019-02-10T11:19:38.736Z,28032.00
2019-02-10T11:20:38.639Z,27776.00
2019-02-10T11:21:38.537Z,26528.00
2019-02-10T11:22:38.442Z,26784.00
2019-02-10T11:23:38.359Z,24160.00
2019-02-10T11:24:38.247Z,27232.00
2019-02-10T11:25:38.251Z,29568.00
2019-02-10T11:26:38.051Z,32032.00
2019-02-10T11:27:37.951Z,38912.00
2019-02-10T11:28:37.867Z,33056.00
2019-02-10T11:29:37.755Z,29472.00
2019-02-10T11:30:37.659Z,31360.00
2019-02-10T11:31:37.559Z,30304.00
2019-02-10T11:32:37.564Z,31808.00
2019-02-10T11:33:37.379Z,32416.00
2019-02-10T11:34:37.269Z,33952.00
2019-02-10T11:35:37.168Z,39008.00
2019-02-10T11:36:37.068Z,32384.00
2019-02-10T11:37:36.973Z,28288.00
2019-02-10T11:38:36.890Z,26048.00
2019-02-10T11:39:43.559Z,22624.00
2019-02-10T11:40:36.678Z,27584.00
2019-02-10T11:41:36.585Z,25120.00
2019-02-10T11:42:36.485Z,25760.00
2019-02-10T11:43:36.409Z,27328.00
2019-02-10T11:44:36.290Z,27616.00
2019-02-10T11:45:36.192Z,24256.00
2019-02-10T11:46:36.214Z,19776.00
2019-02-10T11:47:36.001Z,17192.00
2019-02-10T11:48:35.905Z,16184.00
2019-02-10T11:49:35.820Z,17172.00
2019-02-10T11:50:35.705Z,20000.00
2019-02-10T11:51:35.610Z,19808.00
2019-02-10T11:52:35.509Z,17220.00
2019-02-10T11:53:35.521Z,15712.00
2019-02-10T11:54:35.333Z,15936.00
2019-02-10T11:55:35.219Z,16592.00
2019-02-10T11:56:35.122Z,17000.00
2019-02-10T11:57:35.021Z,17984.00
2019-02-10T11:58:34.927Z,22208.00
2019-02-10T11:59:34.959Z,25376.00
2019-02-10T12:00:34.733Z,26496.00
2019-02-10T12:01:34.631Z,25568.00
2019-02-10T12:02:38.078Z,24160.00
2019-02-10T12:03:34.439Z,22176.00
2019-02-10T12:04:34.353Z,20064.00
2019-02-10T12:05:34.244Z,19200.00
2019-02-10T12:06:34.142Z,18240.00
2019-02-10T12:07:34.048Z,16904.00
2019-02-10T12:08:35.860Z,18880.00
2019-02-10T12:09:33.868Z,17100.00
2019-02-10T12:10:33.754Z,18144.00
2019-02-10T12:11:33.652Z,18464.00
2019-02-10T12:12:33.556Z,17140.00
2019-02-10T12:13:33.456Z,16276.00
2019-02-10T12:14:33.377Z,14888.00
2019-02-10T12:15:33.262Z,13708.00
2019-02-10T12:16:33.162Z,14088.00
2019-02-10T12:17:33.065Z,14788.00
2019-02-10T12:18:32.969Z,14740.00
2019-02-10T12:19:32.884Z,15416.00
2019-02-10T12:20:32.921Z,15176.00
2019-02-10T12:21:32.673Z,14412.00
2019-02-10T12:22:32.575Z,13516.00
2019-02-10T12:23:32.474Z,12792.00
2019-02-10T12:24:32.396Z,12904.00
2019-02-10T12:25:32.279Z,12792.00
2019-02-10T12:26:32.182Z,13112.00
2019-02-10T12:27:32.183Z,13312.00
2019-02-10T12:28:31.982Z,13164.00
2019-02-10T12:29:31.900Z,13352.00
2019-02-10T12:30:31.786Z,12948.00
2019-02-10T12:31:31.687Z,14464.00
2019-02-10T12:32:31.589Z,14984.00
2019-02-10T12:33:31.620Z,14696.00
2019-02-10T12:34:31.430Z,15004.00