createdAt,value
2022-10-24T00:01:59.860Z,98933.19
2022-10-24T00:04:46.922Z,98934.94
2022-10-24T00:07:34.326Z,98931.72
2022-10-24T00:10:22.439Z,98942.66
2022-10-24T00:13:11.190Z,98934.00
2022-10-24T00:15:58.239Z,98934.13
2022-10-24T00:18:45.412Z,98936.72
2022-10-24T00:21:32.789Z,98934.13
2022-10-24T00:24:20.134Z,98934.94
2022-10-24T00:27:07.258Z,98938.34
2022-10-24T00:29:56.003Z,98927.22
2022-10-24T00:32:43.410Z,98931.56
2022-10-24T00:35:30.952Z,98927.22
2022-10-24T00:38:18.125Z,98921.41
2022-10-24T00:41:05.277Z,98919.63
2022-10-24T00:43:52.613Z,98923.97
2022-10-24T00:46:42.226Z,98924.78
2022-10-24T00:49:34.108Z,98922.22
2022-10-24T00:52:26.968Z,98922.22
2022-10-24T00:55:16.665Z,98924.78
2022-10-24T00:58:05.467Z,98920.56
2022-10-24T01:00:52.922Z,98919.63
2022-10-24T01:03:41.902Z,98911.75
2022-10-24T01:06:45.351Z,98917.75
2022-10-24T01:10:24.992Z,98920.56
2022-10-24T01:13:25.651Z,98919.63
2022-10-24T01:16:17.153Z,98916.09
2022-10-24T01:19:26.005Z,98929.63
2022-10-24T01:22:20.888Z,98919.34
2022-10-24T01:25:15.873Z,98914.03
2022-10-24T01:28:09.443Z,98912.28
2022-10-24T01:31:07.997Z,98904.56
2022-10-24T01:34:01.256Z,98905.38
2022-10-24T01:36:58.406Z,98895.88
2022-10-24T01:39:49.960Z,98892.63
2022-10-24T01:42:39.677Z,98893.31
2022-10-24T01:45:32.800Z,98893.31
2022-10-24T01:48:25.975Z,98886.53
2022-10-24T01:51:16.454Z,98886.53
2022-10-24T01:54:04.580Z,98873.66
2022-10-24T01:56:52.435Z,98872.81
2022-10-24T01:59:44.557Z,98876.22
2022-10-24T02:02:36.391Z,98873.66
2022-10-24T02:05:30.520Z,98879.75
2022-10-24T02:08:23.702Z,98876.22
2022-10-24T02:11:11.830Z,98878.13
2022-10-24T02:14:04.619Z,98880.69
2022-10-24T02:16:52.055Z,98881.69
2022-10-24T02:19:39.326Z,98876.53
2022-10-24T02:22:32.334Z,98872.31
2022-10-24T02:25:25.900Z,98879.09
2022-10-24T02:28:17.940Z,98875.03
2022-10-24T02:31:10.258Z,98880.06
2022-10-24T02:33:58.628Z,98879.09
2022-10-24T02:36:48.100Z,98879.09
2022-10-24T02:39:38.033Z,98883.28
2022-10-24T02:45:22.384Z,98867.03
2022-10-24T02:48:15.722Z,98876.53
2022-10-24T02:51:03.879Z,98862.81
2022-10-24T02:53:52.245Z,98861.88
2022-10-24T02:56:45.356Z,98866.06
2022-10-24T02:59:32.800Z,98860.09
2022-10-24T03:02:20.199Z,98859.16
2022-10-24T03:05:08.520Z,98852.22
2022-10-24T03:07:55.992Z,98857.25
2022-10-24T03:10:43.027Z,98862.41
2022-10-24T03:13:31.881Z,98852.91
2022-10-24T03:16:19.080Z,98852.09
2022-10-24T03:19:06.053Z,98863.34
2022-10-24T03:21:52.981Z,98868.50
2022-10-24T03:24:54.384Z,98861.72
2022-10-24T03:27:42.566Z,98863.50
2022-10-24T03:30:31.672Z,98873.81
2022-10-24T03:33:18.894Z,98872.16
2022-10-24T03:36:06.992Z,98868.78
2022-10-24T03:38:54.354Z,98875.69
2022-10-24T03:41:41.350Z,98890.34
2022-10-24T03:44:28.751Z,98893.72
2022-10-24T03:47:17.289Z,98902.28
2022-10-24T03:50:05.702Z,98891.97
2022-10-24T03:52:52.917Z,98889.41
2022-10-24T03:55:40.405Z,98884.09
2022-10-24T03:58:27.911Z,98890.06
2022-10-24T04:01:17.987Z,98890.72
2022-10-24T04:04:07.073Z,98894.91
2022-10-24T04:06:54.455Z,98892.19
2022-10-24T04:09:41.765Z,98891.09
2022-10-24T04:12:29.095Z,98889.19
2022-10-24T04:15:16.254Z,98886.47
2022-10-24T04:18:03.693Z,98880.22
2022-10-24T04:20:52.427Z,98883.44
2022-10-24T04:23:41.222Z,98883.34
2022-10-24T04:26:28.313Z,98879.78
2022-10-24T04:29:15.509Z,98869.31
2022-10-24T04:32:03.360Z,98881.25
2022-10-24T04:34:50.843Z,98889.66
2022-10-24T04:37:39.490Z,98886.13
2022-10-24T04:40:27.000Z,98887.75
2022-10-24T04:43:14.530Z,98890.16
2022-10-24T04:46:02.556Z,98881.50
2022-10-24T04:48:49.847Z,98882.00
2022-10-24T04:51:37.648Z,98882.66
2022-10-24T04:54:26.176Z,98881.72
2022-10-24T04:57:13.469Z,98877.25
2022-10-24T05:00:00.403Z,98881.41
2022-10-24T05:02:47.501Z,98877.09
2022-10-24T05:05:34.330Z,98871.78
2022-10-24T05:08:21.327Z,98872.59
2022-10-24T05:11:11.454Z,98881.16
2022-10-24T05:13:59.203Z,98881.16
2022-10-24T05:16:48.438Z,98876.78
2022-10-24T05:19:36.372Z,98885.16
2022-10-24T05:22:24.058Z,98889.53
2022-10-24T05:25:11.441Z,98891.94
2022-10-24T05:28:00.249Z,98892.78
2022-10-24T05:30:47.899Z,98891.81
2022-10-24T05:33:35.121Z,98895.22
2022-10-24T05:36:22.205Z,98896.00
2022-10-24T05:39:09.409Z,98908.91
2022-10-24T05:41:56.652Z,98918.25
2022-10-24T05:44:45.856Z,98915.69
2022-10-24T05:47:33.252Z,98914.72
2022-10-24T05:50:20.637Z,98917.31
2022-10-24T05:53:08.762Z,98921.63
2022-10-24T05:55:56.094Z,98923.41
2022-10-24T05:58:43.215Z,98934.53
2022-10-24T06:01:32.656Z,98944.03
2022-10-24T06:04:01.241Z,98938.72
2022-10-24T06:06:30.163Z,98945.53
2022-10-24T06:08:58.786Z,98942.00
2022-10-24T06:11:27.619Z,98934.09
2022-10-24T06:13:56.286Z,98942.63
2022-10-24T06:16:27.608Z,98956.25
2022-10-24T06:18:57.886Z,98941.72
2022-10-24T06:21:26.638Z,98953.50
2022-10-24T06:23:55.325Z,98950.94
2022-10-24T06:26:24.250Z,98951.88
2022-10-24T06:28:53.844Z,98968.97
2022-10-24T06:31:25.887Z,98968.97
2022-10-24T06:33:56.086Z,98967.34
2022-10-24T06:36:26.945Z,98961.41
2022-10-24T06:39:05.602Z,98963.00
2022-10-24T06:41:47.664Z,98975.88
2022-10-24T06:44:16.817Z,98982.03
2022-10-24T06:46:45.853Z,98976.03
2022-10-24T06:49:17.306Z,98982.81
2022-10-24T06:51:46.163Z,98986.34
2022-10-24T06:54:14.833Z,98982.81
2022-10-24T06:56:43.733Z,98991.50
2022-10-24T06:59:15.224Z,98982.03
2022-10-24T07:01:44.659Z,98976.03
2022-10-24T07:04:16.562Z,98986.34
2022-10-24T07:06:49.364Z,98989.75
2022-10-24T07:09:18.369Z,98996.66
2022-10-24T07:11:47.381Z,98986.34
2022-10-24T07:14:16.066Z,98994.09
2022-10-24T07:16:45.233Z,98988.13
2022-10-24T07:23:09.655Z,99009.81
2022-10-24T07:25:40.493Z,99009.81
2022-10-24T07:28:11.177Z,99015.78
2022-10-24T07:30:40.750Z,99005.47
2022-10-24T07:33:09.591Z,99019.97
2022-10-24T07:35:44.306Z,99018.34
2022-10-24T07:38:16.401Z,99006.28
2022-10-24T07:40:47.761Z,99002.78
2022-10-24T07:43:16.980Z,99002.78
2022-10-24T07:45:49.220Z,98988.25
2022-10-24T07:48:20.834Z,98983.09
2022-10-24T07:50:51.080Z,98976.16
2022-10-24T07:53:19.807Z,98980.41
2022-10-24T07:55:48.435Z,98977.81
2022-10-24T07:58:17.037Z,98970.88
2022-10-24T08:00:47.303Z,98976.03
2022-10-24T08:03:15.939Z,98978.47
2022-10-24T08:05:44.792Z,98977.66
2022-10-24T08:11:03.510Z,98979.44
2022-10-24T08:13:32.166Z,98988.78
2022-10-24T08:16:00.799Z,98987.03
2022-10-24T08:18:30.418Z,98986.88
2022-10-24T08:21:01.249Z,98984.31
2022-10-24T08:23:31.199Z,98981.72
2022-10-24T08:26:00.075Z,98991.88
2022-10-24T08:28:28.623Z,98991.09
2022-10-24T08:30:58.675Z,98991.88
2022-10-24T08:33:27.789Z,98987.53
2022-10-24T08:36:01.346Z,98993.53
2022-10-24T08:38:32.146Z,98994.47
2022-10-24T08:41:01.798Z,98992.69
2022-10-24T08:43:30.623Z,98994.47
2022-10-24T08:46:07.954Z,98990.09
2022-10-24T08:48:45.540Z,98989.31
2022-10-24T08:51:28.032Z,98987.53
2022-10-24T08:53:59.852Z,98977.22
2022-10-24T08:56:34.096Z,98971.25
2022-10-24T08:59:04.519Z,98980.63
2022-10-24T09:01:39.758Z,98975.47
2022-10-24T09:04:11.493Z,98975.47
2022-10-24T09:06:40.520Z,98981.44
2022-10-24T09:09:22.574Z,98986.44
2022-10-24T09:11:56.370Z,98979.53
2022-10-24T09:14:29.109Z,98981.13
2022-10-24T09:17:02.646Z,98982.91
2022-10-24T09:19:33.513Z,98985.19
2022-10-24T09:22:03.896Z,98985.88
2022-10-24T09:24:44.029Z,98983.78
2022-10-24T09:27:19.387Z,98991.09
2022-10-24T09:29:48.343Z,99002.75
2022-10-24T09:32:21.080Z,98999.88
2022-10-24T09:34:51.081Z,98994.41
2022-10-24T09:37:41.310Z,98993.16
2022-10-24T09:40:23.284Z,98996.41
2022-10-24T09:43:02.320Z,99002.91
2022-10-24T09:45:39.599Z,99007.75
2022-10-24T09:48:20.762Z,99007.34
2022-10-24T09:50:53.257Z,99012.34
2022-10-24T09:53:31.580Z,99006.88
2022-10-24T09:56:09.295Z,99006.72
2022-10-24T09:58:38.058Z,99016.91
2022-10-24T10:01:09.283Z,99009.03
2022-10-24T10:03:38.018Z,99014.06
2022-10-24T10:06:17.774Z,99015.66
2022-10-24T10:08:52.304Z,99009.84
2022-10-24T10:11:30.860Z,99012.13
2022-10-24T10:14:01.601Z,99017.28
2022-10-24T10:16:33.164Z,99026.66
2022-10-24T10:19:14.911Z,99031.00
2022-10-24T10:22:00.277Z,99032.63
2022-10-24T10:24:40.108Z,99034.25
2022-10-24T10:27:34.597Z,99042.94
2022-10-24T10:30:21.510Z,99033.44
2022-10-24T10:33:06.641Z,99025.84
2022-10-24T10:35:45.580Z,99024.88
2022-10-24T10:38:38.447Z,99029.22
2022-10-24T10:41:13.976Z,99030.19
2022-10-24T10:43:51.622Z,99043.91
2022-10-24T10:46:31.418Z,99043.09
2022-10-24T10:49:12.341Z,99041.44
2022-10-24T10:51:45.462Z,99043.22
2022-10-24T10:54:31.937Z,99049.19
2022-10-24T10:57:08.506Z,99050.19
2022-10-24T10:59:50.838Z,99040.81
2022-10-24T11:02:55.218Z,99044.34
2022-10-24T11:05:54.465Z,99038.38
2022-10-24T11:09:02.529Z,99049.50
2022-10-24T11:11:35.701Z,99040.00
2022-10-24T11:14:30.375Z,99036.44
2022-10-24T11:17:10.972Z,99037.28
2022-10-24T11:19:52.012Z,99039.69
2022-10-24T11:22:26.557Z,99039.69
2022-10-24T11:25:00.724Z,99038.88
2022-10-24T11:27:38.454Z,99043.09
2022-10-24T11:30:15.955Z,99038.75
2022-10-24T11:32:52.156Z,99037.13
2022-10-24T11:35:30.217Z,99038.75
2022-10-24T11:38:03.778Z,99036.97
2022-10-24T11:40:32.828Z,99037.78
2022-10-24T11:43:13.533Z,99035.03
2022-10-24T11:45:49.821Z,99029.88
2022-10-24T11:48:26.004Z,99027.19
2022-10-24T11:51:00.140Z,99024.44
2022-10-24T11:53:51.157Z,99011.53
2022-10-24T11:56:30.808Z,99017.34
2022-10-24T11:59:03.845Z,99016.25
2022-10-24T12:02:06.889Z,99023.03
2022-10-24T12:04:57.529Z,99008.34
2022-10-24T12:08:06.607Z,99007.41
2022-10-24T12:11:38.184Z,99015.13
2022-10-24T12:14:46.654Z,99016.78
2022-10-24T12:17:50.634Z,99009.03
2022-10-24T12:20:23.581Z,98998.41
2022-10-24T12:22:54.187Z,98996.53
2022-10-24T12:25:30.928Z,98997.16
2022-10-24T12:28:02.935Z,98992.69
2022-10-24T12:30:33.863Z,98991.69
2022-10-24T12:33:12.995Z,98976.03
2022-10-24T12:35:57.331Z,98980.25
2022-10-24T12:39:09.017Z,98980.25
2022-10-24T12:41:43.399Z,98990.44
2022-10-24T12:44:51.948Z,98994.78
2022-10-24T12:47:40.309Z,98989.47
2022-10-24T12:51:04.403Z,98991.25
2022-10-24T12:53:43.604Z,98992.06
2022-10-24T12:56:21.982Z,98993.69
2022-10-24T12:59:02.915Z,98985.00
2022-10-24T13:01:34.973Z,98984.00
2022-10-24T13:04:52.390Z,98976.56
2022-10-24T13:07:55.951Z,98963.81
2022-10-24T13:10:48.781Z,98969.78
2022-10-24T13:13:37.831Z,98975.78
2022-10-24T13:16:17.866Z,98963.66
2022-10-24T13:19:02.555Z,98969.66
2022-10-24T13:24:21.352Z,98965.13
2022-10-24T13:27:22.442Z,98972.88
2022-10-24T13:30:28.350Z,98972.09
2022-10-24T13:33:33.776Z,98967.88
2022-10-24T13:36:16.549Z,98967.72
2022-10-24T13:38:51.879Z,98965.94
2022-10-24T13:41:29.191Z,98968.50
2022-10-24T13:44:04.544Z,98977.88
2022-10-24T13:46:46.915Z,98972.09
2022-10-24T13:49:23.688Z,98977.25
2022-10-24T13:51:56.455Z,98972.09
2022-10-24T13:54:28.531Z,98972.88
2022-10-24T13:57:02.158Z,98985.00
2022-10-24T13:59:37.173Z,98979.81
2022-10-24T14:02:09.134Z,98980.78
2022-10-24T14:04:39.784Z,98991.91
2022-10-24T14:07:10.075Z,98981.72
2022-10-24T14:09:43.997Z,98984.31
2022-10-24T14:12:20.718Z,98977.53
2022-10-24T14:14:53.801Z,98995.59
2022-10-24T14:17:28.897Z,99001.75
2022-10-24T14:20:00.708Z,98997.53
2022-10-24T14:22:36.581Z,99000.13
2022-10-24T14:25:06.244Z,99001.75
2022-10-24T14:27:35.366Z,98996.59
2022-10-24T14:30:07.606Z,98999.16
2022-10-24T14:32:36.163Z,99000.13
2022-10-24T14:35:05.428Z,99001.75
2022-10-24T14:37:38.667Z,98997.53
2022-10-24T14:40:16.031Z,98998.31
2022-10-24T14:42:46.585Z,99000.91
2022-10-24T14:45:33.837Z,99006.22
2022-10-24T14:48:03.401Z,99026.88
2022-10-24T14:50:38.336Z,99009.59
2022-10-24T14:53:07.652Z,99015.59
2022-10-24T14:55:37.460Z,99013.97
2022-10-24T14:58:06.108Z,99002.84
2022-10-24T15:00:41.152Z,99007.19
2022-10-24T15:03:11.990Z,99015.75
2022-10-24T15:05:41.722Z,99010.75
2022-10-24T15:08:35.452Z,99010.75
2022-10-24T15:11:25.055Z,98995.53
2022-10-24T15:14:06.338Z,98993.06
2022-10-24T15:16:40.751Z,99004.25
2022-10-24T15:19:26.545Z,99007.75
2022-10-24T15:21:56.046Z,99004.34
2022-10-24T15:24:27.047Z,99004.50
2022-10-24T15:27:11.675Z,99013.09
2022-10-24T15:29:41.651Z,99004.50
2022-10-24T15:32:12.407Z,99009.66
2022-10-24T15:34:41.223Z,99003.72
2022-10-24T15:37:22.492Z,99008.88
2022-10-24T15:39:51.504Z,99016.78
2022-10-24T15:42:22.464Z,99022.72
2022-10-24T15:44:52.077Z,99019.34
2022-10-24T15:47:24.066Z,99020.31
2022-10-24T15:49:52.826Z,99018.66
2022-10-24T15:52:21.527Z,99023.03
2022-10-24T15:54:50.183Z,99027.41
2022-10-24T15:57:20.784Z,99026.56
2022-10-24T15:59:49.773Z,99025.09
2022-10-24T16:02:24.267Z,99033.66
2022-10-24T16:04:53.078Z,99032.03
2022-10-24T16:07:21.709Z,99038.94
2022-10-24T16:09:50.332Z,99032.19
2022-10-24T16:12:19.311Z,99038.31
2022-10-24T16:14:54.847Z,99049.56
2022-10-24T16:17:25.040Z,99046.34
2022-10-24T16:19:53.768Z,99041.19
2022-10-24T16:22:22.419Z,99047.28
2022-10-24T16:24:50.986Z,99049.19
2022-10-24T16:27:19.586Z,99058.72
2022-10-24T16:29:48.150Z,99063.09
2022-10-24T16:32:16.885Z,99068.25
2022-10-24T16:34:49.031Z,99073.56
2022-10-24T16:37:18.902Z,99076.94
2022-10-24T16:39:47.517Z,99069.34
2022-10-24T16:42:16.948Z,99079.66
2022-10-24T16:44:47.820Z,99078.03
2022-10-24T16:47:16.513Z,99076.25
2022-10-24T16:49:46.678Z,99069.50
2022-10-24T16:52:15.398Z,99066.09
2022-10-24T16:54:44.040Z,99076.41
2022-10-24T16:57:12.684Z,99070.44
2022-10-24T16:59:41.324Z,99067.88
2022-10-24T17:02:11.812Z,99074.78
2022-10-24T17:04:42.807Z,99073.97
2022-10-24T17:07:14.753Z,99079.28
2022-10-24T17:09:43.455Z,99070.75
2022-10-24T17:12:12.063Z,99080.09
2022-10-24T17:14:40.675Z,99078.47
2022-10-24T17:17:09.254Z,99074.28
2022-10-24T17:19:41.172Z,99075.91
2022-10-24T17:22:13.832Z,99080.38
2022-10-24T17:24:43.324Z,99082.97
2022-10-24T17:27:13.312Z,99087.31
2022-10-24T17:29:42.943Z,99095.06
2022-10-24T17:32:14.005Z,99102.81
2022-10-24T17:34:46.788Z,99101.97
2022-10-24T17:37:29.679Z,99109.72
2022-10-24T17:40:05.257Z,99100.38
2022-10-24T17:42:34.534Z,99104.72
2022-10-24T17:45:03.548Z,99104.72
2022-10-24T17:47:32.450Z,99106.34
2022-10-24T17:50:01.197Z,99119.38
2022-10-24T17:52:31.178Z,99119.38
2022-10-24T17:54:59.835Z,99119.38
2022-10-24T17:57:28.455Z,99125.50
2022-10-24T17:59:57.089Z,99132.44
2022-10-24T18:02:25.787Z,99135.97
2022-10-24T18:04:54.469Z,99141.91
2022-10-24T18:07:23.079Z,99144.50
2022-10-24T18:10:00.276Z,99146.28
2022-10-24T18:12:28.991Z,99154.03
2022-10-24T18:14:57.758Z,99159.34
2022-10-24T18:17:26.483Z,99165.28
2022-10-24T18:19:55.072Z,99167.88
2022-10-24T18:22:23.818Z,99164.50
2022-10-24T18:24:53.807Z,99168.03
2022-10-24T18:27:22.425Z,99177.53
2022-10-24T18:29:51.044Z,99178.63
2022-10-24T18:32:20.540Z,99176.06
2022-10-24T18:34:49.279Z,99178.63
2022-10-24T18:37:17.931Z,99178.78
2022-10-24T18:39:47.243Z,99176.19
2022-10-24T18:42:26.972Z,99178.91
2022-10-24T18:44:56.406Z,99180.81
2022-10-24T18:47:26.305Z,99179.19
2022-10-24T18:49:56.042Z,99178.38
2022-10-24T18:52:39.439Z,99181.91
2022-10-24T18:55:19.005Z,99182.88
2022-10-24T18:57:50.338Z,99172.69
2022-10-24T19:00:21.553Z,99183.94
2022-10-24T19:02:57.704Z,99187.50
2022-10-24T19:05:42.431Z,99184.09
2022-10-24T19:08:15.550Z,99176.50
2022-10-24T19:10:45.735Z,99188.59
2022-10-24T19:13:16.511Z,99191.19
2022-10-24T19:15:52.991Z,99192.13
2022-10-24T19:18:21.878Z,99190.50
2022-10-24T19:20:50.622Z,99183.59
2022-10-24T19:23:19.457Z,99188.88
2022-10-24T19:25:48.086Z,99191.44
2022-10-24T19:28:20.419Z,99183.84
2022-10-24T19:30:49.749Z,99187.41
2022-10-24T19:33:18.859Z,99186.56
2022-10-24T19:35:47.890Z,99197.72
2022-10-24T19:38:17.415Z,99197.03
2022-10-24T19:40:47.975Z,99203.13
2022-10-24T19:43:17.996Z,99203.13
2022-10-24T19:45:50.889Z,99200.72
2022-10-24T19:48:37.922Z,99211.16
2022-10-24T19:51:10.933Z,99207.78
2022-10-24T19:53:41.955Z,99211.16
2022-10-24T19:56:12.935Z,99212.25
2022-10-24T19:58:43.772Z,99208.72
2022-10-24T20:01:15.187Z,99204.53
2022-10-24T20:04:02.381Z,99203.97
2022-10-24T20:06:49.400Z,99210.25
2022-10-24T20:09:37.117Z,99223.25
2022-10-24T20:12:24.649Z,99223.41
2022-10-24T20:15:13.726Z,99224.38
2022-10-24T20:18:01.036Z,99227.06
2022-10-24T20:20:48.163Z,99237.38
2022-10-24T20:23:35.847Z,99234.13
2022-10-24T20:26:25.755Z,99229.91
2022-10-24T20:29:15.184Z,99238.56
2022-10-24T20:32:03.831Z,99244.84
2022-10-24T20:34:51.034Z,99252.59
2022-10-24T20:37:38.480Z,99260.31
2022-10-24T20:40:25.659Z,99262.91
2022-10-24T20:43:12.926Z,99254.47
2022-10-24T20:46:00.151Z,99253.78
2022-10-24T20:48:48.704Z,99255.56
2022-10-24T20:51:36.031Z,99255.69
2022-10-24T20:54:23.582Z,99260.06
2022-10-24T20:57:10.930Z,99262.75
2022-10-24T20:59:57.972Z,99260.31
2022-10-24T21:02:45.370Z,99269.00
2022-10-24T21:05:36.108Z,99262.22
2022-10-24T21:08:23.180Z,99277.97
2022-10-24T21:11:15.008Z,99304.69
2022-10-24T21:14:05.158Z,99288.53
2022-10-24T21:16:52.051Z,99300.63
2022-10-24T21:19:39.188Z,99304.13
2022-10-24T21:22:29.328Z,99308.50
2022-10-24T21:25:16.662Z,99309.44
2022-10-24T21:28:03.594Z,99312.94
2022-10-24T21:30:50.629Z,99322.31
2022-10-24T21:33:39.463Z,99319.03
2022-10-24T21:36:26.563Z,99319.03
2022-10-24T21:39:17.103Z,99320.03
2022-10-24T21:42:05.429Z,99322.72
2022-10-24T21:44:52.644Z,99327.06
2022-10-24T21:47:39.975Z,99328.00
2022-10-24T21:50:27.329Z,99337.50
2022-10-24T21:53:14.458Z,99333.28
2022-10-24T21:56:08.062Z,99327.34
2022-10-24T21:58:59.770Z,99325.69
2022-10-24T22:01:50.148Z,99328.41
2022-10-24T22:04:37.740Z,99326.63
2022-10-24T22:10:14.356Z,99331.13
2022-10-24T22:13:02.860Z,99344.00
2022-10-24T22:15:50.260Z,99345.88
2022-10-24T22:18:38.688Z,99345.88
2022-10-24T22:21:28.602Z,99348.75
2022-10-24T22:24:18.992Z,99350.50
2022-10-24T22:27:06.210Z,99347.09
2022-10-24T22:29:54.743Z,99351.59
2022-10-24T22:32:42.455Z,99357.56
2022-10-24T22:35:30.714Z,99356.75
2022-10-24T22:38:18.460Z,99367.06
2022-10-24T22:41:06.330Z,99368.94
2022-10-24T22:43:54.321Z,99379.22
2022-10-24T22:47:19.884Z,99381.94
2022-10-24T22:50:30.962Z,99382.09
2022-10-24T22:53:21.544Z,99385.47
2022-10-24T22:56:19.408Z,99374.22
2022-10-24T22:59:07.295Z,99380.31
2022-10-24T23:02:04.518Z,99385.47
2022-10-24T23:05:05.009Z,99389.81
2022-10-24T23:08:01.430Z,99384.66
2022-10-24T23:10:49.405Z,99381.28
2022-10-24T23:13:37.348Z,99398.34
2022-10-24T23:16:31.634Z,99394.97
2022-10-24T23:19:26.760Z,99394.03
2022-10-24T23:22:24.478Z,99388.19
2022-10-24T23:25:13.557Z,99391.72
2022-10-24T23:28:13.369Z,99385.75
2022-10-24T23:31:01.347Z,99384.22
2022-10-24T23:33:49.276Z,99390.22
2022-10-24T23:36:38.773Z,99392.81
2022-10-24T23:39:33.256Z,99391.16
2022-10-24T23:42:20.982Z,99405.78
2022-10-24T23:45:13.405Z,99404.84
2022-10-24T23:48:18.108Z,99399.03
2022-10-24T23:51:13.267Z,99397.38
2022-10-24T23:54:02.859Z,99406.88
2022-10-24T23:56:51.153Z,99412.84
2022-10-24T23:59:38.136Z,99412.84
