createdAt,value
2022-12-11T00:02:05.813Z,100.00
2022-12-11T00:04:32.714Z,100.00
2022-12-11T00:06:59.279Z,100.00
2022-12-11T00:09:26.100Z,100.00
2022-12-11T00:11:52.648Z,100.00
2022-12-11T00:14:19.545Z,100.00
2022-12-11T00:16:48.248Z,100.00
2022-12-11T00:19:15.173Z,100.00
2022-12-11T00:21:42.400Z,100.00
2022-12-11T00:24:08.980Z,100.00
2022-12-11T00:26:35.511Z,100.00
2022-12-11T00:29:02.050Z,100.00
2022-12-11T00:31:28.639Z,100.00
2022-12-11T00:33:55.712Z,100.00
2022-12-11T00:36:25.055Z,100.00
2022-12-11T00:38:53.021Z,100.00
2022-12-11T00:41:19.851Z,100.00
2022-12-11T00:43:46.919Z,100.00
2022-12-11T00:46:13.728Z,100.00
2022-12-11T00:48:40.202Z,100.00
2022-12-11T00:51:06.851Z,100.00
2022-12-11T00:53:33.331Z,100.00
2022-12-11T00:55:59.801Z,100.00
2022-12-11T00:58:26.288Z,100.00
2022-12-11T01:00:53.803Z,100.00
2022-12-11T01:03:20.399Z,100.00
2022-12-11T01:05:54.730Z,100.00
2022-12-11T01:08:21.705Z,100.00
2022-12-11T01:10:48.405Z,100.00
2022-12-11T01:13:15.324Z,100.00
2022-12-11T01:15:44.491Z,100.00
2022-12-11T01:18:15.741Z,100.00
2022-12-11T01:20:42.756Z,100.00
2022-12-11T01:23:13.214Z,100.00
2022-12-11T01:25:41.036Z,100.00
2022-12-11T01:28:07.674Z,100.00
2022-12-11T01:30:34.348Z,100.00
2022-12-11T01:33:01.162Z,100.00
2022-12-11T01:35:28.223Z,100.00
2022-12-11T01:37:54.991Z,100.00
2022-12-11T01:40:22.807Z,100.00
2022-12-11T01:42:49.294Z,100.00
2022-12-11T01:45:21.617Z,100.00
2022-12-11T01:47:53.690Z,100.00
2022-12-11T01:50:20.400Z,100.00
2022-12-11T01:52:49.349Z,100.00
2022-12-11T01:55:18.282Z,100.00
2022-12-11T01:57:48.940Z,100.00
2022-12-11T02:00:16.011Z,100.00
2022-12-11T02:02:42.537Z,100.00
2022-12-11T02:05:09.767Z,100.00
2022-12-11T02:07:57.297Z,100.00
2022-12-11T02:10:43.347Z,100.00
2022-12-11T02:13:18.325Z,100.00
2022-12-11T02:16:11.978Z,100.00
2022-12-11T02:18:47.681Z,100.00
2022-12-11T02:21:24.877Z,100.00
2022-12-11T02:24:17.559Z,100.00
2022-12-11T02:26:59.949Z,100.00
2022-12-11T02:29:33.742Z,100.00
2022-12-11T02:32:07.750Z,100.00
2022-12-11T02:34:37.331Z,100.00
2022-12-11T02:37:10.813Z,100.00
2022-12-11T02:39:41.197Z,100.00
2022-12-11T02:42:09.594Z,100.00
2022-12-11T02:44:37.912Z,100.00
2022-12-11T02:47:08.291Z,100.00
2022-12-11T02:49:35.471Z,100.00
2022-12-11T02:52:05.237Z,100.00
2022-12-11T02:54:35.854Z,100.00
2022-12-11T02:57:33.346Z,100.00
2022-12-11T02:59:59.922Z,100.00
2022-12-11T03:02:26.656Z,100.00
2022-12-11T03:04:54.025Z,100.00
2022-12-11T03:07:28.726Z,100.00
2022-12-11T03:09:55.526Z,100.00
2022-12-11T03:12:33.167Z,100.00
2022-12-11T03:15:02.039Z,100.00
2022-12-11T03:17:38.526Z,100.00
2022-12-11T03:20:24.834Z,100.00
2022-12-11T03:23:16.442Z,100.00
2022-12-11T03:26:12.156Z,100.00
2022-12-11T03:28:56.033Z,100.00
2022-12-11T03:31:30.718Z,100.00
2022-12-11T03:34:03.638Z,100.00
2022-12-11T03:36:36.467Z,100.00
2022-12-11T03:39:09.593Z,100.00
2022-12-11T03:41:39.751Z,100.00
2022-12-11T03:44:08.775Z,100.00
2022-12-11T03:46:39.430Z,100.00
2022-12-11T03:49:11.900Z,100.00
2022-12-11T03:51:42.254Z,100.00
2022-12-11T03:54:11.143Z,100.00
2022-12-11T03:56:40.768Z,100.00
2022-12-11T03:59:07.158Z,100.00
2022-12-11T04:01:33.777Z,100.00
2022-12-11T04:04:00.334Z,100.00
2022-12-11T04:06:27.391Z,100.00
2022-12-11T04:08:54.660Z,100.00
2022-12-11T04:11:36.361Z,100.00
2022-12-11T04:14:26.414Z,100.00
2022-12-11T04:16:53.401Z,100.00
2022-12-11T04:19:39.891Z,100.00
2022-12-11T04:22:26.354Z,100.00
2022-12-11T04:24:52.872Z,100.00
2022-12-11T04:27:39.444Z,100.00
2022-12-11T04:30:10.554Z,100.00
2022-12-11T04:32:37.294Z,100.00
2022-12-11T04:35:04.211Z,100.00
2022-12-11T04:37:30.829Z,100.00
2022-12-11T04:39:57.233Z,100.00
2022-12-11T04:42:23.723Z,100.00
2022-12-11T04:44:50.243Z,100.00
2022-12-11T04:47:16.983Z,100.00
2022-12-11T04:49:43.531Z,100.00
2022-12-11T04:52:15.479Z,100.00
2022-12-11T04:54:42.096Z,100.00
2022-12-11T04:57:08.534Z,100.00
2022-12-11T04:59:35.218Z,100.00
2022-12-11T05:02:01.790Z,100.00
2022-12-11T05:04:33.240Z,100.00
2022-12-11T05:07:00.022Z,100.00
2022-12-11T05:09:27.948Z,100.00
2022-12-11T05:11:57.147Z,100.00
2022-12-11T05:14:23.717Z,100.00
2022-12-11T05:16:51.187Z,100.00
2022-12-11T05:19:18.839Z,100.00
2022-12-11T05:21:45.408Z,100.00
2022-12-11T05:24:11.936Z,100.00
2022-12-11T05:26:38.480Z,100.00
2022-12-11T05:29:05.094Z,100.00
2022-12-11T05:31:37.027Z,100.00
2022-12-11T05:34:04.071Z,100.00
2022-12-11T05:36:34.390Z,100.00
2022-12-11T05:39:02.361Z,100.00
2022-12-11T05:41:30.543Z,100.00
2022-12-11T05:43:57.383Z,100.00
2022-12-11T05:46:29.247Z,100.00
2022-12-11T05:48:58.426Z,100.00
2022-12-11T05:51:25.970Z,100.00
2022-12-11T05:53:54.144Z,100.00
2022-12-11T05:56:32.392Z,100.00
2022-12-11T05:59:01.040Z,100.00
2022-12-11T06:01:38.521Z,100.00
2022-12-11T06:04:06.911Z,100.00
2022-12-11T06:06:34.529Z,100.00
2022-12-11T06:09:02.205Z,100.00
2022-12-11T06:11:30.776Z,100.00
2022-12-11T06:13:58.603Z,100.00
2022-12-11T06:16:25.538Z,100.00
2022-12-11T06:18:57.872Z,100.00
2022-12-11T06:21:28.151Z,100.00
2022-12-11T06:24:00.888Z,100.00
2022-12-11T06:26:28.498Z,100.00
2022-12-11T06:28:55.441Z,100.00
2022-12-11T06:31:22.108Z,100.00
2022-12-11T06:33:48.743Z,100.00
2022-12-11T06:36:18.364Z,100.00
2022-12-11T06:38:45.879Z,100.00
2022-12-11T06:41:13.010Z,100.00
2022-12-11T06:43:40.417Z,100.00
2022-12-11T06:46:09.355Z,100.00
2022-12-11T06:48:36.442Z,100.00
2022-12-11T06:51:19.993Z,100.00
2022-12-11T06:53:54.485Z,100.00
2022-12-11T06:56:22.497Z,100.00
2022-12-11T06:58:49.632Z,100.00
2022-12-11T07:01:25.648Z,100.00
2022-12-11T07:03:57.298Z,100.00
2022-12-11T07:06:25.482Z,100.00
2022-12-11T07:08:52.196Z,100.00
2022-12-11T07:11:20.769Z,100.00
2022-12-11T07:13:47.715Z,100.00
2022-12-11T07:16:15.914Z,100.00
2022-12-11T07:18:48.313Z,100.00
2022-12-11T07:21:14.849Z,100.00
2022-12-11T07:23:41.939Z,100.00
2022-12-11T07:26:11.621Z,100.00
2022-12-11T07:28:38.965Z,100.00
2022-12-11T07:31:11.204Z,100.00
2022-12-11T07:33:37.913Z,100.00
2022-12-11T07:36:07.035Z,100.00
2022-12-11T07:38:33.978Z,100.00
2022-12-11T07:41:02.407Z,100.00
2022-12-11T07:43:29.053Z,100.00
2022-12-11T07:45:55.620Z,100.00
2022-12-11T07:48:23.261Z,100.00
2022-12-11T07:50:50.326Z,100.00
2022-12-11T07:53:17.475Z,100.00
2022-12-11T07:55:44.003Z,100.00
2022-12-11T07:58:10.548Z,100.00
2022-12-11T08:00:37.153Z,100.00
2022-12-11T08:03:03.814Z,100.00
2022-12-11T08:05:30.527Z,100.00
2022-12-11T08:07:57.817Z,100.00
2022-12-11T08:10:26.788Z,100.00
2022-12-11T08:12:53.689Z,99.99
2022-12-11T08:15:21.026Z,100.00
2022-12-11T08:17:48.622Z,100.00
2022-12-11T08:20:15.867Z,99.87
2022-12-11T08:22:43.901Z,100.00
2022-12-11T08:25:20.383Z,100.00
2022-12-11T08:27:50.518Z,100.00
2022-12-11T08:30:17.483Z,100.00
2022-12-11T08:32:45.246Z,100.00
2022-12-11T08:35:11.927Z,100.00
2022-12-11T08:37:38.869Z,100.00
2022-12-11T08:40:06.563Z,100.00
2022-12-11T08:42:56.184Z,99.90
2022-12-11T08:45:22.833Z,99.96
2022-12-11T08:47:50.759Z,100.00
2022-12-11T08:50:17.296Z,99.42
2022-12-11T08:52:43.807Z,100.00
2022-12-11T08:55:12.100Z,100.00
2022-12-11T08:57:39.784Z,99.57
2022-12-11T09:00:10.738Z,100.00
2022-12-11T09:02:38.234Z,99.38
2022-12-11T09:05:19.990Z,99.60
2022-12-11T09:07:46.541Z,99.01
2022-12-11T09:10:14.423Z,99.25
2022-12-11T09:12:51.830Z,100.00
2022-12-11T09:15:18.506Z,100.00
2022-12-11T09:17:45.043Z,99.55
2022-12-11T09:20:12.081Z,98.99
2022-12-11T09:22:38.612Z,98.68
2022-12-11T09:25:10.575Z,99.58
2022-12-11T09:27:38.459Z,98.91
2022-12-11T09:30:05.773Z,98.63
2022-12-11T09:32:32.432Z,98.54
2022-12-11T09:34:59.214Z,98.95
2022-12-11T09:37:26.667Z,99.60
2022-12-11T09:39:53.598Z,99.05
2022-12-11T09:42:49.236Z,98.32
2022-12-11T09:45:16.537Z,98.94
2022-12-11T09:47:57.004Z,97.80
2022-12-11T09:50:28.677Z,99.22
2022-12-11T09:53:13.062Z,98.80
2022-12-11T09:55:49.341Z,98.70
2022-12-11T09:58:31.732Z,98.99
2022-12-11T10:01:13.222Z,98.06
2022-12-11T10:04:02.242Z,98.89
2022-12-11T10:06:38.387Z,98.44
2022-12-11T10:09:33.289Z,97.73
2022-12-11T10:12:12.510Z,98.60
2022-12-11T10:14:45.344Z,98.06
2022-12-11T10:17:29.024Z,97.82
2022-12-11T10:20:00.366Z,97.99
2022-12-11T10:22:29.910Z,97.35
2022-12-11T10:25:11.535Z,96.65
2022-12-11T10:27:40.418Z,97.28
2022-12-11T10:30:13.146Z,96.99
2022-12-11T10:32:50.570Z,97.34
2022-12-11T10:35:26.981Z,97.41
2022-12-11T10:38:01.538Z,96.41
2022-12-11T10:40:34.209Z,96.61
2022-12-11T10:43:00.690Z,97.43
2022-12-11T10:45:27.513Z,95.98
2022-12-11T10:48:12.056Z,96.78
2022-12-11T10:50:39.563Z,96.87
2022-12-11T10:53:06.464Z,96.79
2022-12-11T10:56:00.144Z,96.80
2022-12-11T10:58:33.801Z,97.80
2022-12-11T11:01:15.572Z,96.88
2022-12-11T11:04:16.422Z,97.48
2022-12-11T11:06:46.380Z,97.81
2022-12-11T11:09:36.807Z,96.94
2022-12-11T11:12:07.816Z,97.33
2022-12-11T11:14:34.934Z,97.19
2022-12-11T11:17:01.555Z,96.91
2022-12-11T11:19:34.956Z,97.49
2022-12-11T11:22:17.746Z,97.82
2022-12-11T11:24:51.936Z,97.10
2022-12-11T11:27:41.721Z,97.13
2022-12-11T11:30:23.286Z,97.54
2022-12-11T11:32:56.041Z,98.08
2022-12-11T11:35:27.787Z,97.68
2022-12-11T11:38:09.443Z,97.74
2022-12-11T11:40:47.613Z,96.68
2022-12-11T11:43:46.615Z,97.58
2022-12-11T11:46:27.991Z,97.41
2022-12-11T11:49:13.902Z,96.68
2022-12-11T11:51:51.937Z,97.39
2022-12-11T11:54:36.923Z,97.25
2022-12-11T11:57:15.432Z,97.04
2022-12-11T11:59:49.352Z,97.64
2022-12-11T12:02:20.360Z,97.06
2022-12-11T12:04:49.310Z,97.16
2022-12-11T12:07:22.127Z,97.08
2022-12-11T12:10:06.830Z,97.60
2022-12-11T12:13:03.239Z,97.12
2022-12-11T12:15:39.425Z,96.55
2022-12-11T12:18:26.241Z,97.60
2022-12-11T12:21:00.372Z,96.97
2022-12-11T12:23:49.561Z,96.98
2022-12-11T12:26:35.404Z,96.47
2022-12-11T12:29:39.979Z,96.67
2022-12-11T12:32:31.889Z,96.44
2022-12-11T12:35:09.006Z,96.16
2022-12-11T12:37:45.780Z,96.20
2022-12-11T12:40:42.485Z,95.93
2022-12-11T12:43:17.881Z,96.93
2022-12-11T12:46:06.168Z,96.88
2022-12-11T12:48:32.818Z,96.83
2022-12-11T12:50:59.886Z,96.66
2022-12-11T12:53:34.749Z,96.00
2022-12-11T12:56:03.527Z,96.77
2022-12-11T12:58:36.051Z,96.43
2022-12-11T13:01:15.076Z,96.75
2022-12-11T13:04:01.726Z,97.04
2022-12-11T13:06:38.466Z,97.08
2022-12-11T13:09:23.519Z,96.86
2022-12-11T13:11:58.070Z,96.62
2022-12-11T13:14:32.557Z,96.62
2022-12-11T13:17:26.339Z,97.18
2022-12-11T13:20:13.876Z,96.01
2022-12-11T13:23:00.249Z,96.62
2022-12-11T13:25:32.100Z,96.67
2022-12-11T13:28:19.589Z,96.70
2022-12-11T13:30:57.784Z,96.62
2022-12-11T13:33:25.590Z,96.60
2022-12-11T13:36:18.999Z,95.95
2022-12-11T13:38:54.013Z,96.21
2022-12-11T13:41:20.853Z,96.58
2022-12-11T13:43:49.485Z,97.18
2022-12-11T13:46:23.158Z,97.14
2022-12-11T13:48:57.148Z,96.60
2022-12-11T13:51:25.848Z,97.04
2022-12-11T13:54:16.517Z,97.42
2022-12-11T13:57:15.055Z,97.30
2022-12-11T13:59:43.741Z,97.25
2022-12-11T14:02:19.421Z,96.80
2022-12-11T14:04:52.242Z,96.97
2022-12-11T14:07:33.535Z,96.74
2022-12-11T14:10:11.493Z,96.90
2022-12-11T14:12:38.650Z,97.44
2022-12-11T14:15:06.751Z,96.93
2022-12-11T14:17:35.354Z,97.27
2022-12-11T14:20:08.431Z,97.27
2022-12-11T14:22:35.166Z,97.40
2022-12-11T14:25:19.555Z,97.29
2022-12-11T14:27:52.639Z,97.81
2022-12-11T14:30:51.622Z,96.41
2022-12-11T14:33:29.095Z,97.54
2022-12-11T14:35:56.454Z,97.76
2022-12-11T14:38:35.642Z,97.27
2022-12-11T14:41:15.571Z,97.69
2022-12-11T14:43:50.604Z,97.35
2022-12-11T14:46:24.848Z,97.70
2022-12-11T14:49:15.963Z,97.54
2022-12-11T14:51:42.909Z,97.55
2022-12-11T14:54:23.175Z,98.15
2022-12-11T14:56:49.995Z,97.99
2022-12-11T14:59:26.894Z,97.99
2022-12-11T15:02:02.821Z,98.24
2022-12-11T15:04:32.253Z,97.33
2022-12-11T15:07:00.112Z,98.13
2022-12-11T15:09:42.757Z,97.66
2022-12-11T15:12:27.488Z,98.56
2022-12-11T15:15:03.046Z,97.96
2022-12-11T15:17:30.894Z,98.44
2022-12-11T15:20:23.420Z,98.53
2022-12-11T15:22:50.411Z,98.33
2022-12-11T15:25:25.924Z,97.66
2022-12-11T15:27:55.429Z,97.87
2022-12-11T15:30:26.531Z,98.07
2022-12-11T15:33:11.751Z,98.52
2022-12-11T15:35:40.280Z,98.46
2022-12-11T15:38:07.076Z,98.51
2022-12-11T15:43:36.185Z,98.07
2022-12-11T15:46:04.791Z,99.24
2022-12-11T15:48:31.421Z,98.42
2022-12-11T15:50:58.000Z,98.74
2022-12-11T15:53:24.659Z,98.41
2022-12-11T15:55:52.582Z,98.00
2022-12-11T15:58:21.508Z,97.88
2022-12-11T16:00:48.272Z,98.84
2022-12-11T16:03:17.723Z,98.04
2022-12-11T16:05:44.706Z,97.96
2022-12-11T16:08:17.395Z,98.20
2022-12-11T16:10:45.328Z,98.27
2022-12-11T16:13:13.226Z,98.37
2022-12-11T16:15:43.811Z,98.00
2022-12-11T16:18:13.216Z,98.34
2022-12-11T16:20:41.526Z,98.92
2022-12-11T16:23:10.251Z,98.20
2022-12-11T16:25:39.249Z,97.36
2022-12-11T16:28:06.948Z,98.04
2022-12-11T16:30:35.487Z,97.11
2022-12-11T16:33:12.092Z,98.07
2022-12-11T16:35:39.868Z,98.26
2022-12-11T16:38:07.694Z,98.10
2022-12-11T16:40:36.036Z,97.31
2022-12-11T16:43:05.060Z,97.51
2022-12-11T16:45:32.265Z,97.42
2022-12-11T16:47:58.946Z,98.32
2022-12-11T16:50:25.891Z,98.13
2022-12-11T16:52:52.430Z,97.36
2022-12-11T16:55:22.134Z,97.31
2022-12-11T16:57:48.613Z,97.88
2022-12-11T17:00:15.782Z,97.28
2022-12-11T17:02:42.349Z,97.63
2022-12-11T17:05:09.200Z,97.42
2022-12-11T17:07:35.714Z,97.47
2022-12-11T17:10:03.180Z,97.83
2022-12-11T17:12:30.388Z,97.47
2022-12-11T17:14:57.129Z,97.38
2022-12-11T17:17:24.262Z,97.24
2022-12-11T17:19:50.737Z,96.96
2022-12-11T17:22:17.248Z,97.38
2022-12-11T17:24:43.722Z,97.18
2022-12-11T17:27:10.211Z,97.08
2022-12-11T17:29:36.784Z,97.22
2022-12-11T17:32:03.386Z,97.93
2022-12-11T17:34:36.105Z,97.41
2022-12-11T17:37:04.980Z,97.31
2022-12-11T17:39:31.530Z,98.33
2022-12-11T17:41:58.006Z,97.87
2022-12-11T17:44:26.407Z,98.51
2022-12-11T17:46:52.998Z,97.51
2022-12-11T17:49:19.875Z,97.56
2022-12-11T17:51:46.446Z,98.32
2022-12-11T17:54:13.942Z,97.91
2022-12-11T17:56:40.699Z,98.23
2022-12-11T17:59:07.138Z,97.69
2022-12-11T18:01:33.984Z,97.85
2022-12-11T18:04:03.957Z,98.38
2022-12-11T18:06:30.794Z,97.84
2022-12-11T18:08:58.122Z,98.80
2022-12-11T18:11:25.421Z,98.20
2022-12-11T18:13:53.420Z,98.42
2022-12-11T18:16:27.205Z,98.16
2022-12-11T18:18:54.043Z,97.57
2022-12-11T18:21:32.531Z,98.71
2022-12-11T18:24:00.397Z,98.67
2022-12-11T18:26:27.266Z,97.69
2022-12-11T18:28:54.463Z,98.39
2022-12-11T18:31:21.895Z,98.57
2022-12-11T18:33:48.695Z,98.37
2022-12-11T18:36:17.255Z,98.50
2022-12-11T18:38:44.437Z,98.19
2022-12-11T18:41:13.143Z,98.50
2022-12-11T18:43:42.221Z,98.65
2022-12-11T18:46:14.705Z,96.56
2022-12-11T18:48:48.285Z,95.21
2022-12-11T18:51:24.953Z,95.51
2022-12-11T18:53:55.226Z,95.63
2022-12-11T18:56:22.419Z,95.66
2022-12-11T18:58:51.009Z,94.27
2022-12-11T19:01:21.406Z,93.68
2022-12-11T19:03:48.354Z,94.18
2022-12-11T19:06:18.165Z,93.49
2022-12-11T19:08:45.452Z,93.44
2022-12-11T19:11:19.683Z,92.84
2022-12-11T19:13:46.678Z,93.40
2022-12-11T19:16:22.705Z,93.28
2022-12-11T19:18:50.617Z,93.28
2022-12-11T19:21:18.501Z,92.80
2022-12-11T19:23:46.462Z,92.48
2022-12-11T19:26:15.624Z,92.09
2022-12-11T19:28:42.322Z,92.27
2022-12-11T19:31:13.746Z,91.68
2022-12-11T19:33:42.169Z,91.28
2022-12-11T19:36:11.567Z,91.19
2022-12-11T19:38:39.898Z,91.92
2022-12-11T19:41:09.027Z,91.09
2022-12-11T19:43:41.544Z,91.25
2022-12-11T19:46:09.134Z,91.10
2022-12-11T19:48:41.400Z,91.94
2022-12-11T19:51:10.540Z,90.66
2022-12-11T19:53:37.663Z,91.37
2022-12-11T19:56:04.847Z,91.01
2022-12-11T19:58:32.373Z,91.55
2022-12-11T20:00:59.561Z,90.60
2022-12-11T20:03:27.041Z,91.67
2022-12-11T20:06:07.166Z,90.99
2022-12-11T20:08:44.570Z,91.27
2022-12-11T20:11:17.580Z,91.77
2022-12-11T20:13:45.899Z,91.35
2022-12-11T20:16:13.355Z,91.44
2022-12-11T20:18:39.948Z,91.75
2022-12-11T20:21:11.559Z,91.64
2022-12-11T20:23:38.525Z,91.39
2022-12-11T20:26:14.605Z,91.31
2022-12-11T20:28:41.532Z,91.16
2022-12-11T20:31:18.081Z,92.01
2022-12-11T20:33:46.688Z,91.73
2022-12-11T20:36:15.094Z,92.80
2022-12-11T20:38:41.788Z,92.65
2022-12-11T20:41:13.751Z,93.14
2022-12-11T20:43:41.002Z,92.26
2022-12-11T20:46:09.755Z,92.63
2022-12-11T20:48:37.902Z,92.66
2022-12-11T20:51:06.453Z,93.15
2022-12-11T20:53:35.033Z,92.60
2022-12-11T20:56:01.953Z,92.87
2022-12-11T20:58:28.358Z,93.09
2022-12-11T21:00:54.954Z,92.23
2022-12-11T21:03:21.512Z,92.38
2022-12-11T21:05:48.077Z,93.17
2022-12-11T21:08:14.666Z,92.84
2022-12-11T21:10:43.336Z,92.96
2022-12-11T21:13:10.211Z,91.92
2022-12-11T21:15:38.786Z,92.40
2022-12-11T21:18:06.770Z,92.28
2022-12-11T21:20:34.086Z,91.83
2022-12-11T21:23:00.906Z,92.54
2022-12-11T21:25:27.642Z,91.59
2022-12-11T21:27:54.220Z,91.70
2022-12-11T21:30:21.189Z,91.55
2022-12-11T21:32:47.712Z,92.03
2022-12-11T21:35:14.540Z,92.58
2022-12-11T21:37:41.884Z,92.54
2022-12-11T21:40:10.191Z,91.73
2022-12-11T21:42:36.702Z,92.01
2022-12-11T21:47:50.588Z,92.56
2022-12-11T21:50:18.826Z,92.19
2022-12-11T21:52:45.364Z,92.15
2022-12-11T21:55:12.454Z,92.26
2022-12-11T21:57:39.415Z,91.92
2022-12-11T22:00:06.446Z,92.55
2022-12-11T22:02:37.439Z,92.73
2022-12-11T22:05:07.580Z,91.96
2022-12-11T22:07:33.986Z,92.74
2022-12-11T22:10:00.667Z,92.21
2022-12-11T22:12:28.543Z,91.87
2022-12-11T22:14:55.079Z,92.74
2022-12-11T22:17:21.804Z,92.90
2022-12-11T22:19:48.410Z,92.80
2022-12-11T22:22:14.876Z,93.46
2022-12-11T22:24:41.649Z,93.04
2022-12-11T22:27:08.195Z,93.14
2022-12-11T22:29:35.542Z,93.45
2022-12-11T22:32:03.224Z,93.18
2022-12-11T22:34:30.456Z,93.18
2022-12-11T22:36:57.100Z,93.50
2022-12-11T22:39:24.739Z,93.80
2022-12-11T22:41:51.452Z,93.33
2022-12-11T22:44:31.834Z,93.92
2022-12-11T22:46:58.592Z,94.39
2022-12-11T22:49:25.107Z,94.07
2022-12-11T22:51:51.586Z,94.21
2022-12-11T22:54:18.240Z,93.73
2022-12-11T22:56:45.221Z,94.21
2022-12-11T22:59:11.838Z,94.07
2022-12-11T23:01:38.359Z,94.07
2022-12-11T23:04:05.520Z,94.42
2022-12-11T23:06:33.422Z,95.06
2022-12-11T23:09:01.253Z,94.19
2022-12-11T23:11:34.885Z,95.13
2022-12-11T23:14:02.060Z,94.93
2022-12-11T23:16:30.265Z,95.32
2022-12-11T23:18:58.242Z,94.33
2022-12-11T23:21:26.409Z,94.54
2022-12-11T23:23:53.974Z,95.40
2022-12-11T23:26:21.499Z,94.78
2022-12-11T23:28:48.562Z,94.88
2022-12-11T23:31:15.623Z,94.88
2022-12-11T23:33:42.212Z,95.44
2022-12-11T23:36:09.213Z,95.52
2022-12-11T23:38:36.118Z,95.55
2022-12-11T23:41:04.644Z,95.65
2022-12-11T23:43:31.355Z,95.44
2022-12-11T23:45:58.721Z,95.81
