createdAt,value
2023-05-13T10:10:16.301Z,99.90
2023-05-13T10:12:44.646Z,99.90
2023-05-13T10:15:13.157Z,99.90
2023-05-13T10:17:42.484Z,99.90
2023-05-13T10:20:10.974Z,99.90
2023-05-13T10:22:40.059Z,99.90
2023-05-13T10:25:09.124Z,99.90
2023-05-13T10:27:40.347Z,99.90
2023-05-13T10:30:10.587Z,99.90
2023-05-13T10:32:40.264Z,99.90
2023-05-13T10:35:13.129Z,99.90
2023-05-13T10:38:00.837Z,99.90
2023-05-13T15:16:14.302Z,21.90
2023-05-13T15:18:42.427Z,35.30
2023-05-13T15:21:10.544Z,36.80
2023-05-13T15:23:38.640Z,42.80
2023-05-13T15:26:08.169Z,39.30
2023-05-13T15:28:36.258Z,41.80
2023-05-13T15:31:04.525Z,38.60
2023-05-13T15:33:33.148Z,41.30
2023-05-13T15:36:01.433Z,43.90
2023-05-13T15:38:29.520Z,38.70
2023-05-13T15:40:57.636Z,40.70
2023-05-13T15:43:27.130Z,44.30
2023-05-13T15:45:55.968Z,38.30
2023-05-13T15:48:24.304Z,47.20
2023-05-13T15:50:52.401Z,27.60
2023-05-13T15:53:20.801Z,39.00
2023-05-13T15:55:48.927Z,41.10
2023-05-13T15:58:16.986Z,43.40
2023-05-13T16:00:46.405Z,35.30
2023-05-13T16:03:15.280Z,48.80
2023-05-13T16:08:12.168Z,37.80
2023-05-13T16:10:40.219Z,50.40
2023-05-13T16:13:08.512Z,37.30
2023-05-13T16:15:36.979Z,51.30
2023-05-13T16:18:07.155Z,56.80
2023-05-13T16:20:35.265Z,51.70
2023-05-13T16:23:03.385Z,48.20
2023-05-13T16:25:31.442Z,38.00
2023-05-13T16:27:59.508Z,55.70
2023-05-13T16:30:27.562Z,53.50
2023-05-13T16:32:55.784Z,53.20
2023-05-13T16:35:25.355Z,52.90
2023-05-13T16:37:53.459Z,50.50
2023-05-13T16:40:21.755Z,52.70
2023-05-13T16:42:49.924Z,55.10
2023-05-13T16:45:18.170Z,55.50
2023-05-13T16:47:46.292Z,55.40
2023-05-13T16:50:14.400Z,48.20
2023-05-13T16:52:43.864Z,41.80
2023-05-13T16:55:11.983Z,37.30
2023-05-13T16:57:40.052Z,40.80
2023-05-13T17:00:09.302Z,46.20
2023-05-13T17:02:37.525Z,50.80
2023-05-13T17:05:06.419Z,39.70
2023-05-13T17:07:34.500Z,32.80
2023-05-13T17:10:04.046Z,35.40
2023-05-13T17:12:32.423Z,36.10
2023-05-13T17:15:00.510Z,38.70
2023-05-13T17:17:28.565Z,42.70
2023-05-13T17:19:57.682Z,29.60
2023-05-13T17:22:25.822Z,29.70
2023-05-13T17:24:53.921Z,37.50
2023-05-13T17:27:23.345Z,38.50
2023-05-13T17:29:51.365Z,36.70
2023-05-13T17:32:19.450Z,36.20
2023-05-13T17:34:47.498Z,36.20
2023-05-13T17:37:15.608Z,38.80
2023-05-13T17:42:12.036Z,1.00
2023-05-13T17:44:41.719Z,28.60
2023-05-13T17:47:09.792Z,40.00
2023-05-13T17:49:37.862Z,42.50
2023-05-13T17:52:06.906Z,41.50
2023-05-13T17:54:34.927Z,43.20
2023-05-13T17:57:03.032Z,39.70
2023-05-13T17:59:31.088Z,46.20
2023-05-13T18:02:00.605Z,41.80
2023-05-13T18:04:28.710Z,43.30
2023-05-13T18:06:56.806Z,1.00
2023-05-13T18:09:24.856Z,44.70
2023-05-13T18:11:52.918Z,45.70
2023-05-13T18:14:20.990Z,43.90
2023-05-13T18:16:49.132Z,44.50
2023-05-13T18:19:18.721Z,44.40
2023-05-13T18:21:46.806Z,42.20
2023-05-13T18:24:14.910Z,44.30
2023-05-13T18:26:43.029Z,44.50
2023-05-13T18:29:11.090Z,45.80
2023-05-13T18:31:39.208Z,46.80
2023-05-13T18:34:07.326Z,48.00
2023-05-13T18:36:36.817Z,48.70
2023-05-13T18:39:04.927Z,48.20
2023-05-13T18:41:32.976Z,49.70
2023-05-13T18:44:01.068Z,56.40
2023-05-13T18:46:29.358Z,54.30
2023-05-13T18:48:58.932Z,57.90
2023-05-13T18:51:27.120Z,61.00
2023-05-13T18:53:56.619Z,65.50
2023-05-13T18:56:24.897Z,69.90
2023-05-13T18:58:53.006Z,77.00
2023-05-13T19:01:21.492Z,81.30
2023-05-13T19:03:49.906Z,93.40
2023-05-13T19:06:18.115Z,82.70
2023-05-13T19:08:46.215Z,85.40
2023-05-13T19:11:15.634Z,89.00
2023-05-13T19:13:47.658Z,91.70
2023-05-13T19:16:16.316Z,90.20
2023-05-13T19:18:44.473Z,86.00
2023-05-13T19:21:12.613Z,82.40
2023-05-13T19:23:40.727Z,86.70
2023-05-13T19:26:09.488Z,84.50
2023-05-13T19:28:39.746Z,82.80
2023-05-13T19:31:08.246Z,87.20
2023-05-13T19:33:37.296Z,79.30
2023-05-13T19:36:05.721Z,81.20
2023-05-13T19:38:34.008Z,79.00
2023-05-13T19:41:02.130Z,81.50
2023-05-13T19:43:30.254Z,81.90
2023-05-13T19:45:59.847Z,83.20
2023-05-13T19:48:29.694Z,82.90
2023-05-13T19:50:58.510Z,78.70
2023-05-13T19:53:27.463Z,78.80
2023-05-13T19:55:56.686Z,77.90
2023-05-13T19:58:24.820Z,76.30
2023-05-13T20:00:52.958Z,72.70
2023-05-13T20:03:22.516Z,71.10
2023-05-13T20:05:51.697Z,73.00
2023-05-13T20:08:20.537Z,75.20
2023-05-13T20:10:48.602Z,79.80
2023-05-13T20:13:16.718Z,77.50
2023-05-13T20:15:45.253Z,76.80
2023-05-13T20:18:13.489Z,76.40
2023-05-13T20:20:42.942Z,77.80
2023-05-13T20:23:13.124Z,77.40
2023-05-13T20:25:42.423Z,76.90
2023-05-13T20:28:10.673Z,77.30
2023-05-13T20:30:41.647Z,79.40
2023-05-13T20:33:10.110Z,77.80
2023-05-13T20:35:38.333Z,77.10
2023-05-13T20:38:07.732Z,79.70
2023-05-13T20:40:35.838Z,92.20
2023-05-13T20:43:05.034Z,81.60
2023-05-13T21:40:08.814Z,1.00
2023-05-13T21:42:36.913Z,1.00
2023-05-13T21:45:05.279Z,99.90
2023-05-13T21:47:34.812Z,99.90
2023-05-13T21:50:02.989Z,99.90
2023-05-13T21:52:31.074Z,99.90
2023-05-13T21:54:59.224Z,99.90
2023-05-13T21:57:27.366Z,99.90
2023-05-13T21:59:55.604Z,99.90
2023-05-13T22:02:23.726Z,99.90
2023-05-13T22:04:53.217Z,99.90
2023-05-13T22:07:21.315Z,99.90
2023-05-13T22:09:50.459Z,99.90
2023-05-13T22:12:18.658Z,99.90
2023-05-13T22:14:46.729Z,99.90
2023-05-13T22:17:14.936Z,99.90
2023-05-13T22:19:43.090Z,99.90
2023-05-13T22:22:12.582Z,99.90
2023-05-13T22:24:40.727Z,99.90
2023-05-13T22:27:10.088Z,99.90
2023-05-13T22:29:38.160Z,99.90
2023-05-13T22:32:06.916Z,99.90
2023-05-13T22:34:35.026Z,99.90
2023-05-13T22:37:03.259Z,99.90
2023-05-13T22:39:32.694Z,99.90
2023-05-13T22:42:00.797Z,99.90
2023-05-13T22:44:28.887Z,99.90
2023-05-13T22:46:56.944Z,99.90
2023-05-13T22:49:25.142Z,99.90
2023-05-13T22:51:53.190Z,99.90
2023-05-13T22:54:21.255Z,99.90
2023-05-13T22:56:50.641Z,99.90
2023-05-13T22:59:18.725Z,99.90
2023-05-13T23:01:46.786Z,99.90
2023-05-13T23:04:14.975Z,99.90
2023-05-13T23:06:43.036Z,99.90
2023-05-13T23:09:11.091Z,99.90
2023-05-13T23:11:39.116Z,99.90
2023-05-13T23:14:09.229Z,99.90
2023-05-13T23:16:37.505Z,99.90
2023-05-13T23:19:06.136Z,99.90
2023-05-13T23:21:34.224Z,99.90
2023-05-13T23:24:02.331Z,99.90
2023-05-13T23:26:30.378Z,99.90
2023-05-13T23:28:58.423Z,99.90
2023-05-13T23:31:27.900Z,99.90
2023-05-13T23:33:55.920Z,99.90
2023-05-13T23:36:23.962Z,99.90
2023-05-13T23:38:52.011Z,99.90
2023-05-13T23:41:20.144Z,99.90
2023-05-13T23:43:48.229Z,99.90
2023-05-13T23:46:16.367Z,99.90
2023-05-13T23:48:45.757Z,99.90
2023-05-13T23:51:14.014Z,99.90
2023-05-13T23:53:42.071Z,99.90
2023-05-13T23:56:10.122Z,99.90
2023-05-13T23:58:38.135Z,99.90
