createdAt,value
2017-12-09T00:00:31.769Z,97268.09
2017-12-09T00:03:00.530Z,97273.94
2017-12-09T00:05:28.792Z,97274.17
2017-12-09T00:07:57.798Z,97266.37
2017-12-09T00:10:26.062Z,97271.75
2017-12-09T00:12:54.325Z,97270.00
2017-12-09T00:15:22.601Z,97270.30
2017-12-09T00:17:50.893Z,97276.26
2017-12-09T00:20:19.176Z,97269.45
2017-12-09T00:22:47.456Z,97272.06
2017-12-09T00:25:15.733Z,97272.44
2017-12-09T00:27:44.924Z,97270.67
2017-12-09T00:30:13.236Z,97278.80
2017-12-09T00:32:41.520Z,97271.18
2017-12-09T00:35:09.828Z,97273.41
2017-12-09T00:37:38.117Z,97283.05
2017-12-09T00:40:06.411Z,97295.81
2017-12-09T00:42:34.689Z,97292.80
2017-12-09T00:45:02.961Z,97286.28
2017-12-09T00:47:31.240Z,97286.56
2017-12-09T00:49:59.524Z,97286.49
2017-12-09T00:52:28.549Z,97284.80
2017-12-09T00:54:56.864Z,97294.20
2017-12-09T00:57:25.168Z,97293.59
2017-12-09T00:59:53.441Z,97279.50
2017-12-09T01:02:21.724Z,97295.06
2017-12-09T01:04:50.020Z,97293.52
2017-12-09T01:07:18.298Z,97295.55
2017-12-09T01:09:46.592Z,97293.08
2017-12-09T01:12:14.890Z,97287.69
2017-12-09T01:14:43.189Z,97293.72
2017-12-09T01:17:29.661Z,97298.16
2017-12-09T01:19:58.705Z,97298.68
2017-12-09T01:22:26.981Z,97298.62
2017-12-09T01:24:55.281Z,97304.78
2017-12-09T01:27:23.576Z,97308.23
2017-12-09T01:29:53.438Z,97304.56
2017-12-09T01:32:21.712Z,97320.52
2017-12-09T01:34:49.997Z,97316.78
2017-12-09T01:37:18.331Z,97321.62
2017-12-09T01:39:46.608Z,97325.05
2017-12-09T01:42:15.726Z,97328.69
2017-12-09T01:44:44.009Z,97329.32
2017-12-09T01:47:12.292Z,97325.91
2017-12-09T01:49:40.581Z,97324.97
2017-12-09T01:52:09.560Z,97326.26
2017-12-09T01:54:37.844Z,97320.78
2017-12-09T01:57:06.121Z,97325.00
2017-12-09T01:59:34.401Z,97317.95
2017-12-09T02:02:04.088Z,97322.16
2017-12-09T02:04:32.366Z,97323.94
2017-12-09T02:07:00.645Z,97327.58
2017-12-09T02:09:28.925Z,97324.91
2017-12-09T02:11:57.218Z,97334.67
2017-12-09T02:14:25.497Z,97334.09
2017-12-09T02:16:53.789Z,97337.06
2017-12-09T02:19:22.071Z,97351.11
2017-12-09T02:21:50.369Z,97346.08
2017-12-09T02:24:18.652Z,97357.85
2017-12-09T02:26:47.697Z,97361.84
2017-12-09T02:29:15.979Z,97356.09
2017-12-09T02:31:44.251Z,97373.77
2017-12-09T02:34:12.996Z,97359.38
2017-12-09T02:36:42.126Z,97362.11
2017-12-09T02:39:10.404Z,97361.82
2017-12-09T02:41:38.697Z,97361.20
2017-12-09T02:44:08.593Z,97352.81
2017-12-09T02:46:36.876Z,97368.42
2017-12-09T02:49:05.165Z,97351.25
2017-12-09T02:51:33.454Z,97342.66
2017-12-09T02:54:02.066Z,97348.39
2017-12-09T02:56:30.361Z,97343.53
2017-12-09T02:58:58.644Z,97342.31
2017-12-09T03:01:26.924Z,97346.33
2017-12-09T03:03:55.211Z,97340.76
2017-12-09T03:06:23.505Z,97353.44
2017-12-09T03:08:51.801Z,97351.52
2017-12-09T03:11:20.084Z,97355.44
2017-12-09T03:13:49.142Z,97359.73
2017-12-09T03:16:17.422Z,97364.64
2017-12-09T03:18:45.709Z,97355.31
2017-12-09T03:21:14.005Z,97355.84
2017-12-09T03:23:42.286Z,97354.09
2017-12-09T03:26:10.579Z,97358.06
2017-12-09T03:28:38.866Z,97361.07
2017-12-09T03:31:07.906Z,97366.69
2017-12-09T03:33:36.201Z,97358.34
2017-12-09T03:36:04.483Z,97353.49
2017-12-09T03:38:33.541Z,97352.97
2017-12-09T03:41:01.825Z,97351.50
2017-12-09T03:43:30.117Z,97355.27
2017-12-09T03:45:58.405Z,97354.13
2017-12-09T03:48:26.681Z,97362.92
2017-12-09T03:50:54.968Z,97356.09
2017-12-09T03:53:24.012Z,97356.85
2017-12-09T03:55:52.312Z,97357.47
2017-12-09T03:58:20.598Z,97353.03
2017-12-09T04:00:48.885Z,97360.09
2017-12-09T04:03:17.174Z,97352.61
2017-12-09T04:05:45.457Z,97352.86
2017-12-09T04:08:13.751Z,97346.08
2017-12-09T04:10:42.075Z,97343.63
2017-12-09T04:13:10.361Z,97347.95
2017-12-09T04:15:39.416Z,97335.58
2017-12-09T04:18:07.701Z,97344.81
2017-12-09T04:20:35.984Z,97348.33
2017-12-09T04:23:04.261Z,97354.52
2017-12-09T04:25:33.958Z,97370.52
2017-12-09T04:28:02.302Z,97375.33
2017-12-09T04:30:30.590Z,97350.59
2017-12-09T04:32:58.881Z,97366.11
2017-12-09T04:35:27.152Z,97356.80
2017-12-09T04:37:55.444Z,97363.31
2017-12-09T04:40:23.745Z,97365.45
2017-12-09T04:42:52.029Z,97357.02
2017-12-09T04:45:20.312Z,97351.19
2017-12-09T04:47:49.361Z,97348.05
2017-12-09T04:50:17.644Z,97342.45
2017-12-09T04:52:45.947Z,97370.84
2017-12-09T04:55:14.250Z,97373.03
2017-12-09T04:57:42.534Z,97378.69
2017-12-09T05:00:10.864Z,97392.59
2017-12-09T05:02:39.145Z,97391.09
2017-12-09T05:05:07.434Z,97397.13
2017-12-09T05:07:35.721Z,97397.94
2017-12-09T05:10:04.023Z,97392.13
2017-12-09T05:12:32.284Z,97389.84
2017-12-09T05:15:00.565Z,97382.79
2017-12-09T05:17:28.875Z,97388.50
2017-12-09T05:19:57.161Z,97388.98
2017-12-09T05:22:25.436Z,97378.32
2017-12-09T05:24:53.757Z,97385.74
2017-12-09T05:27:22.014Z,97376.07
2017-12-09T05:29:50.297Z,97384.16
2017-12-09T05:32:18.576Z,97387.35
2017-12-09T05:34:47.652Z,97388.97
2017-12-09T05:37:15.938Z,97393.07
2017-12-09T05:39:44.221Z,97390.11
2017-12-09T05:42:12.504Z,97388.44
2017-12-09T05:44:40.789Z,97383.82
2017-12-09T05:47:09.069Z,97378.70
2017-12-09T05:49:37.361Z,97377.45
2017-12-09T05:52:05.637Z,97389.86
2017-12-09T05:54:33.928Z,97378.86
2017-12-09T05:57:02.506Z,97395.06
2017-12-09T05:59:30.782Z,97402.63
2017-12-09T06:01:59.085Z,97401.05
2017-12-09T06:04:27.367Z,97407.47
2017-12-09T06:06:55.648Z,97398.52
2017-12-09T06:09:23.943Z,97394.42
2017-12-09T06:11:52.228Z,97395.73
2017-12-09T06:14:21.283Z,97397.51
2017-12-09T06:16:49.555Z,97407.16
2017-12-09T06:19:17.838Z,97403.98
2017-12-09T06:21:46.587Z,97388.94
2017-12-09T06:24:14.876Z,97395.08
2017-12-09T06:26:43.162Z,97398.59
2017-12-09T06:29:11.441Z,97393.06
2017-12-09T06:31:39.728Z,97401.48
2017-12-09T06:34:08.028Z,97400.36
2017-12-09T06:36:36.310Z,97385.41
2017-12-09T06:39:04.606Z,97398.92
2017-12-09T06:41:32.889Z,97400.17
2017-12-09T06:44:01.168Z,97390.19
2017-12-09T06:46:29.461Z,97398.53
2017-12-09T06:48:57.751Z,97382.20
2017-12-09T06:51:26.028Z,97369.18
2017-12-09T06:53:54.335Z,97374.38
2017-12-09T06:56:22.622Z,97383.71
2017-12-09T06:58:50.913Z,97384.54
2017-12-09T07:01:19.201Z,97379.02
2017-12-09T07:03:47.493Z,97385.23
2017-12-09T07:06:15.767Z,97385.23
2017-12-09T07:08:44.045Z,97386.14
2017-12-09T07:11:12.365Z,97389.20
2017-12-09T07:13:40.657Z,97381.58
2017-12-09T07:16:08.953Z,97383.77
2017-12-09T07:18:37.245Z,97383.16
2017-12-09T07:21:05.596Z,97383.06
2017-12-09T07:23:34.651Z,97373.25
2017-12-09T07:26:02.941Z,97390.70
2017-12-09T07:28:31.225Z,97387.59
2017-12-09T07:30:59.506Z,97387.55
2017-12-09T07:33:27.788Z,97392.08
2017-12-09T07:35:56.856Z,97404.36
2017-12-09T07:38:25.138Z,97397.27
2017-12-09T07:40:53.407Z,97395.84
2017-12-09T07:43:22.532Z,97393.59
2017-12-09T07:45:51.586Z,97401.91
2017-12-09T07:48:19.865Z,97363.02
2017-12-09T07:50:48.154Z,97392.89
2017-12-09T07:53:16.433Z,97385.92
2017-12-09T07:55:44.718Z,97396.61
2017-12-09T07:58:13.008Z,97394.02
2017-12-09T08:00:41.318Z,97412.03
2017-12-09T08:03:09.570Z,97418.28
2017-12-09T08:05:38.617Z,97429.31
2017-12-09T08:08:07.757Z,97427.12
2017-12-09T08:10:36.045Z,97439.20
2017-12-09T08:13:04.380Z,97433.41
2017-12-09T08:15:32.667Z,97437.52
2017-12-09T08:18:00.938Z,97445.54
2017-12-09T08:20:29.230Z,97441.56
2017-12-09T08:22:57.525Z,97448.78
2017-12-09T08:25:26.568Z,97453.32
2017-12-09T08:27:54.845Z,97443.50
2017-12-09T08:30:23.129Z,97434.38
2017-12-09T08:32:51.444Z,97443.27
2017-12-09T08:35:20.486Z,97433.05
2017-12-09T08:37:48.764Z,97449.03
2017-12-09T08:40:17.051Z,97450.28
2017-12-09T08:42:45.344Z,97458.12
2017-12-09T08:45:13.628Z,97456.76
2017-12-09T08:47:41.913Z,97463.08
2017-12-09T08:50:10.965Z,97473.52
2017-12-09T08:52:39.251Z,97477.22
2017-12-09T08:55:07.528Z,97476.19
2017-12-09T08:57:35.810Z,97478.80
2017-12-09T09:00:04.092Z,97475.30
2017-12-09T09:02:32.417Z,97484.70
2017-12-09T09:05:00.704Z,97477.06
2017-12-09T09:07:28.984Z,97485.68
2017-12-09T09:09:57.271Z,97479.55
2017-12-09T09:12:25.557Z,97484.44
2017-12-09T09:14:53.857Z,97479.75
2017-12-09T09:17:22.165Z,97489.84
2017-12-09T09:19:50.517Z,97484.75
2017-12-09T09:22:18.813Z,97481.06
2017-12-09T09:24:47.865Z,97481.77
2017-12-09T09:27:16.144Z,97472.83
2017-12-09T09:29:44.441Z,97476.45
2017-12-09T09:32:12.728Z,97457.86
2017-12-09T09:34:41.785Z,97479.48
2017-12-09T09:37:10.073Z,97480.91
2017-12-09T09:39:38.364Z,97482.08
2017-12-09T09:42:06.666Z,97485.69
2017-12-09T09:44:34.953Z,97482.58
2017-12-09T09:47:03.260Z,97474.10
2017-12-09T09:49:31.541Z,97473.25
2017-12-09T09:51:59.884Z,97479.06
2017-12-09T09:54:28.181Z,97482.44
2017-12-09T09:56:56.457Z,97484.19
2017-12-09T09:59:24.727Z,97486.44
2017-12-09T10:01:53.012Z,97487.48
2017-12-09T10:04:21.292Z,97492.44
2017-12-09T10:06:49.585Z,97492.17
2017-12-09T10:09:17.889Z,97485.59
2017-12-09T10:11:46.216Z,97486.00
2017-12-09T10:14:15.309Z,97483.67
2017-12-09T10:16:44.421Z,97475.09
2017-12-09T10:19:13.558Z,97474.33
2017-12-09T10:21:41.840Z,97475.53
2017-12-09T10:24:10.893Z,97466.78
2017-12-09T10:26:40.793Z,97470.77
2017-12-09T10:29:09.081Z,97460.40
2017-12-09T10:31:37.360Z,97458.52
2017-12-09T10:34:05.652Z,97466.53
2017-12-09T10:36:33.952Z,97463.92
2017-12-09T10:39:03.001Z,97459.38
2017-12-09T10:41:34.184Z,97460.69
2017-12-09T10:44:02.480Z,97461.61
2017-12-09T10:46:30.762Z,97470.73
2017-12-09T10:48:59.040Z,97468.14
2017-12-09T10:51:27.324Z,97469.89
2017-12-09T10:53:55.601Z,97468.32
2017-12-09T10:56:23.957Z,97471.36
2017-12-09T10:58:52.244Z,97471.91
2017-12-09T11:01:20.516Z,97472.00
2017-12-09T11:03:48.817Z,97468.63
2017-12-09T11:06:17.107Z,97456.69
2017-12-09T11:08:45.388Z,97456.06
2017-12-09T11:11:13.676Z,97452.09
2017-12-09T11:13:41.963Z,97447.22
2017-12-09T11:16:10.244Z,97446.75
2017-12-09T11:18:38.527Z,97446.34
2017-12-09T11:21:07.577Z,97450.83
2017-12-09T11:23:35.860Z,97453.06
2017-12-09T11:26:04.167Z,97458.33
2017-12-09T11:28:32.477Z,97464.61
2017-12-09T11:31:00.760Z,97452.95
2017-12-09T11:33:29.048Z,97463.06
2017-12-09T11:35:57.329Z,97457.96
2017-12-09T11:38:25.603Z,97455.58
2017-12-09T11:40:53.880Z,97462.58
2017-12-09T11:43:22.151Z,97471.88
2017-12-09T11:45:50.420Z,97467.28
2017-12-09T11:48:18.689Z,97469.27
2017-12-09T11:50:46.980Z,97458.50
2017-12-09T11:53:15.268Z,97452.55
2017-12-09T11:55:43.554Z,97465.37
2017-12-09T11:58:11.846Z,97468.89
2017-12-09T12:00:40.129Z,97465.81
2017-12-09T12:03:08.416Z,97464.53
2017-12-09T12:05:37.492Z,97460.47
2017-12-09T12:08:05.800Z,97464.88
2017-12-09T12:10:34.884Z,97470.09
2017-12-09T12:13:03.189Z,97470.93
2017-12-09T12:15:31.476Z,97464.18
2017-12-09T12:18:00.746Z,97466.23
2017-12-09T12:20:29.041Z,97461.89
2017-12-09T12:22:57.337Z,97465.88
2017-12-09T12:25:25.608Z,97470.19
2017-12-09T12:27:53.894Z,97465.18
2017-12-09T12:30:22.164Z,97471.58
2017-12-09T12:32:50.795Z,97465.47
2017-12-09T12:35:19.839Z,97472.19
2017-12-09T12:37:48.116Z,97464.97
2017-12-09T12:40:16.409Z,97470.37
2017-12-09T12:42:44.691Z,97473.69
2017-12-09T12:45:13.005Z,97468.61
2017-12-09T12:47:42.071Z,97463.02
2017-12-09T12:50:10.370Z,97456.14
2017-12-09T12:52:38.687Z,97442.80
2017-12-09T12:55:07.017Z,97460.42
2017-12-09T12:57:36.789Z,97465.04
2017-12-09T13:00:05.090Z,97469.53
2017-12-09T13:02:33.373Z,97469.77
2017-12-09T13:05:01.665Z,97471.94
2017-12-09T13:07:29.954Z,97472.21
2017-12-09T13:09:59.019Z,97473.55
2017-12-09T13:12:27.315Z,97466.94
2017-12-09T13:14:56.373Z,97471.56
2017-12-09T13:17:28.082Z,97478.45
2017-12-09T13:19:59.798Z,97475.58
2017-12-09T13:22:28.076Z,97474.88
2017-12-09T13:24:56.359Z,97472.98
2017-12-09T13:27:24.678Z,97476.01
2017-12-09T13:29:53.751Z,97473.46
2017-12-09T13:32:22.027Z,97468.20
2017-12-09T13:34:50.962Z,97462.13
2017-12-09T13:37:19.241Z,97459.84
2017-12-09T13:39:47.537Z,97459.00
2017-12-09T13:42:15.828Z,97468.80
2017-12-09T13:44:44.133Z,97462.58
2017-12-09T13:47:12.417Z,97458.52
2017-12-09T13:49:40.737Z,97457.52
2017-12-09T13:52:09.033Z,97464.85
2017-12-09T13:54:37.333Z,97461.08
2017-12-09T13:57:05.637Z,97469.98
2017-12-09T13:59:35.582Z,97469.70
2017-12-09T14:02:03.857Z,97472.69
2017-12-09T14:04:32.141Z,97474.72
2017-12-09T14:07:00.431Z,97477.73
2017-12-09T14:09:28.737Z,97468.55
2017-12-09T14:11:57.022Z,97477.19
2017-12-09T14:14:25.310Z,97472.00
2017-12-09T14:16:53.617Z,97469.58
2017-12-09T14:19:21.889Z,97472.11
2017-12-09T14:21:50.173Z,97471.44
2017-12-09T14:24:18.454Z,97477.97
2017-12-09T14:26:46.733Z,97476.82
2017-12-09T14:29:15.022Z,97467.64
2017-12-09T14:31:43.304Z,97472.40
2017-12-09T14:34:11.678Z,97472.91
2017-12-09T14:36:39.965Z,97478.36
2017-12-09T14:39:09.017Z,97474.66
2017-12-09T14:41:37.296Z,97476.70
2017-12-09T14:44:05.585Z,97463.16
2017-12-09T14:46:33.897Z,97463.13
2017-12-09T14:49:02.214Z,97465.70
2017-12-09T14:51:30.497Z,97464.27
2017-12-09T14:53:58.777Z,97458.18
2017-12-09T14:56:27.071Z,97467.53
2017-12-09T14:58:55.359Z,97461.48
2017-12-09T15:01:23.650Z,97456.73
2017-12-09T15:03:52.701Z,97468.16
2017-12-09T15:06:20.988Z,97467.50
2017-12-09T15:08:49.280Z,97463.77
2017-12-09T15:11:17.639Z,97461.55
2017-12-09T15:13:45.963Z,97456.34
2017-12-09T15:16:14.243Z,97447.83
2017-12-09T15:18:42.539Z,97446.87
2017-12-09T15:21:10.820Z,97455.22
2017-12-09T15:23:39.101Z,97450.73
2017-12-09T15:26:07.376Z,97449.33
2017-12-09T15:28:35.660Z,97447.30
2017-12-09T15:31:03.944Z,97451.02
2017-12-09T15:33:32.273Z,97448.70
2017-12-09T15:36:01.304Z,97446.70
2017-12-09T15:38:29.592Z,97435.36
2017-12-09T15:40:57.871Z,97437.88
2017-12-09T15:43:26.179Z,97433.80
2017-12-09T15:45:54.465Z,97442.38
2017-12-09T15:48:23.537Z,97439.21
2017-12-09T15:50:51.886Z,97434.42
2017-12-09T15:53:20.452Z,97431.97
2017-12-09T15:55:48.732Z,97424.22
2017-12-09T15:58:17.010Z,97432.72
2017-12-09T16:00:45.284Z,97429.77
2017-12-09T16:03:13.574Z,97427.30
2017-12-09T16:05:41.860Z,97430.80
2017-12-09T16:08:10.136Z,97428.84
2017-12-09T16:10:38.420Z,97436.97
2017-12-09T16:13:06.700Z,97435.38
2017-12-09T16:15:35.005Z,97439.31
2017-12-09T16:18:04.046Z,97427.98
2017-12-09T16:20:32.336Z,97429.75
2017-12-09T16:23:00.621Z,97430.66
2017-12-09T16:25:28.898Z,97426.81
2017-12-09T16:27:57.188Z,97439.50
2017-12-09T16:30:25.464Z,97442.19
2017-12-09T16:32:54.677Z,97438.38
2017-12-09T16:35:22.941Z,97428.05
2017-12-09T16:37:51.225Z,97430.79
2017-12-09T16:40:19.505Z,97435.64
2017-12-09T16:42:47.793Z,97432.72
2017-12-09T16:45:16.087Z,97424.61
2017-12-09T16:47:44.368Z,97437.95
2017-12-09T16:50:12.660Z,97439.72
2017-12-09T16:52:40.937Z,97431.52
2017-12-09T16:55:09.220Z,97431.80
2017-12-09T16:57:37.511Z,97429.34
2017-12-09T17:00:05.792Z,97425.27
2017-12-09T17:02:34.085Z,97438.40
2017-12-09T17:05:02.368Z,97435.87
2017-12-09T17:07:30.643Z,97435.16
2017-12-09T17:09:59.684Z,97438.05
2017-12-09T17:12:27.965Z,97432.77
2017-12-09T17:14:56.232Z,97444.21
2017-12-09T17:17:24.508Z,97428.34
2017-12-09T17:19:52.786Z,97423.43
2017-12-09T17:22:21.051Z,97422.25
2017-12-09T17:24:49.332Z,97425.48
2017-12-09T17:27:17.613Z,97434.53
2017-12-09T17:29:45.900Z,97436.12
2017-12-09T17:32:14.194Z,97426.19
2017-12-09T17:34:42.478Z,97427.09
2017-12-09T17:37:10.980Z,97426.73
2017-12-09T17:39:39.265Z,97433.69
2017-12-09T17:42:08.320Z,97432.19
2017-12-09T17:44:36.601Z,97423.88
2017-12-09T17:47:04.909Z,97425.76
2017-12-09T17:49:33.188Z,97436.84
2017-12-09T17:52:01.477Z,97425.84
2017-12-09T17:54:29.753Z,97433.60
2017-12-09T17:56:58.037Z,97440.70
2017-12-09T17:59:26.325Z,97442.50
2017-12-09T18:01:54.612Z,97450.22
2017-12-09T18:04:22.900Z,97446.66
2017-12-09T18:06:51.189Z,97444.84
2017-12-09T18:09:19.485Z,97441.95
2017-12-09T18:11:47.780Z,97434.16
2017-12-09T18:14:16.073Z,97436.77
2017-12-09T18:16:44.358Z,97436.62
2017-12-09T18:19:12.637Z,97441.45
2017-12-09T18:21:40.917Z,97441.59
2017-12-09T18:24:09.198Z,97447.64
2017-12-09T18:26:37.472Z,97430.71
2017-12-09T18:29:05.748Z,97435.06
2017-12-09T18:31:34.030Z,97432.46
2017-12-09T18:34:02.318Z,97438.32
2017-12-09T18:36:30.715Z,97434.36
2017-12-09T18:38:59.856Z,97435.19
2017-12-09T18:41:28.957Z,97438.69
2017-12-09T18:43:57.313Z,97444.78
2017-12-09T18:46:25.620Z,97439.53
2017-12-09T18:48:53.989Z,97444.86
2017-12-09T18:51:22.337Z,97457.11
2017-12-09T18:53:51.238Z,97451.80
2017-12-09T18:56:20.360Z,97461.13
2017-12-09T18:58:48.667Z,97462.41
2017-12-09T19:01:17.341Z,97460.00
2017-12-09T19:03:45.639Z,97455.14
2017-12-09T19:06:13.942Z,97450.14
2017-12-09T19:08:42.449Z,97449.34
2017-12-09T19:11:10.927Z,97456.41
2017-12-09T19:13:39.288Z,97446.83
2017-12-09T19:16:08.066Z,97441.78
2017-12-09T19:18:37.215Z,97444.22
2017-12-09T19:21:05.693Z,97451.19
2017-12-09T19:23:34.179Z,97445.23
2017-12-09T19:26:02.630Z,97432.36
2017-12-09T19:28:30.989Z,97434.30
2017-12-09T19:30:59.295Z,97440.28
2017-12-09T19:33:28.195Z,97426.02
2017-12-09T19:35:56.919Z,97431.87
2017-12-09T19:38:25.916Z,97428.83
2017-12-09T19:40:54.981Z,97425.42
2017-12-09T19:43:24.545Z,97425.17
2017-12-09T19:45:53.253Z,97424.77
2017-12-09T19:48:23.116Z,97418.54
2017-12-09T19:50:52.695Z,97429.70
2017-12-09T19:53:22.239Z,97422.45
2017-12-09T19:55:51.712Z,97411.86
2017-12-09T19:58:21.585Z,97406.64
2017-12-09T20:00:52.336Z,97405.68
2017-12-09T20:03:22.177Z,97405.31
2017-12-09T20:05:52.083Z,97402.41
2017-12-09T20:08:22.006Z,97407.52
2017-12-09T20:10:51.903Z,97399.05
2017-12-09T20:13:21.870Z,97399.27
2017-12-09T20:15:51.704Z,97404.31
2017-12-09T20:18:21.552Z,97397.59
2017-12-09T20:20:51.543Z,97399.80
2017-12-09T20:23:22.318Z,97397.25
2017-12-09T20:25:52.166Z,97399.88
2017-12-09T20:28:22.936Z,97393.30
2017-12-09T20:30:53.035Z,97390.50
2017-12-09T20:33:23.877Z,97390.36
2017-12-09T20:35:53.949Z,97386.13
2017-12-09T20:38:24.838Z,97375.81
2017-12-09T20:40:55.003Z,97383.72
2017-12-09T20:43:24.969Z,97383.19
2017-12-09T20:45:54.853Z,97378.49
2017-12-09T20:48:24.694Z,97376.72
2017-12-09T20:50:54.564Z,97376.44
2017-12-09T20:53:24.338Z,97379.86
2017-12-09T20:55:54.393Z,97377.19
2017-12-09T20:58:25.050Z,97373.55
2017-12-09T21:00:54.947Z,97373.48
2017-12-09T21:03:24.793Z,97377.53
2017-12-09T21:05:54.737Z,97372.31
2017-12-09T21:08:24.675Z,97373.54
2017-12-09T21:10:54.569Z,97372.72
2017-12-09T21:13:24.456Z,97368.80
2017-12-09T21:15:54.450Z,97368.09
2017-12-09T21:18:24.975Z,97355.17
2017-12-09T21:20:54.902Z,97346.61
2017-12-09T21:23:26.716Z,97351.41
2017-12-09T21:25:56.621Z,97338.11
2017-12-09T21:28:27.816Z,97336.43
2017-12-09T21:30:57.704Z,97342.16
2017-12-09T21:33:27.529Z,97341.41
2017-12-09T21:35:57.323Z,97343.67
2017-12-09T21:38:27.315Z,97332.59
2017-12-09T21:40:57.134Z,97332.44
2017-12-09T21:43:26.920Z,97323.00
2017-12-09T21:45:56.672Z,97315.55
2017-12-09T21:48:27.909Z,97320.58
2017-12-09T21:51:00.005Z,97323.61
2017-12-09T21:53:29.913Z,97315.97
2017-12-09T21:55:59.818Z,97318.00
2017-12-09T21:58:29.688Z,97325.68
2017-12-09T22:00:59.398Z,97320.39
2017-12-09T22:03:29.007Z,97324.63
2017-12-09T22:05:58.334Z,97328.13
2017-12-09T22:08:27.303Z,97323.69
2017-12-09T22:10:56.694Z,97320.33
2017-12-09T22:13:26.460Z,97308.47
2017-12-09T22:15:54.879Z,97303.70
2017-12-09T22:18:23.560Z,97307.30
2017-12-09T22:20:52.420Z,97297.45
2017-12-09T22:23:20.958Z,97280.52
2017-12-09T22:25:49.375Z,97294.50
2017-12-09T22:28:18.439Z,97290.09
2017-12-09T22:30:46.743Z,97288.53
2017-12-09T22:33:15.814Z,97293.09
2017-12-09T22:35:44.133Z,97287.80
2017-12-09T22:38:12.430Z,97281.05
2017-12-09T22:40:40.722Z,97270.71
2017-12-09T22:43:09.067Z,97268.55
2017-12-09T22:45:37.375Z,97273.91
2017-12-09T22:48:05.748Z,97265.37
2017-12-09T22:50:34.033Z,97264.03
2017-12-09T22:53:02.548Z,97257.75
2017-12-09T22:55:31.616Z,97253.25
2017-12-09T22:57:59.909Z,97248.56
2017-12-09T23:00:28.205Z,97238.91
2017-12-09T23:02:57.272Z,97235.02
2017-12-09T23:05:25.612Z,97231.77
2017-12-09T23:07:53.910Z,97231.82
2017-12-09T23:10:22.193Z,97227.47
2017-12-09T23:12:50.501Z,97228.25
2017-12-09T23:15:19.545Z,97221.61
2017-12-09T23:17:47.829Z,97219.58
2017-12-09T23:20:16.120Z,97210.75
2017-12-09T23:22:44.400Z,97206.08
2017-12-09T23:25:12.693Z,97207.73
2017-12-09T23:27:42.108Z,97207.48
2017-12-09T23:30:10.397Z,97204.52
2017-12-09T23:32:38.688Z,97202.80
2017-12-09T23:35:06.980Z,97198.23
2017-12-09T23:37:35.262Z,97193.11
2017-12-09T23:40:03.554Z,97185.96
2017-12-09T23:42:31.844Z,97181.41
2017-12-09T23:45:00.193Z,97175.69
2017-12-09T23:47:28.607Z,97173.37
2017-12-09T23:49:56.880Z,97160.35
2017-12-09T23:52:25.204Z,97156.05
2017-12-09T23:54:53.520Z,97154.02
2017-12-09T23:57:21.833Z,97143.14
2017-12-09T23:59:50.288Z,97139.36
