createdAt,value
2022-12-20T00:00:29.427Z,0.00
2022-12-20T00:01:29.572Z,0.00
2022-12-20T00:02:29.581Z,0.00
2022-12-20T00:03:29.395Z,0.00
2022-12-20T00:04:29.373Z,0.00
2022-12-20T00:05:29.379Z,0.00
2022-12-20T00:06:29.342Z,0.00
2022-12-20T00:07:29.330Z,0.00
2022-12-20T00:08:29.325Z,0.00
2022-12-20T00:09:29.334Z,0.00
2022-12-20T00:10:29.301Z,0.00
2022-12-20T00:11:29.275Z,0.00
2022-12-20T00:12:29.272Z,0.00
2022-12-20T00:13:29.258Z,0.00
2022-12-20T00:14:29.250Z,0.00
2022-12-20T00:15:29.240Z,0.00
2022-12-20T00:16:29.288Z,0.00
2022-12-20T00:17:29.266Z,0.00
2022-12-20T00:18:29.184Z,0.00
2022-12-20T00:19:29.175Z,0.00
2022-12-20T00:20:29.165Z,0.00
2022-12-20T00:21:29.170Z,0.00
2022-12-20T00:22:29.133Z,0.00
2022-12-20T00:23:29.122Z,0.00
2022-12-20T00:24:29.114Z,0.00
2022-12-20T00:25:29.137Z,0.00
2022-12-20T00:26:29.097Z,0.00
2022-12-20T00:27:29.066Z,0.00
2022-12-20T00:28:29.058Z,0.00
2022-12-20T00:29:29.041Z,0.00
2022-12-20T00:30:29.026Z,0.00
2022-12-20T00:31:29.170Z,0.00
2022-12-20T00:32:29.006Z,0.00
2022-12-20T00:33:28.993Z,0.00
2022-12-20T00:34:28.984Z,0.00
2022-12-20T00:35:28.968Z,0.00
2022-12-20T00:36:28.946Z,0.00
2022-12-20T00:37:28.937Z,0.00
2022-12-20T00:38:28.939Z,0.00
2022-12-20T00:39:28.929Z,0.00
2022-12-20T00:40:28.899Z,0.00
2022-12-20T00:41:28.907Z,0.00
2022-12-20T00:42:28.878Z,0.00
2022-12-20T00:43:28.853Z,0.00
2022-12-20T00:44:28.846Z,0.00
2022-12-20T00:45:28.827Z,0.00
2022-12-20T00:46:28.980Z,0.00
2022-12-20T00:47:28.794Z,0.00
2022-12-20T00:48:28.804Z,0.00
2022-12-20T00:49:28.771Z,0.00
2022-12-20T00:50:28.766Z,0.00
2022-12-20T00:51:28.801Z,0.00
2022-12-20T00:52:28.735Z,0.00
2022-12-20T00:53:28.738Z,0.00
2022-12-20T00:54:28.707Z,0.00
2022-12-20T00:55:28.699Z,0.00
2022-12-20T00:56:28.685Z,0.00
2022-12-20T00:57:28.694Z,0.00
2022-12-20T00:58:28.679Z,0.00
2022-12-20T00:59:28.648Z,0.00
2022-12-20T01:00:28.626Z,0.00
2022-12-20T01:01:28.758Z,0.00
2022-12-20T01:02:28.796Z,0.00
2022-12-20T01:03:28.838Z,0.00
2022-12-20T01:04:28.593Z,0.00
2022-12-20T01:05:28.581Z,0.00
2022-12-20T01:06:28.552Z,0.00
2022-12-20T01:07:28.530Z,0.00
2022-12-20T01:08:28.524Z,0.00
2022-12-20T01:09:28.507Z,0.00
2022-12-20T01:10:28.501Z,0.00
2022-12-20T01:11:28.493Z,0.00
2022-12-20T01:12:28.470Z,0.00
2022-12-20T01:13:28.479Z,0.00
2022-12-20T01:14:28.442Z,0.00
2022-12-20T01:15:28.435Z,0.00
2022-12-20T01:16:28.452Z,0.00
2022-12-20T01:17:28.400Z,0.00
2022-12-20T01:18:28.387Z,0.00
2022-12-20T01:19:28.378Z,0.00
2022-12-20T01:20:28.366Z,0.00
2022-12-20T01:21:28.343Z,0.00
2022-12-20T01:22:28.333Z,0.00
2022-12-20T01:23:28.340Z,0.00
2022-12-20T01:24:28.306Z,0.00
2022-12-20T01:25:28.305Z,0.00
2022-12-20T01:26:28.283Z,0.00
2022-12-20T01:27:28.260Z,0.00
2022-12-20T01:28:28.256Z,0.00
2022-12-20T01:29:28.256Z,0.00
2022-12-20T01:30:28.233Z,0.00
2022-12-20T01:31:28.280Z,0.00
2022-12-20T01:32:28.197Z,0.00
2022-12-20T01:33:28.181Z,0.00
2022-12-20T01:34:28.171Z,0.00
2022-12-20T01:35:28.265Z,0.00
2022-12-20T01:36:28.140Z,0.00
2022-12-20T01:37:28.125Z,0.00
2022-12-20T01:38:28.119Z,0.00
2022-12-20T01:39:28.101Z,0.00
2022-12-20T01:40:28.080Z,0.00
2022-12-20T01:41:28.080Z,0.00
2022-12-20T01:42:28.058Z,0.00
2022-12-20T01:43:28.042Z,0.00
2022-12-20T01:44:28.046Z,0.00
2022-12-20T01:45:28.144Z,0.00
2022-12-20T01:46:28.132Z,0.00
2022-12-20T01:47:27.996Z,0.00
2022-12-20T01:48:27.984Z,0.00
2022-12-20T01:49:27.965Z,0.00
2022-12-20T01:50:27.954Z,0.00
2022-12-20T01:51:27.934Z,0.00
2022-12-20T01:52:27.930Z,0.00
2022-12-20T01:53:27.912Z,0.00
2022-12-20T01:54:27.926Z,0.00
2022-12-20T01:55:27.885Z,0.00
2022-12-20T01:56:27.870Z,0.00
2022-12-20T01:57:27.856Z,0.00
2022-12-20T01:58:27.846Z,0.00
2022-12-20T01:59:27.826Z,0.00
2022-12-20T02:00:27.805Z,0.00
2022-12-20T02:01:27.919Z,0.00
2022-12-20T02:02:27.903Z,0.00
2022-12-20T02:03:27.893Z,0.00
2022-12-20T02:04:27.754Z,0.00
2022-12-20T02:05:27.877Z,0.00
2022-12-20T02:06:27.729Z,0.00
2022-12-20T02:07:27.731Z,0.00
2022-12-20T02:08:27.698Z,0.00
2022-12-20T02:09:27.692Z,0.00
2022-12-20T02:10:27.675Z,0.00
2022-12-20T02:11:27.676Z,0.00
2022-12-20T02:12:27.652Z,0.00
2022-12-20T02:13:27.639Z,0.00
2022-12-20T02:14:27.637Z,0.00
2022-12-20T02:15:27.616Z,0.00
2022-12-20T02:16:27.622Z,0.00
2022-12-20T02:17:27.632Z,0.00
2022-12-20T02:18:27.571Z,0.00
2022-12-20T02:19:27.557Z,0.00
2022-12-20T02:20:27.548Z,0.00
2022-12-20T02:21:27.535Z,0.00
2022-12-20T02:22:27.511Z,0.00
2022-12-20T02:23:27.500Z,0.00
2022-12-20T02:24:27.492Z,0.00
2022-12-20T02:25:27.475Z,0.00
2022-12-20T02:26:27.465Z,0.00
2022-12-20T02:27:27.449Z,0.00
2022-12-20T02:28:27.448Z,0.00
2022-12-20T02:29:27.417Z,0.00
2022-12-20T02:30:27.404Z,0.00
2022-12-20T02:31:27.434Z,0.00
2022-12-20T02:32:27.380Z,0.00
2022-12-20T02:33:27.388Z,0.00
2022-12-20T02:34:27.344Z,0.00
2022-12-20T02:35:27.339Z,0.00
2022-12-20T02:36:27.322Z,0.00
2022-12-20T02:37:27.317Z,0.00
2022-12-20T02:38:27.306Z,0.00
2022-12-20T02:39:27.285Z,0.00
2022-12-20T02:40:27.267Z,0.00
2022-12-20T02:41:27.258Z,0.00
2022-12-20T02:42:27.244Z,0.00
2022-12-20T02:43:27.224Z,0.00
2022-12-20T02:44:27.212Z,0.00
2022-12-20T02:45:27.195Z,0.00
2022-12-20T02:46:27.286Z,0.00
2022-12-20T02:47:27.178Z,0.00
2022-12-20T02:48:27.160Z,0.00
2022-12-20T02:49:27.172Z,0.00
2022-12-20T02:50:27.128Z,0.00
2022-12-20T02:51:27.119Z,0.00
2022-12-20T02:52:27.102Z,0.00
2022-12-20T02:53:27.094Z,0.00
2022-12-20T02:54:27.074Z,0.00
2022-12-20T02:55:27.068Z,0.00
2022-12-20T02:56:27.054Z,0.00
2022-12-20T02:57:27.032Z,0.00
2022-12-20T02:58:27.015Z,0.00
2022-12-20T02:59:27.018Z,0.00
2022-12-20T03:00:26.985Z,0.00
2022-12-20T03:01:27.146Z,0.00
2022-12-20T03:02:27.206Z,0.00
2022-12-20T03:03:27.018Z,0.00
2022-12-20T03:04:26.937Z,0.00
2022-12-20T03:05:26.949Z,0.00
2022-12-20T03:06:26.907Z,0.00
2022-12-20T03:07:26.927Z,0.00
2022-12-20T03:08:26.885Z,0.00
2022-12-20T03:09:26.876Z,0.00
2022-12-20T03:10:26.854Z,0.00
2022-12-20T03:11:26.845Z,0.00
2022-12-20T03:12:26.818Z,0.00
2022-12-20T03:13:26.816Z,0.00
2022-12-20T03:14:26.792Z,0.00
2022-12-20T03:15:26.799Z,0.00
2022-12-20T03:16:26.879Z,0.00
2022-12-20T03:17:26.757Z,0.00
2022-12-20T03:18:26.743Z,0.00
2022-12-20T03:19:26.730Z,0.00
2022-12-20T03:20:26.732Z,0.00
2022-12-20T03:21:26.722Z,0.00
2022-12-20T03:22:26.684Z,0.00
2022-12-20T03:23:26.677Z,0.00
2022-12-20T03:24:26.678Z,0.00
2022-12-20T03:25:26.648Z,0.00
2022-12-20T03:26:26.629Z,0.00
2022-12-20T03:27:26.615Z,0.00
2022-12-20T03:28:26.614Z,0.00
2022-12-20T03:29:26.591Z,0.00
2022-12-20T03:30:26.574Z,0.00
2022-12-20T03:31:26.613Z,0.00
2022-12-20T03:32:26.552Z,0.00
2022-12-20T03:33:26.543Z,0.00
2022-12-20T03:34:26.519Z,0.00
2022-12-20T03:35:26.514Z,0.00
2022-12-20T03:36:26.488Z,0.00
2022-12-20T03:37:26.499Z,0.00
2022-12-20T03:38:26.460Z,0.00
2022-12-20T03:39:26.450Z,0.00
2022-12-20T03:40:26.432Z,0.00
2022-12-20T03:41:26.422Z,0.00
2022-12-20T03:42:26.408Z,0.00
2022-12-20T03:43:26.398Z,0.00
2022-12-20T03:44:26.526Z,0.00
2022-12-20T03:45:26.368Z,0.00
2022-12-20T03:46:26.411Z,0.00
2022-12-20T03:47:26.340Z,0.00
2022-12-20T03:48:26.334Z,0.00
2022-12-20T03:49:26.320Z,0.00
2022-12-20T03:50:26.315Z,0.00
2022-12-20T03:51:26.285Z,0.00
2022-12-20T03:52:26.276Z,0.00
2022-12-20T03:53:26.299Z,0.00
2022-12-20T03:54:26.256Z,0.00
2022-12-20T03:55:26.259Z,0.00
2022-12-20T03:56:26.220Z,0.00
2022-12-20T03:57:26.205Z,0.00
2022-12-20T03:58:26.218Z,0.00
2022-12-20T03:59:26.176Z,0.00
2022-12-20T04:00:26.188Z,0.00
2022-12-20T04:01:26.320Z,0.00
2022-12-20T04:02:26.418Z,0.00
2022-12-20T04:03:26.214Z,0.00
2022-12-20T04:04:26.108Z,0.00
2022-12-20T04:05:26.092Z,0.00
2022-12-20T04:06:26.079Z,0.00
2022-12-20T04:07:26.067Z,0.00
2022-12-20T04:08:26.053Z,0.00
2022-12-20T04:09:26.087Z,0.00
2022-12-20T04:10:26.039Z,0.00
2022-12-20T04:11:26.015Z,0.00
2022-12-20T04:12:26.000Z,0.00
2022-12-20T04:13:25.985Z,0.00
2022-12-20T04:14:25.971Z,0.00
2022-12-20T04:15:26.060Z,0.00
2022-12-20T04:16:26.005Z,0.00
2022-12-20T04:17:25.935Z,0.00
2022-12-20T04:18:25.915Z,0.00
2022-12-20T04:19:25.911Z,0.00
2022-12-20T04:20:25.882Z,0.00
2022-12-20T04:21:25.870Z,0.00
2022-12-20T04:22:25.863Z,0.00
2022-12-20T04:23:25.841Z,0.00
2022-12-20T04:24:25.835Z,0.00
2022-12-20T04:25:25.838Z,0.00
2022-12-20T04:26:25.835Z,0.00
2022-12-20T04:27:25.791Z,0.00
2022-12-20T04:28:25.776Z,0.00
2022-12-20T04:29:25.764Z,0.00
2022-12-20T04:30:25.759Z,0.00
2022-12-20T04:31:25.853Z,0.00
2022-12-20T04:32:25.735Z,0.00
2022-12-20T04:33:25.715Z,0.00
2022-12-20T04:34:25.696Z,0.00
2022-12-20T04:35:25.683Z,0.00
2022-12-20T04:36:25.671Z,0.00
2022-12-20T04:37:25.653Z,0.00
2022-12-20T04:38:25.634Z,0.00
2022-12-20T04:39:25.619Z,0.00
2022-12-20T04:40:25.610Z,0.00
2022-12-20T04:41:25.640Z,0.00
2022-12-20T04:42:25.580Z,0.00
2022-12-20T04:43:25.566Z,0.00
2022-12-20T04:44:25.552Z,0.00
2022-12-20T04:45:25.547Z,0.00
2022-12-20T04:46:25.560Z,0.00
2022-12-20T04:47:25.519Z,0.00
2022-12-20T04:49:25.505Z,0.00
2022-12-20T04:50:25.478Z,0.00
2022-12-20T04:51:25.472Z,0.00
2022-12-20T04:52:25.461Z,0.00
2022-12-20T04:53:25.430Z,0.00
2022-12-20T04:54:25.425Z,0.00
2022-12-20T04:55:25.402Z,0.00
2022-12-20T04:56:25.397Z,0.00
2022-12-20T04:57:25.397Z,0.00
2022-12-20T04:58:25.368Z,0.00
2022-12-20T04:59:25.363Z,0.00
2022-12-20T05:00:25.340Z,0.00
2022-12-20T05:01:25.603Z,0.00
2022-12-20T05:02:25.544Z,0.00
2022-12-20T05:03:25.351Z,0.00
2022-12-20T05:04:25.285Z,0.00
2022-12-20T05:05:25.265Z,0.00
2022-12-20T05:06:25.249Z,0.00
2022-12-20T05:07:25.262Z,0.00
2022-12-20T05:08:25.230Z,0.00
2022-12-20T05:09:25.213Z,0.00
2022-12-20T05:10:25.210Z,0.00
2022-12-20T05:11:25.194Z,0.00
2022-12-20T05:12:25.178Z,0.00
2022-12-20T05:13:25.188Z,0.00
2022-12-20T05:14:25.148Z,0.00
2022-12-20T05:15:25.139Z,0.00
2022-12-20T05:16:25.165Z,0.00
2022-12-20T05:17:25.108Z,0.00
2022-12-20T05:18:25.089Z,0.00
2022-12-20T05:19:25.088Z,0.00
2022-12-20T05:20:25.068Z,0.00
2022-12-20T05:21:25.051Z,0.00
2022-12-20T05:22:25.044Z,0.00
2022-12-20T05:23:25.023Z,0.00
2022-12-20T05:24:25.027Z,0.00
2022-12-20T05:25:24.997Z,0.00
2022-12-20T05:26:24.983Z,0.00
2022-12-20T05:27:24.965Z,0.00
2022-12-20T05:28:24.959Z,0.00
2022-12-20T05:29:24.963Z,0.00
2022-12-20T05:30:24.934Z,0.00
2022-12-20T05:31:24.996Z,0.00
2022-12-20T05:32:24.911Z,0.00
2022-12-20T05:33:30.450Z,0.00
2022-12-20T05:34:25.908Z,0.00
2022-12-20T05:35:24.859Z,0.00
2022-12-20T05:36:24.844Z,0.00
2022-12-20T05:37:24.842Z,0.00
2022-12-20T05:38:24.819Z,0.00
2022-12-20T05:39:24.812Z,0.00
2022-12-20T05:40:24.795Z,0.00
2022-12-20T05:41:24.775Z,0.00
2022-12-20T05:42:24.765Z,0.00
2022-12-20T05:43:24.752Z,0.00
2022-12-20T05:44:24.740Z,0.00
2022-12-20T05:45:24.747Z,0.00
2022-12-20T05:46:24.763Z,0.00
2022-12-20T05:47:24.696Z,0.00
2022-12-20T05:48:24.691Z,0.00
2022-12-20T05:49:24.677Z,0.00
2022-12-20T05:50:24.659Z,0.00
2022-12-20T05:51:24.644Z,0.00
2022-12-20T05:52:24.638Z,0.00
2022-12-20T05:53:24.617Z,0.00
2022-12-20T05:54:24.623Z,0.00
2022-12-20T05:55:24.591Z,0.00
2022-12-20T05:56:24.578Z,0.00
2022-12-20T05:57:24.569Z,0.00
2022-12-20T05:58:24.548Z,0.00
2022-12-20T05:59:24.532Z,0.00
2022-12-20T06:00:24.520Z,0.00
2022-12-20T06:01:24.574Z,0.00
2022-12-20T06:02:24.692Z,0.00
2022-12-20T06:03:24.598Z,0.00
2022-12-20T06:04:24.490Z,0.00
2022-12-20T06:05:24.448Z,0.00
2022-12-20T06:06:24.444Z,0.00
2022-12-20T06:07:24.426Z,0.00
2022-12-20T06:08:24.407Z,0.00
2022-12-20T06:09:24.391Z,0.00
2022-12-20T06:10:24.391Z,0.00
2022-12-20T06:11:29.614Z,0.00
2022-12-20T06:12:24.359Z,0.00
2022-12-20T06:13:24.354Z,0.00
2022-12-20T06:14:24.332Z,0.00
2022-12-20T06:15:24.321Z,0.00
2022-12-20T06:16:24.351Z,0.00
2022-12-20T06:17:24.309Z,0.00
2022-12-20T06:18:24.277Z,0.00
2022-12-20T06:19:24.265Z,0.00
2022-12-20T06:20:24.245Z,0.00
2022-12-20T06:21:24.245Z,0.00
2022-12-20T06:22:24.223Z,0.00
2022-12-20T06:23:24.211Z,0.00
2022-12-20T06:24:24.196Z,0.00
2022-12-20T06:25:24.181Z,0.00
2022-12-20T06:26:24.165Z,0.00
2022-12-20T06:27:24.174Z,0.00
2022-12-20T06:28:24.139Z,0.00
2022-12-20T06:29:24.131Z,0.00
2022-12-20T06:30:28.832Z,0.00
2022-12-20T06:31:24.163Z,0.00
2022-12-20T06:32:24.092Z,0.00
2022-12-20T06:33:24.101Z,0.00
2022-12-20T06:34:24.063Z,0.00
2022-12-20T06:35:24.051Z,0.00
2022-12-20T06:36:24.033Z,0.00
2022-12-20T06:37:24.021Z,0.00
2022-12-20T06:38:24.006Z,0.00
2022-12-20T06:39:23.991Z,0.00
2022-12-20T06:40:23.999Z,0.00
2022-12-20T06:41:23.962Z,0.00
2022-12-20T06:42:23.960Z,0.00
2022-12-20T06:43:23.941Z,0.00
2022-12-20T06:44:23.928Z,0.00
2022-12-20T06:45:23.912Z,0.00
2022-12-20T06:46:23.932Z,0.00
2022-12-20T06:47:23.883Z,0.00
2022-12-20T06:48:23.869Z,0.00
2022-12-20T06:49:24.283Z,0.00
2022-12-20T06:50:23.836Z,0.00
2022-12-20T06:51:23.832Z,0.00
2022-12-20T06:52:23.831Z,0.00
2022-12-20T06:53:23.829Z,0.00
2022-12-20T06:54:23.799Z,0.00
2022-12-20T06:55:23.781Z,0.00
2022-12-20T06:56:23.769Z,0.00
2022-12-20T06:57:23.748Z,0.00
2022-12-20T06:58:23.737Z,0.00
2022-12-20T06:59:23.729Z,0.00
2022-12-20T07:00:23.713Z,0.00
2022-12-20T07:01:23.850Z,0.00
2022-12-20T07:02:27.259Z,0.00
2022-12-20T07:03:23.775Z,0.00
2022-12-20T07:04:23.650Z,0.00
2022-12-20T07:05:23.680Z,0.00
2022-12-20T07:06:23.631Z,0.00
2022-12-20T07:07:23.614Z,0.00
2022-12-20T07:08:23.610Z,0.00
2022-12-20T07:09:23.593Z,0.00
2022-12-20T07:10:23.596Z,0.00
2022-12-20T07:11:23.568Z,5.62
2022-12-20T07:12:23.551Z,5.62
2022-12-20T07:13:23.539Z,5.62
2022-12-20T07:14:23.521Z,5.62
2022-12-20T07:15:23.506Z,5.62
2022-12-20T07:16:23.633Z,5.62
2022-12-20T07:17:23.492Z,5.62
2022-12-20T07:18:23.463Z,5.62
2022-12-20T07:19:23.454Z,11.25
2022-12-20T07:20:23.440Z,11.25
2022-12-20T07:21:23.465Z,11.25
2022-12-20T07:22:23.410Z,11.25
2022-12-20T07:23:23.393Z,11.25
2022-12-20T07:24:23.382Z,11.25
2022-12-20T07:25:23.372Z,11.25
2022-12-20T07:26:23.358Z,11.25
2022-12-20T07:27:23.343Z,11.25
2022-12-20T07:28:23.325Z,11.25
2022-12-20T07:29:23.313Z,11.25
2022-12-20T07:30:23.297Z,11.25
2022-12-20T07:31:23.306Z,11.25
2022-12-20T07:32:23.324Z,11.25
2022-12-20T07:33:23.259Z,11.25
2022-12-20T07:34:23.252Z,16.88
2022-12-20T07:35:23.248Z,16.88
2022-12-20T07:36:23.226Z,16.88
2022-12-20T07:37:23.231Z,16.88
2022-12-20T07:38:23.195Z,16.88
2022-12-20T07:39:23.179Z,22.50
2022-12-20T07:40:23.164Z,22.50
2022-12-20T07:41:23.160Z,22.50
2022-12-20T07:42:23.157Z,22.50
2022-12-20T07:43:23.128Z,28.12
2022-12-20T07:44:23.107Z,28.12
2022-12-20T07:45:23.100Z,28.12
2022-12-20T07:46:23.166Z,33.75
2022-12-20T07:47:23.071Z,33.75
2022-12-20T07:48:23.055Z,33.75
2022-12-20T07:49:23.115Z,39.38
2022-12-20T07:50:23.026Z,39.38
2022-12-20T07:51:23.015Z,45.00
2022-12-20T07:52:23.001Z,45.00
2022-12-20T07:53:23.031Z,45.00
2022-12-20T07:54:23.379Z,50.62
2022-12-20T07:55:22.966Z,50.62
2022-12-20T07:56:22.962Z,50.62
2022-12-20T07:57:22.935Z,50.62
2022-12-20T07:58:22.932Z,50.62
2022-12-20T07:59:22.920Z,50.62
2022-12-20T08:00:22.923Z,50.62
2022-12-20T08:01:23.101Z,50.62
2022-12-20T08:02:23.057Z,50.62
2022-12-20T08:03:23.024Z,50.62
2022-12-20T08:04:22.842Z,45.00
2022-12-20T08:05:22.830Z,45.00
2022-12-20T08:06:22.819Z,39.38
2022-12-20T08:07:22.822Z,39.38
2022-12-20T08:08:22.785Z,45.00
2022-12-20T08:09:22.805Z,45.00
2022-12-20T08:10:22.758Z,50.62
2022-12-20T08:11:22.762Z,50.62
2022-12-20T08:12:22.734Z,50.62
2022-12-20T08:13:22.719Z,50.62
2022-12-20T08:14:22.708Z,56.25
2022-12-20T08:15:22.722Z,61.88
2022-12-20T08:16:22.787Z,67.50
2022-12-20T08:17:22.675Z,67.50
2022-12-20T08:18:22.660Z,73.12
2022-12-20T08:19:28.238Z,78.75
2022-12-20T08:20:22.628Z,84.38
2022-12-20T08:21:22.610Z,90.00
2022-12-20T08:22:22.615Z,90.00
2022-12-20T08:23:22.589Z,95.62
2022-12-20T08:24:22.574Z,101.25
2022-12-20T08:25:22.606Z,112.50
2022-12-20T08:26:22.549Z,123.75
2022-12-20T08:27:22.534Z,135.00
2022-12-20T08:28:22.518Z,146.25
2022-12-20T08:29:22.508Z,140.62
2022-12-20T08:30:22.512Z,129.38
2022-12-20T08:31:22.595Z,112.50
2022-12-20T08:32:22.472Z,106.88
2022-12-20T08:33:22.450Z,101.25
2022-12-20T08:34:22.451Z,101.25
2022-12-20T08:35:22.429Z,95.62
2022-12-20T08:36:22.418Z,101.25
2022-12-20T08:37:22.393Z,106.88
2022-12-20T08:38:22.395Z,112.50
2022-12-20T08:39:22.378Z,118.12
2022-12-20T08:40:22.364Z,118.12
2022-12-20T08:41:22.377Z,118.12
2022-12-20T08:42:22.345Z,123.75
2022-12-20T08:43:22.318Z,123.75
2022-12-20T08:44:22.313Z,129.38
2022-12-20T08:45:22.298Z,129.38
2022-12-20T08:46:22.341Z,129.38
2022-12-20T08:47:22.271Z,129.38
2022-12-20T08:48:22.254Z,129.38
2022-12-20T08:49:22.241Z,129.38
2022-12-20T08:50:22.222Z,129.38
2022-12-20T08:51:22.287Z,129.38
2022-12-20T08:52:22.191Z,135.00
2022-12-20T08:53:22.195Z,146.25
2022-12-20T08:54:22.170Z,151.88
2022-12-20T08:55:27.751Z,157.50
2022-12-20T08:56:23.168Z,157.50
2022-12-20T08:57:22.158Z,151.88
2022-12-20T08:58:22.120Z,140.62
2022-12-20T08:59:22.370Z,129.38
2022-12-20T09:00:22.102Z,112.50
2022-12-20T09:01:22.276Z,101.25
2022-12-20T09:02:22.365Z,95.62
2022-12-20T09:03:22.211Z,95.62
2022-12-20T09:04:22.040Z,95.62
2022-12-20T09:05:22.026Z,101.25
2022-12-20T09:06:22.003Z,112.50
2022-12-20T09:07:21.994Z,118.12
2022-12-20T09:08:21.984Z,129.38
2022-12-20T09:09:21.992Z,140.62
2022-12-20T09:10:21.957Z,151.88
2022-12-20T09:11:21.941Z,157.50
2022-12-20T09:12:21.927Z,163.12
2022-12-20T09:13:21.933Z,174.38
2022-12-20T09:14:21.909Z,180.00
2022-12-20T09:15:21.887Z,180.00
2022-12-20T09:16:21.970Z,174.38
2022-12-20T09:17:21.858Z,163.12
2022-12-20T09:18:21.844Z,157.50
2022-12-20T09:19:21.842Z,151.88
2022-12-20T09:20:21.819Z,146.25
2022-12-20T09:21:21.807Z,146.25
2022-12-20T09:22:21.792Z,157.50
2022-12-20T09:23:21.785Z,174.38
2022-12-20T09:24:21.762Z,196.88
2022-12-20T09:25:21.751Z,208.12
2022-12-20T09:26:21.734Z,208.12
2022-12-20T09:27:21.719Z,202.50
2022-12-20T09:28:21.705Z,196.88
2022-12-20T09:29:28.354Z,191.25
2022-12-20T09:30:22.703Z,191.25
2022-12-20T09:31:21.723Z,191.25
2022-12-20T09:32:21.650Z,196.88
2022-12-20T09:33:21.641Z,202.50
2022-12-20T09:34:21.626Z,208.12
2022-12-20T09:35:23.503Z,225.00
2022-12-20T09:36:21.604Z,236.25
2022-12-20T09:37:21.590Z,253.12
2022-12-20T09:38:21.574Z,264.38
2022-12-20T09:39:21.556Z,275.62
2022-12-20T09:40:21.548Z,275.62
2022-12-20T09:41:22.968Z,275.62
2022-12-20T09:42:21.517Z,270.00
2022-12-20T09:43:21.510Z,270.00
2022-12-20T09:44:21.550Z,264.38
2022-12-20T09:45:21.509Z,258.75
2022-12-20T09:46:21.593Z,253.12
2022-12-20T09:47:21.454Z,253.12
2022-12-20T09:48:21.437Z,253.12
2022-12-20T09:49:21.429Z,247.50
2022-12-20T09:50:21.408Z,241.88
2022-12-20T09:51:21.398Z,241.88
2022-12-20T09:52:21.402Z,253.12
2022-12-20T09:53:21.371Z,270.00
2022-12-20T09:54:21.381Z,281.25
2022-12-20T09:55:21.356Z,281.25
2022-12-20T09:56:21.335Z,281.25
2022-12-20T09:57:21.316Z,275.62
2022-12-20T09:58:21.300Z,275.62
2022-12-20T09:59:21.295Z,270.00
2022-12-20T10:00:21.280Z,270.00
2022-12-20T10:01:24.959Z,264.38
2022-12-20T10:02:57.232Z,258.75
2022-12-20T10:03:22.582Z,258.75
2022-12-20T10:04:21.519Z,264.38
2022-12-20T10:05:21.425Z,258.75
2022-12-20T10:06:21.197Z,247.50
2022-12-20T10:07:21.193Z,236.25
2022-12-20T10:08:21.166Z,230.62
2022-12-20T10:09:21.156Z,225.00
2022-12-20T10:10:21.137Z,225.00
2022-12-20T10:11:21.126Z,219.38
2022-12-20T10:12:21.111Z,213.75
2022-12-20T10:13:21.098Z,213.75
2022-12-20T10:14:21.088Z,202.50
2022-12-20T10:15:21.081Z,196.88
2022-12-20T10:16:21.149Z,185.62
2022-12-20T10:17:21.047Z,168.75
2022-12-20T10:18:21.048Z,151.88
2022-12-20T10:19:21.012Z,140.62
2022-12-20T10:20:21.026Z,135.00
2022-12-20T10:21:20.992Z,135.00
2022-12-20T10:22:20.968Z,140.62
2022-12-20T10:23:20.960Z,146.25
2022-12-20T10:24:20.985Z,140.62
2022-12-20T10:25:20.938Z,135.00
2022-12-20T10:26:20.919Z,135.00
2022-12-20T10:27:20.898Z,129.38
2022-12-20T10:28:20.889Z,123.75
2022-12-20T10:29:20.872Z,112.50
2022-12-20T10:30:20.859Z,101.25
2022-12-20T10:31:20.922Z,95.62
2022-12-20T10:32:21.076Z,95.62
2022-12-20T10:33:20.816Z,101.25
2022-12-20T10:34:20.846Z,106.88
2022-12-20T10:35:20.797Z,118.12
2022-12-20T10:36:20.778Z,123.75
2022-12-20T10:37:20.763Z,123.75
2022-12-20T10:38:20.762Z,123.75
2022-12-20T10:39:20.732Z,112.50
2022-12-20T10:40:20.742Z,101.25
2022-12-20T10:41:22.682Z,90.00
2022-12-20T10:42:20.693Z,84.38
2022-12-20T10:43:20.677Z,78.75
2022-12-20T10:44:20.674Z,78.75
2022-12-20T10:45:20.651Z,78.75
2022-12-20T10:46:20.706Z,84.38
2022-12-20T10:47:20.624Z,84.38
2022-12-20T10:48:20.615Z,95.62
2022-12-20T10:49:20.598Z,101.25
2022-12-20T10:50:20.609Z,112.50
2022-12-20T10:51:20.575Z,129.38
2022-12-20T10:52:20.556Z,140.62
2022-12-20T10:53:20.538Z,140.62
2022-12-20T10:54:20.528Z,146.25
2022-12-20T10:55:20.512Z,146.25
2022-12-20T10:56:20.501Z,146.25
2022-12-20T10:57:20.491Z,140.62
2022-12-20T10:58:20.478Z,135.00
2022-12-20T10:59:20.457Z,129.38
2022-12-20T11:00:20.447Z,118.12
2022-12-20T11:01:20.523Z,112.50
2022-12-20T11:02:20.573Z,106.88
2022-12-20T11:03:20.729Z,106.88
2022-12-20T11:04:20.536Z,106.88
2022-12-20T11:05:20.379Z,106.88
2022-12-20T11:06:20.460Z,112.50
2022-12-20T11:07:20.346Z,123.75
2022-12-20T11:09:20.323Z,129.38
2022-12-20T11:10:20.317Z,129.38
2022-12-20T11:11:20.310Z,129.38
2022-12-20T11:12:20.286Z,123.75
2022-12-20T11:13:20.270Z,112.50
2022-12-20T11:14:20.255Z,112.50
2022-12-20T11:15:20.243Z,118.12
2022-12-20T11:16:20.314Z,123.75
2022-12-20T11:17:20.223Z,129.38
2022-12-20T11:18:20.209Z,135.00
2022-12-20T11:19:20.191Z,140.62
2022-12-20T11:20:20.231Z,146.25
2022-12-20T11:21:27.455Z,151.88
2022-12-20T11:22:20.176Z,163.12
2022-12-20T11:23:20.139Z,168.75
2022-12-20T11:24:20.154Z,174.38
2022-12-20T11:25:20.119Z,185.62
2022-12-20T11:26:20.095Z,191.25
2022-12-20T11:27:20.081Z,191.25
2022-12-20T11:28:20.076Z,185.62
2022-12-20T11:29:20.056Z,180.00
2022-12-20T11:30:20.180Z,174.38
2022-12-20T11:31:20.123Z,168.75
2022-12-20T11:32:20.029Z,168.75
2022-12-20T11:33:20.009Z,168.75
2022-12-20T11:34:19.992Z,174.38
2022-12-20T11:35:19.979Z,185.62
2022-12-20T11:36:19.963Z,191.25
2022-12-20T11:37:19.951Z,191.25
2022-12-20T11:38:19.968Z,196.88
2022-12-20T11:39:19.923Z,208.12
2022-12-20T11:40:20.023Z,213.75
2022-12-20T11:41:19.898Z,225.00
2022-12-20T11:42:19.891Z,230.62
2022-12-20T11:43:19.861Z,236.25
2022-12-20T11:44:27.799Z,236.25
2022-12-20T11:45:20.856Z,241.88
2022-12-20T11:46:19.952Z,236.25
2022-12-20T11:47:19.878Z,230.62
2022-12-20T11:48:19.797Z,230.62
2022-12-20T11:49:19.780Z,219.38
2022-12-20T11:50:19.769Z,208.12
2022-12-20T11:51:24.467Z,196.88
2022-12-20T11:52:20.781Z,180.00
2022-12-20T11:53:19.719Z,163.12
2022-12-20T11:54:19.727Z,151.88
2022-12-20T11:55:19.738Z,140.62
2022-12-20T11:56:19.681Z,129.38
2022-12-20T11:57:19.685Z,129.38
2022-12-20T11:58:20.529Z,123.75
2022-12-20T11:59:19.672Z,112.50
2022-12-20T12:00:19.626Z,112.50
2022-12-20T12:01:19.776Z,112.50
2022-12-20T12:02:19.791Z,112.50
2022-12-20T12:03:19.693Z,112.50
2022-12-20T12:04:19.578Z,112.50
2022-12-20T12:05:19.589Z,112.50
2022-12-20T12:06:19.564Z,112.50
2022-12-20T12:07:19.531Z,112.50
2022-12-20T12:08:19.518Z,118.12
2022-12-20T12:09:19.509Z,118.12
2022-12-20T12:10:19.512Z,123.75
2022-12-20T12:12:04.051Z,123.75
2022-12-20T12:12:20.485Z,140.62
2022-12-20T12:13:19.444Z,168.75
2022-12-20T12:14:19.432Z,202.50
2022-12-20T12:15:19.465Z,230.62
2022-12-20T12:16:19.463Z,241.88
2022-12-20T12:17:19.391Z,253.12
2022-12-20T12:18:19.376Z,264.38
2022-12-20T12:19:19.372Z,270.00
2022-12-20T12:20:19.350Z,281.25
2022-12-20T12:21:19.346Z,298.12
2022-12-20T12:22:19.327Z,298.12
2022-12-20T12:23:19.310Z,298.12
2022-12-20T12:24:19.298Z,286.88
2022-12-20T12:25:19.275Z,270.00
2022-12-20T12:26:19.289Z,258.75
2022-12-20T12:27:19.253Z,253.12
2022-12-20T12:28:19.253Z,247.50
2022-12-20T12:29:19.234Z,247.50
2022-12-20T12:30:19.217Z,236.25
2022-12-20T12:31:19.244Z,225.00
2022-12-20T12:32:19.280Z,202.50
2022-12-20T12:33:24.384Z,185.62
2022-12-20T12:34:20.188Z,174.38
2022-12-20T12:35:19.136Z,168.75
2022-12-20T12:36:19.129Z,157.50
2022-12-20T12:37:19.112Z,157.50
2022-12-20T12:38:19.101Z,157.50
2022-12-20T12:39:19.189Z,163.12
2022-12-20T12:40:19.079Z,157.50
2022-12-20T12:41:19.081Z,146.25
2022-12-20T12:42:19.073Z,135.00
2022-12-20T12:43:19.041Z,129.38
2022-12-20T12:44:19.044Z,118.12
2022-12-20T12:45:19.007Z,112.50
2022-12-20T12:46:19.110Z,106.88
2022-12-20T12:47:18.976Z,112.50
2022-12-20T12:48:18.967Z,129.38
2022-12-20T12:49:18.949Z,146.25
2022-12-20T12:50:18.941Z,163.12
2022-12-20T12:51:18.925Z,174.38
2022-12-20T12:52:18.968Z,180.00
2022-12-20T12:53:18.899Z,168.75
2022-12-20T12:54:18.900Z,163.12
2022-12-20T12:55:18.864Z,157.50
2022-12-20T12:56:42.045Z,157.50
2022-12-20T12:57:19.883Z,157.50
2022-12-20T12:58:18.845Z,163.12
2022-12-20T12:59:18.815Z,168.75
2022-12-20T13:00:18.796Z,168.75