createdAt,value
2022-11-04T00:02:48.176Z,48.92
2022-11-04T00:08:09.217Z,54.75
2022-11-04T00:13:11.459Z,58.15
2022-11-04T00:18:13.689Z,51.63
2022-11-04T00:23:34.686Z,56.85
2022-11-04T00:28:46.259Z,54.75
2022-11-04T00:33:50.011Z,53.03
2022-11-04T00:38:52.576Z,46.13
2022-11-04T00:44:01.965Z,52.35
2022-11-04T00:49:04.231Z,54.67
2022-11-04T00:54:06.747Z,52.58
2022-11-04T00:59:11.772Z,56.75
2022-11-04T01:04:16.883Z,48.85
2022-11-04T01:09:19.144Z,56.90
2022-11-04T01:14:22.579Z,50.85
2022-11-04T01:19:24.833Z,53.85
2022-11-04T01:24:27.431Z,48.35
2022-11-04T01:29:29.686Z,47.53
2022-11-04T01:34:32.167Z,47.10
2022-11-04T01:39:34.460Z,54.38
2022-11-04T01:44:42.420Z,44.83
2022-11-04T01:49:47.943Z,46.60
2022-11-04T01:54:55.873Z,38.50
2022-11-04T02:00:01.930Z,42.83
2022-11-04T02:05:05.317Z,48.40
2022-11-04T02:10:08.369Z,48.40
2022-11-04T02:15:11.589Z,43.65
2022-11-04T02:20:37.865Z,42.80
2022-11-04T02:26:17.935Z,46.15
2022-11-04T02:31:35.221Z,44.63
2022-11-04T02:36:55.662Z,49.00
2022-11-04T02:42:09.948Z,58.42
2022-11-04T02:47:21.089Z,46.00
2022-11-04T02:52:33.598Z,49.65
2022-11-04T02:57:39.753Z,50.42
2022-11-04T03:02:43.735Z,44.15
2022-11-04T03:07:48.667Z,62.85
2022-11-04T03:12:59.396Z,44.95
2022-11-04T03:18:18.757Z,51.10
2022-11-04T03:23:21.051Z,56.60
2022-11-04T03:29:05.475Z,48.03
2022-11-04T03:34:07.820Z,50.33
2022-11-04T03:39:10.738Z,54.60
2022-11-04T03:44:13.025Z,55.13
2022-11-04T03:49:15.941Z,51.45
2022-11-04T03:54:18.968Z,48.03
2022-11-04T03:59:59.919Z,56.45
2022-11-04T04:05:24.319Z,52.45
2022-11-04T04:10:41.074Z,56.63
2022-11-04T04:15:49.004Z,50.97
2022-11-04T04:20:55.340Z,51.30
2022-11-04T04:26:22.176Z,50.42
2022-11-04T04:31:46.205Z,81.50
2022-11-04T04:36:58.004Z,54.38
2022-11-04T04:42:18.697Z,56.00
2022-11-04T04:47:23.924Z,67.32
2022-11-04T04:52:29.267Z,49.85
2022-11-04T04:57:31.452Z,54.90
2022-11-04T05:02:33.846Z,49.55
2022-11-04T05:07:36.381Z,64.05
2022-11-04T05:12:58.583Z,59.92
2022-11-04T05:18:02.957Z,58.05
2022-11-04T05:23:05.308Z,60.63
2022-11-04T05:28:08.520Z,62.28
2022-11-04T05:33:11.427Z,50.30
2022-11-04T05:38:14.161Z,58.25
2022-11-04T05:43:16.460Z,54.22
2022-11-04T05:48:18.664Z,43.20
2022-11-04T05:53:21.228Z,55.05
2022-11-04T05:58:23.436Z,56.53
2022-11-04T06:03:25.909Z,62.92
2022-11-04T06:08:28.340Z,55.05
2022-11-04T06:13:30.594Z,55.25
2022-11-04T06:18:32.769Z,54.70
2022-11-04T06:23:35.103Z,52.72
2022-11-04T06:28:37.534Z,45.75
2022-11-04T06:33:39.952Z,39.90
2022-11-04T06:38:42.897Z,46.75
2022-11-04T06:43:45.523Z,55.63
2022-11-04T06:48:47.708Z,46.38
2022-11-04T06:53:50.304Z,52.40
2022-11-04T06:58:54.714Z,49.58
2022-11-04T07:03:58.954Z,53.90
2022-11-04T07:09:02.655Z,52.03
2022-11-04T07:14:04.916Z,55.15
2022-11-04T07:19:07.545Z,48.47
2022-11-04T07:24:09.826Z,40.88
2022-11-04T07:29:12.153Z,44.88
2022-11-04T07:34:14.524Z,55.40
2022-11-04T07:39:16.802Z,50.08
2022-11-04T07:44:19.453Z,43.60
2022-11-04T07:49:22.071Z,54.55
2022-11-04T07:54:24.298Z,51.25
2022-11-04T07:59:26.639Z,55.58
2022-11-04T08:04:28.957Z,46.83
2022-11-04T08:09:31.135Z,49.58
2022-11-04T08:14:33.489Z,44.33
2022-11-04T08:19:35.919Z,42.58
2022-11-04T08:24:38.257Z,46.92
2022-11-04T08:29:40.672Z,44.78
2022-11-04T08:34:42.895Z,49.40
2022-11-04T08:39:45.106Z,41.75
2022-11-04T08:44:51.045Z,37.05
2022-11-04T08:49:53.306Z,43.92
2022-11-04T08:54:57.512Z,43.45
2022-11-04T08:59:59.881Z,40.55
2022-11-04T09:05:02.318Z,38.92
2022-11-04T09:10:06.463Z,41.72
2022-11-04T09:15:09.337Z,42.72
2022-11-04T09:20:12.593Z,38.00
2022-11-04T09:25:14.861Z,28.75
2022-11-04T09:30:18.121Z,35.42
2022-11-04T09:35:20.684Z,35.60
2022-11-04T09:40:26.037Z,31.58
2022-11-04T09:45:31.858Z,27.75
2022-11-04T09:50:47.699Z,36.75
2022-11-04T09:56:15.662Z,29.83
2022-11-04T10:01:47.852Z,26.67
2022-11-04T10:07:26.883Z,25.75
2022-11-04T10:12:53.749Z,29.65
2022-11-04T10:18:33.173Z,33.38
2022-11-04T10:23:59.007Z,31.23
2022-11-04T10:29:09.919Z,32.88
2022-11-04T10:34:57.262Z,36.83
2022-11-04T10:40:18.519Z,34.58
2022-11-04T10:45:27.725Z,35.42
2022-11-04T10:56:23.084Z,37.67
2022-11-04T11:01:31.305Z,38.28
2022-11-04T11:06:36.214Z,39.13
2022-11-04T11:11:45.872Z,42.25
2022-11-04T11:16:48.626Z,33.20
2022-11-04T11:21:53.501Z,44.25
2022-11-04T11:27:12.450Z,47.63
2022-11-04T11:32:33.754Z,36.28
2022-11-04T11:37:36.521Z,36.42
2022-11-04T11:42:42.879Z,28.88
2022-11-04T11:47:45.154Z,28.98
2022-11-04T11:52:49.395Z,22.05
2022-11-04T12:09:23.303Z,28.67
2022-11-04T12:14:53.632Z,28.77
2022-11-04T12:20:31.278Z,33.30
2022-11-04T12:25:36.859Z,30.13
2022-11-04T12:31:18.121Z,27.63
2022-11-04T12:36:44.198Z,23.75
2022-11-04T12:42:19.040Z,24.00
2022-11-04T12:47:37.241Z,38.40
2022-11-04T12:53:22.877Z,35.60
2022-11-04T12:58:45.697Z,37.78
2022-11-04T13:04:06.946Z,40.88
2022-11-04T13:09:15.517Z,54.30
2022-11-04T13:14:29.838Z,45.22
2022-11-04T13:19:38.520Z,41.42
2022-11-04T13:24:49.978Z,42.50
2022-11-04T13:30:01.457Z,55.03
2022-11-04T13:35:23.361Z,45.13
2022-11-04T13:40:32.517Z,37.15
2022-11-04T13:45:35.125Z,45.10
2022-11-04T13:50:42.043Z,44.72
2022-11-04T13:55:51.753Z,50.72
2022-11-04T14:01:12.453Z,38.28
2022-11-04T14:06:14.943Z,40.40
2022-11-04T14:11:17.227Z,35.72
2022-11-04T14:16:25.257Z,31.65
2022-11-04T14:21:30.046Z,40.43
2022-11-04T14:26:49.052Z,43.03
2022-11-04T14:37:21.644Z,35.83
2022-11-04T14:42:50.445Z,29.33
2022-11-04T14:47:57.844Z,42.45
2022-11-04T14:53:05.642Z,38.63
2022-11-04T14:58:28.807Z,39.60
2022-11-04T15:04:10.917Z,42.22
2022-11-04T15:09:01.722Z,42.88
2022-11-04T15:14:17.577Z,51.55
2022-11-04T15:19:40.097Z,49.35
2022-11-04T15:24:44.100Z,55.53
2022-11-04T15:30:01.043Z,62.40
2022-11-04T15:35:03.904Z,70.28
2022-11-04T15:40:07.471Z,67.60
2022-11-04T15:45:30.810Z,74.97
2022-11-04T15:50:33.205Z,49.00
2022-11-04T15:55:38.245Z,49.58
2022-11-04T16:00:40.743Z,44.08
2022-11-04T16:05:43.967Z,46.28
2022-11-04T16:10:46.576Z,45.83
2022-11-04T16:15:53.838Z,52.03
2022-11-04T16:20:57.871Z,55.05
2022-11-04T16:26:06.901Z,55.80
2022-11-04T16:31:21.378Z,64.07
2022-11-04T16:36:30.962Z,60.63
2022-11-04T16:41:42.610Z,58.55
2022-11-04T16:46:45.996Z,70.00
2022-11-04T16:51:56.213Z,72.43
2022-11-04T16:57:00.716Z,64.65
2022-11-04T17:02:03.354Z,60.08
2022-11-04T17:07:05.703Z,59.28
2022-11-04T17:12:08.577Z,55.67
2022-11-04T17:22:38.357Z,61.65
2022-11-04T17:27:41.751Z,67.25
2022-11-04T17:32:45.045Z,77.00
2022-11-04T17:37:47.502Z,70.47
2022-11-04T17:43:11.842Z,61.83
2022-11-04T17:48:15.936Z,53.17
2022-11-04T17:53:18.303Z,56.80
2022-11-04T17:58:21.985Z,52.80
2022-11-04T18:03:24.291Z,48.20
2022-11-04T18:08:26.477Z,51.33
2022-11-04T18:13:28.894Z,51.33
2022-11-04T18:18:31.204Z,48.72
2022-11-04T18:23:33.528Z,45.15
2022-11-04T18:28:38.783Z,49.00
2022-11-04T18:33:44.096Z,56.25
2022-11-04T18:38:47.049Z,60.85
2022-11-04T18:43:49.453Z,54.55
2022-11-04T18:48:52.816Z,53.30
2022-11-04T18:53:55.226Z,62.10
2022-11-04T18:58:57.485Z,56.80
2022-11-04T19:04:00.884Z,62.72
2022-11-04T19:09:40.093Z,53.58
2022-11-04T19:14:30.427Z,70.20
2022-11-04T19:19:32.657Z,63.35
2022-11-04T19:24:34.983Z,57.03
2022-11-04T19:29:37.436Z,78.00
2022-11-04T19:34:39.950Z,67.15
2022-11-04T19:39:42.442Z,69.53
2022-11-04T19:44:44.689Z,81.25
2022-11-04T19:49:47.082Z,67.10
2022-11-04T19:54:49.707Z,74.57
2022-11-04T19:59:52.743Z,72.72
2022-11-04T20:04:55.064Z,69.97
2022-11-04T20:09:57.417Z,91.72
2022-11-04T20:14:59.940Z,87.93
2022-11-04T20:20:02.309Z,91.53
2022-11-04T20:25:04.929Z,89.63
2022-11-04T20:30:07.876Z,95.03
2022-11-04T20:35:10.246Z,101.82
2022-11-04T20:40:13.748Z,98.93
2022-11-04T20:45:17.888Z,88.53
2022-11-04T20:50:20.076Z,100.15
2022-11-04T20:55:23.392Z,97.65
2022-11-04T21:00:25.616Z,101.10
2022-11-04T21:05:27.919Z,94.40
2022-11-04T21:10:30.105Z,96.85
2022-11-04T21:15:41.282Z,108.90
2022-11-04T21:20:43.876Z,96.57
2022-11-04T21:25:52.696Z,94.10
2022-11-04T21:30:55.113Z,99.07
2022-11-04T21:36:02.835Z,97.22
2022-11-04T21:41:07.925Z,99.90
2022-11-04T21:46:14.727Z,99.90
2022-11-04T21:51:20.596Z,101.47
2022-11-04T21:56:26.162Z,90.45
2022-11-04T22:01:30.610Z,91.40
2022-11-04T22:06:35.479Z,87.70
2022-11-04T22:11:39.917Z,92.45
2022-11-04T22:16:42.353Z,85.80
2022-11-04T22:21:46.110Z,86.13
2022-11-04T22:26:48.397Z,86.00
2022-11-04T22:31:50.556Z,94.45
2022-11-04T22:36:52.833Z,91.50
2022-11-04T22:41:55.171Z,92.05
2022-11-04T22:46:57.453Z,87.10
2022-11-04T22:51:59.687Z,81.55
2022-11-04T22:57:01.933Z,89.55
2022-11-04T23:02:04.408Z,93.05
2022-11-04T23:07:07.157Z,82.20
2022-11-04T23:12:28.384Z,82.22
2022-11-04T23:17:48.950Z,81.72
2022-11-04T23:23:09.919Z,145.50
2022-11-04T23:28:30.743Z,95.25
2022-11-04T23:33:51.732Z,84.70
2022-11-04T23:38:54.203Z,81.45
2022-11-04T23:43:56.363Z,83.20
2022-11-04T23:49:17.043Z,88.80
2022-11-04T23:54:37.794Z,90.55
2022-11-04T23:59:58.211Z,87.80
