createdAt,value
2018-04-07T00:02:15.070Z,74.00
2018-04-07T00:04:46.554Z,74.20
2018-04-07T00:07:17.296Z,74.20
2018-04-07T00:09:48.000Z,73.80
2018-04-07T00:12:18.482Z,73.90
2018-04-07T00:14:48.457Z,73.90
2018-04-07T00:17:19.168Z,73.30
2018-04-07T00:19:49.408Z,73.30
2018-04-07T00:22:20.041Z,73.40
2018-04-07T00:24:50.865Z,73.60
2018-04-07T00:27:20.730Z,73.50
2018-04-07T00:29:50.825Z,73.00
2018-04-07T00:32:20.712Z,73.20
2018-04-07T00:34:50.605Z,73.10
2018-04-07T00:37:20.492Z,72.90
2018-04-07T00:39:50.418Z,73.00
2018-04-07T00:42:21.088Z,72.70
2018-04-07T00:44:50.980Z,72.70
2018-04-07T00:47:20.857Z,73.00
2018-04-07T00:49:51.678Z,72.70
2018-04-07T00:52:21.566Z,72.70
2018-04-07T00:54:51.552Z,72.90
2018-04-07T00:57:22.198Z,72.70
2018-04-07T06:02:06.218Z,76.80
2018-04-07T06:04:36.911Z,75.80
2018-04-07T06:07:06.807Z,75.80
2018-04-07T06:09:37.646Z,76.10
2018-04-07T06:12:07.537Z,75.40
2018-04-07T06:14:38.257Z,75.20
2018-04-07T06:17:09.060Z,75.50
2018-04-07T06:19:38.984Z,75.50
2018-04-07T06:22:08.947Z,74.60
2018-04-07T06:24:38.869Z,74.70
2018-04-07T06:27:08.739Z,74.70
2018-04-07T06:29:38.715Z,74.50
2018-04-07T06:32:09.348Z,73.80
2018-04-07T06:34:39.321Z,73.60
2018-04-07T06:37:11.503Z,73.00
2018-04-07T06:39:42.440Z,72.90
2018-04-07T06:42:12.354Z,72.50
2018-04-07T06:44:43.070Z,73.60
2018-04-07T06:47:12.947Z,73.60
2018-04-07T06:49:42.910Z,74.10
2018-04-07T06:52:12.830Z,73.80
2018-04-07T06:54:43.557Z,71.50
2018-04-07T06:57:13.419Z,71.50
2018-04-07T06:59:43.314Z,71.20
2018-04-07T07:02:13.275Z,71.60
2018-04-07T07:04:43.210Z,70.70
2018-04-07T07:07:13.157Z,70.60
2018-04-07T07:09:43.076Z,70.80
2018-04-07T07:12:12.948Z,70.40
2018-04-07T07:14:42.831Z,69.30
2018-04-07T07:17:12.726Z,68.90
2018-04-07T07:19:42.679Z,69.70
2018-04-07T07:22:12.572Z,68.90
2018-04-07T07:24:42.476Z,68.90
2018-04-07T07:27:12.371Z,68.00
2018-04-07T07:29:43.076Z,67.20
2018-04-07T07:32:12.955Z,67.30
2018-04-07T07:34:42.836Z,65.20
2018-04-07T07:37:12.732Z,66.00
2018-04-07T07:39:42.598Z,64.70
2018-04-07T07:42:12.887Z,64.30
2018-04-07T07:44:42.853Z,62.70
2018-04-07T07:47:12.815Z,62.60
2018-04-07T07:49:42.714Z,62.60
2018-04-07T10:59:33.035Z,45.40
2018-04-07T11:02:03.674Z,45.60
2018-04-07T11:04:34.393Z,45.00
2018-04-07T11:07:04.275Z,45.00
2018-04-07T11:09:34.991Z,44.70
2018-04-07T11:12:04.878Z,44.60
2018-04-07T11:14:34.759Z,45.50
2018-04-07T11:17:05.460Z,45.40
2018-04-07T11:19:37.159Z,45.00
2018-04-07T11:22:07.124Z,45.00
2018-04-07T11:24:37.041Z,45.50
2018-04-07T11:27:07.003Z,46.20
2018-04-07T11:29:36.920Z,46.00
2018-04-07T11:32:06.886Z,46.60
2018-04-07T11:34:36.796Z,46.10
2018-04-07T11:37:06.674Z,45.30
2018-04-07T11:39:36.648Z,45.00
2018-04-07T11:42:06.575Z,44.00
2018-04-07T11:44:37.298Z,44.60
2018-04-07T11:47:08.008Z,44.60
2018-04-07T11:49:37.976Z,44.40
2018-04-07T11:52:08.609Z,44.60
2018-04-07T11:54:38.584Z,44.60
2018-04-07T11:57:08.489Z,43.30
2018-04-07T11:59:38.453Z,43.90
2018-04-07T12:02:09.178Z,42.10
2018-04-07T12:04:39.097Z,41.90
2018-04-07T12:07:09.812Z,41.10
2018-04-07T12:09:39.779Z,41.00
2018-04-07T12:12:09.700Z,40.80
2018-04-07T12:14:40.619Z,40.40
2018-04-07T12:17:10.539Z,40.10
2018-04-07T12:19:40.508Z,40.00
2018-04-07T12:22:10.426Z,41.10
2018-04-07T12:24:40.403Z,40.50
2018-04-07T12:27:10.389Z,40.50
2018-04-07T12:29:40.298Z,38.10
2018-04-07T12:32:11.029Z,38.00
2018-04-07T12:34:41.739Z,38.20
2018-04-07T12:37:11.622Z,38.20
2018-04-07T12:39:41.588Z,37.70
2018-04-07T12:42:11.504Z,37.70
2018-04-07T12:44:42.224Z,37.10
2018-04-07T12:47:12.107Z,37.10
2018-04-07T12:49:42.072Z,37.80
2018-04-07T12:52:11.983Z,37.50
2018-04-07T12:54:42.709Z,37.00
2018-04-07T12:57:12.674Z,36.90
2018-04-07T12:59:42.590Z,36.70
2018-04-07T13:02:12.590Z,37.00
2018-04-07T13:04:42.563Z,38.20
2018-04-07T13:07:12.464Z,37.90
2018-04-07T13:09:42.438Z,38.40
2018-04-07T13:12:12.367Z,36.70
2018-04-07T13:14:42.349Z,36.00
2018-04-07T13:17:12.322Z,37.00
2018-04-07T13:19:42.232Z,36.10
2018-04-07T13:22:12.201Z,35.80
2018-04-07T13:24:42.943Z,36.20
2018-04-07T13:27:12.927Z,36.20
2018-04-07T13:29:42.845Z,37.30
2018-04-07T13:32:12.811Z,36.40
2018-04-07T13:34:42.821Z,36.00
2018-04-07T13:37:13.528Z,35.40
2018-04-07T13:39:43.441Z,35.40
2018-04-07T13:42:13.429Z,36.10
2018-04-07T13:44:43.324Z,35.50
2018-04-07T13:47:14.044Z,35.80
2018-04-07T13:49:44.011Z,35.70
2018-04-07T13:52:13.935Z,35.20
2018-04-07T13:54:43.904Z,35.60
2018-04-07T13:57:14.527Z,36.00
2018-04-07T13:59:44.495Z,35.30
2018-04-07T14:02:14.403Z,35.70
2018-04-07T14:04:44.856Z,35.20
2018-04-07T14:07:14.767Z,34.50
2018-04-07T14:09:45.477Z,34.20
2018-04-07T14:12:15.367Z,34.10
2018-04-07T14:14:45.257Z,33.80
2018-04-07T14:17:15.239Z,33.80
2018-04-07T14:19:45.984Z,34.00
2018-04-07T14:22:16.699Z,34.30
2018-04-07T14:24:46.575Z,34.30
2018-04-07T14:27:16.544Z,33.20
2018-04-07T14:29:46.446Z,32.10
2018-04-07T14:32:17.172Z,31.40
2018-04-07T14:34:47.059Z,31.30
2018-04-07T14:37:17.025Z,32.30
2018-04-07T14:39:46.941Z,30.80
2018-04-07T14:42:16.921Z,30.70
2018-04-07T14:44:46.954Z,31.80
2018-04-07T14:47:16.912Z,31.70
2018-04-07T14:49:46.808Z,30.70
2018-04-07T14:52:16.816Z,31.40
2018-04-07T14:54:46.705Z,31.30
2018-04-07T14:57:16.709Z,31.70
2018-04-07T14:59:46.587Z,31.90
2018-04-07T15:02:16.561Z,30.60
2018-04-07T15:04:46.472Z,30.30
2018-04-07T15:07:16.595Z,30.30
2018-04-07T15:09:46.467Z,30.40
2018-04-07T15:12:16.436Z,30.40
2018-04-07T15:14:46.351Z,30.40
2018-04-07T15:17:16.705Z,30.20
2018-04-07T15:19:46.629Z,30.00
2018-04-07T15:22:16.584Z,30.20
2018-04-07T15:24:46.481Z,30.90
2018-04-07T15:27:19.931Z,30.70
2018-04-07T15:29:49.838Z,30.70
2018-04-07T15:32:19.803Z,30.90
2018-04-07T15:34:49.726Z,31.60
2018-04-07T15:37:19.694Z,32.10
2018-04-07T15:39:49.641Z,31.50
2018-04-07T15:42:19.589Z,31.90
2018-04-07T15:44:49.571Z,32.90
2018-04-07T15:47:19.487Z,33.00
2018-04-07T15:49:49.370Z,32.50
2018-04-07T15:52:19.333Z,32.70
2018-04-07T15:54:49.246Z,32.50
2018-04-07T15:57:19.969Z,33.10
2018-04-07T15:59:49.947Z,33.00
2018-04-07T16:02:19.848Z,33.10
2018-04-07T16:04:49.819Z,33.50
2018-04-07T16:07:19.732Z,33.50
2018-04-07T16:09:49.703Z,32.90
2018-04-07T16:12:19.613Z,33.00
2018-04-07T16:14:49.582Z,33.00
2018-04-07T16:17:19.492Z,33.20
2018-04-07T16:19:49.396Z,33.20
2018-04-07T16:22:19.340Z,33.20
2018-04-07T16:24:49.257Z,33.40
2018-04-07T16:27:19.977Z,33.50
2018-04-07T16:29:49.946Z,33.50
2018-04-07T16:32:19.854Z,34.00
2018-04-07T16:34:49.739Z,33.90
2018-04-07T16:37:19.709Z,34.30
2018-04-07T16:39:49.720Z,34.00
2018-04-07T16:42:19.626Z,34.20
2018-04-07T16:44:49.590Z,34.30
2018-04-07T16:47:20.226Z,34.20
2018-04-07T16:49:50.108Z,34.10
2018-04-07T16:52:20.108Z,34.40
2018-04-07T16:54:50.744Z,35.60
2018-04-07T16:57:20.707Z,35.50
2018-04-07T16:59:50.587Z,36.30
2018-04-07T17:02:20.556Z,36.30
2018-04-07T17:04:50.466Z,36.80
2018-04-07T17:07:20.468Z,37.10
2018-04-07T17:09:50.437Z,37.40
2018-04-07T17:12:20.358Z,38.00
2018-04-07T17:14:50.320Z,38.30
2018-04-07T17:17:20.252Z,39.40
2018-04-07T17:19:50.200Z,40.10
2018-04-07T17:22:20.128Z,39.90
2018-04-07T17:24:50.083Z,39.90
2018-04-07T17:27:19.998Z,39.90
2018-04-07T17:29:49.993Z,40.20
2018-04-07T17:32:19.979Z,39.90
2018-04-07T17:34:50.391Z,40.20
2018-04-07T17:37:20.739Z,40.50
2018-04-07T17:39:50.736Z,41.30
2018-04-07T17:42:20.828Z,41.60
2018-04-07T17:44:50.808Z,41.90
2018-04-07T17:47:20.723Z,42.30
2018-04-07T17:49:50.653Z,42.80
2018-04-07T17:52:20.592Z,43.50
2018-04-07T17:54:50.478Z,44.00
2018-04-07T17:57:20.456Z,44.20
2018-04-07T17:59:50.371Z,44.20
2018-04-07T18:02:20.367Z,44.60
2018-04-07T18:04:50.249Z,44.00
2018-04-07T18:07:20.222Z,44.50
2018-04-07T18:09:50.153Z,44.60
2018-04-07T18:12:20.098Z,45.30
2018-04-07T18:14:50.231Z,45.10
2018-04-07T18:17:20.981Z,45.70
2018-04-07T18:19:51.311Z,45.50
2018-04-07T18:22:21.216Z,46.10
2018-04-07T18:24:51.968Z,46.40
2018-04-07T19:41:59.849Z,51.90
2018-04-07T19:44:30.238Z,52.10
2018-04-07T19:47:00.266Z,52.30
2018-04-07T19:49:30.254Z,52.80
2018-04-07T19:52:00.210Z,53.50
2018-04-07T19:54:30.134Z,53.20
2018-04-07T19:57:00.933Z,54.00
2018-04-07T19:59:30.843Z,54.00
2018-04-07T20:02:00.728Z,54.20
2018-04-07T20:04:30.696Z,54.30
2018-04-07T20:07:01.431Z,55.00
2018-04-07T20:09:31.336Z,55.10
2018-04-07T20:12:01.221Z,54.30
2018-04-07T20:14:31.179Z,55.10
2018-04-07T20:17:01.091Z,55.20
2018-04-07T20:19:31.811Z,55.80
2018-04-07T20:22:02.781Z,55.70
2018-04-07T20:24:32.756Z,55.80
2018-04-07T20:27:02.663Z,55.30
2018-04-07T20:29:32.627Z,55.70
2018-04-07T20:32:02.545Z,56.40
2018-04-07T20:34:33.256Z,57.00
2018-04-07T20:37:04.091Z,56.40
2018-04-07T20:39:34.836Z,57.00
2018-04-07T20:42:22.467Z,57.00
2018-04-07T20:44:53.192Z,56.60
2018-04-07T20:47:24.868Z,56.60
2018-04-07T20:49:55.581Z,56.60
2018-04-07T20:52:25.551Z,57.10
2018-04-07T20:54:56.281Z,57.50
2018-04-07T20:57:26.997Z,57.40
2018-04-07T20:59:57.729Z,57.60
2018-04-07T21:02:27.637Z,57.60
2018-04-07T21:04:58.351Z,58.60
2018-04-07T21:07:28.345Z,58.50
2018-04-07T21:09:58.318Z,58.60
2018-04-07T21:12:29.039Z,59.60
2018-04-07T21:14:59.762Z,60.40
2018-04-07T21:17:29.677Z,59.80
2018-04-07T21:20:00.401Z,59.90
2018-04-07T21:22:30.280Z,59.70
2018-04-07T21:25:00.241Z,59.30
2018-04-07T21:27:30.172Z,59.20
2018-04-07T21:30:00.898Z,59.70
2018-04-07T21:32:30.849Z,59.60
2018-04-07T21:35:00.864Z,60.30
2018-04-07T21:37:30.847Z,60.20
2018-04-07T21:40:00.769Z,60.20
2018-04-07T21:42:32.244Z,61.00
2018-04-07T21:45:02.942Z,60.60
2018-04-07T21:47:32.908Z,60.50
2018-04-07T21:50:02.824Z,61.30
2018-04-07T21:52:32.771Z,62.20
2018-04-07T21:55:02.691Z,62.40
2018-04-07T21:57:32.573Z,62.40
2018-04-07T22:00:02.536Z,63.20
2018-04-07T22:02:32.494Z,63.30
2018-04-07T22:05:03.189Z,63.60
2018-04-07T22:07:33.137Z,63.40
2018-04-07T22:10:03.271Z,63.80
2018-04-07T22:12:33.178Z,63.70
2018-04-07T22:15:03.141Z,63.90
2018-04-07T22:17:33.064Z,63.80
2018-04-07T22:20:03.041Z,64.10
2018-04-07T22:22:33.041Z,64.40
2018-04-07T22:25:03.050Z,65.10
2018-04-07T22:27:32.935Z,64.30
2018-04-07T22:30:03.662Z,64.90
2018-04-07T22:32:33.647Z,64.90
2018-04-07T22:35:03.625Z,64.60
2018-04-07T22:37:33.544Z,64.00
2018-04-07T22:40:03.510Z,64.80
2018-04-07T22:42:33.437Z,64.90
2018-04-07T22:45:03.388Z,65.20
2018-04-07T22:47:34.045Z,65.50
2018-04-07T22:50:03.993Z,65.50
2018-04-07T22:52:33.910Z,66.10
2018-04-07T22:55:03.875Z,66.00
2018-04-07T22:57:33.788Z,66.20
2018-04-07T23:00:03.774Z,65.90
2018-04-07T23:02:33.458Z,67.10
2018-04-07T23:05:03.399Z,66.50
2018-04-07T23:07:34.029Z,65.40
2018-04-07T23:10:04.018Z,65.40
2018-04-07T23:12:34.001Z,67.50
2018-04-07T23:15:04.761Z,67.30
2018-04-07T23:17:34.735Z,67.30
2018-04-07T23:20:04.638Z,67.20
2018-04-07T23:22:35.362Z,67.50
2018-04-07T23:25:05.423Z,67.40
2018-04-07T23:27:35.325Z,67.90
2018-04-07T23:30:05.238Z,68.30
2018-04-07T23:32:35.121Z,68.20
2018-04-07T23:35:05.088Z,68.30
2018-04-07T23:37:35.640Z,67.90
2018-04-07T23:40:06.458Z,68.20
2018-04-07T23:42:36.427Z,68.20
2018-04-07T23:45:07.178Z,69.00
2018-04-07T23:47:37.129Z,68.90
2018-04-07T23:50:07.767Z,70.10
2018-04-07T23:52:37.734Z,70.00
2018-04-07T23:55:07.644Z,69.70
2018-04-07T23:57:37.613Z,69.80
