createdAt,value
2024-02-18T00:01:16.125Z,6.97
2024-02-18T00:03:42.992Z,7.47
2024-02-18T00:06:09.651Z,7.03
2024-02-18T00:08:36.693Z,6.67
2024-02-18T00:11:03.727Z,7.67
2024-02-18T00:13:30.402Z,6.50
2024-02-18T00:15:57.538Z,6.47
2024-02-18T00:18:26.518Z,6.23
2024-02-18T00:20:54.784Z,6.10
2024-02-18T00:23:21.439Z,5.83
2024-02-18T00:25:48.442Z,5.90
2024-02-18T00:28:15.083Z,5.63
2024-02-18T00:30:41.993Z,5.93
2024-02-18T00:33:09.956Z,5.63
2024-02-18T00:35:36.621Z,6.30
2024-02-18T00:38:03.261Z,4.97
2024-02-18T00:40:29.924Z,5.30
2024-02-18T00:42:56.617Z,5.17
2024-02-18T00:45:23.327Z,5.87
2024-02-18T00:47:50.183Z,5.07
2024-02-18T00:50:17.032Z,6.77
2024-02-18T00:52:43.609Z,6.10
2024-02-18T00:55:10.291Z,5.23
2024-02-18T00:57:37.258Z,5.17
2024-02-18T01:00:05.189Z,5.47
2024-02-18T01:02:32.025Z,6.23
2024-02-18T01:04:58.661Z,5.60
2024-02-18T01:07:25.332Z,6.53
2024-02-18T01:09:52.346Z,6.30
2024-02-18T01:12:19.365Z,6.57
2024-02-18T01:14:46.110Z,6.73
2024-02-18T01:17:12.738Z,5.97
2024-02-18T01:19:39.522Z,6.73
2024-02-18T01:22:06.358Z,5.73
2024-02-18T01:24:33.033Z,6.03
2024-02-18T01:26:59.609Z,6.10
2024-02-18T01:29:26.283Z,6.10
2024-02-18T01:31:52.902Z,5.93
2024-02-18T01:34:20.240Z,5.30
2024-02-18T01:36:47.054Z,5.37
2024-02-18T01:39:13.761Z,5.70
2024-02-18T01:41:41.665Z,5.73
2024-02-18T01:44:08.327Z,5.50
2024-02-18T01:46:34.993Z,5.40
2024-02-18T01:49:01.877Z,5.43
2024-02-18T01:56:33.966Z,5.73
2024-02-18T01:59:00.831Z,5.10
2024-02-18T02:01:28.575Z,4.73
2024-02-18T02:03:57.973Z,3.87
2024-02-18T02:06:25.613Z,5.10
2024-02-18T02:08:52.581Z,5.00
2024-02-18T02:11:19.388Z,4.87
2024-02-18T02:13:46.075Z,4.43
2024-02-18T02:16:12.820Z,4.93
2024-02-18T02:18:39.639Z,3.63
2024-02-18T02:21:06.432Z,4.43
2024-02-18T02:23:35.262Z,3.87
2024-02-18T02:26:05.262Z,3.90
2024-02-18T02:28:39.953Z,5.77
2024-02-18T02:31:07.340Z,4.07
2024-02-18T02:33:35.067Z,3.40
2024-02-18T02:36:01.746Z,4.20
2024-02-18T02:38:28.390Z,3.93
2024-02-18T02:40:55.002Z,3.67
2024-02-18T02:43:21.697Z,3.13
2024-02-18T02:45:48.362Z,3.37
2024-02-18T02:48:15.085Z,3.57
2024-02-18T02:50:42.470Z,3.27
2024-02-18T02:53:09.119Z,3.33
2024-02-18T02:55:35.763Z,4.17
2024-02-18T02:58:02.472Z,3.50
2024-02-18T03:00:29.302Z,3.97
2024-02-18T03:02:56.878Z,2.80
2024-02-18T03:05:23.649Z,3.50
2024-02-18T03:07:50.616Z,3.33
2024-02-18T03:10:17.356Z,3.00
2024-02-18T03:12:44.213Z,3.83
2024-02-18T03:15:11.139Z,3.47
2024-02-18T03:17:37.926Z,3.67
2024-02-18T03:20:08.896Z,3.30
2024-02-18T03:22:35.766Z,3.20
2024-02-18T03:25:02.899Z,3.17
2024-02-18T03:27:29.717Z,3.37
2024-02-18T03:29:56.471Z,3.30
2024-02-18T03:32:23.098Z,4.80
2024-02-18T03:34:50.509Z,3.23
2024-02-18T03:37:17.232Z,2.90
2024-02-18T03:39:43.850Z,3.50
2024-02-18T03:42:10.472Z,3.70
2024-02-18T03:44:37.074Z,3.33
2024-02-18T03:47:03.753Z,3.63
2024-02-18T03:49:30.968Z,3.63
2024-02-18T03:51:58.054Z,3.40
2024-02-18T03:54:24.957Z,2.97
2024-02-18T03:56:51.581Z,4.47
2024-02-18T03:59:18.593Z,4.40
2024-02-18T04:01:45.294Z,2.97
2024-02-18T04:04:12.789Z,2.80
2024-02-18T04:06:40.317Z,3.80
2024-02-18T04:09:07.587Z,3.90
2024-02-18T04:11:34.265Z,3.70
2024-02-18T04:14:00.932Z,3.33
2024-02-18T04:16:27.585Z,2.97
2024-02-18T04:18:54.926Z,3.67
2024-02-18T04:21:22.114Z,4.10
2024-02-18T04:23:49.060Z,3.30
2024-02-18T04:26:15.753Z,3.90
2024-02-18T04:28:42.354Z,3.73
2024-02-18T04:31:08.965Z,3.63
2024-02-18T04:33:35.894Z,2.83
2024-02-18T04:36:05.542Z,5.03
2024-02-18T04:38:32.144Z,8.50
2024-02-18T04:40:58.728Z,4.47
2024-02-18T04:43:25.277Z,3.83
2024-02-18T04:45:51.878Z,3.73
2024-02-18T04:48:18.591Z,3.73
2024-02-18T04:50:45.269Z,3.27
2024-02-18T04:53:11.901Z,3.97
2024-02-18T04:55:38.531Z,3.20
2024-02-18T04:58:05.349Z,4.03
2024-02-18T05:00:32.081Z,4.30
2024-02-18T05:02:59.022Z,6.33
2024-02-18T05:05:25.654Z,4.37
2024-02-18T05:07:53.508Z,4.20
2024-02-18T05:10:20.098Z,3.63
2024-02-18T05:12:46.716Z,4.17
2024-02-18T05:15:13.737Z,4.00
2024-02-18T05:17:40.597Z,4.13
2024-02-18T05:20:11.658Z,4.23
2024-02-18T05:22:41.828Z,4.47
2024-02-18T05:25:08.715Z,3.97
2024-02-18T05:27:35.427Z,4.00
2024-02-18T05:30:02.203Z,4.60
2024-02-18T05:32:28.981Z,4.17
2024-02-18T05:34:56.612Z,5.40
2024-02-18T05:37:23.301Z,4.97
2024-02-18T05:39:49.978Z,5.63
2024-02-18T05:42:16.632Z,5.50
2024-02-18T05:44:44.081Z,7.43
2024-02-18T05:47:10.771Z,11.57
2024-02-18T05:49:42.511Z,5.20
2024-02-18T05:52:11.900Z,6.40
2024-02-18T05:54:38.741Z,5.77
2024-02-18T05:57:07.195Z,5.63
2024-02-18T05:59:34.180Z,6.87
2024-02-18T06:02:01.104Z,6.17
2024-02-18T06:04:30.546Z,7.17
2024-02-18T06:06:58.908Z,6.10
2024-02-18T06:09:25.913Z,7.07
2024-02-18T06:11:53.472Z,7.03
2024-02-18T06:14:21.077Z,7.37
2024-02-18T06:16:47.694Z,8.17
2024-02-18T06:19:17.287Z,7.67
2024-02-18T06:21:44.862Z,8.00
2024-02-18T06:24:11.539Z,8.47
2024-02-18T06:26:41.946Z,8.50
2024-02-18T06:29:09.014Z,9.00
2024-02-18T06:31:35.733Z,8.87
2024-02-18T06:34:02.976Z,8.50
2024-02-18T06:36:30.199Z,9.70
2024-02-18T06:38:57.174Z,9.30
2024-02-18T06:41:23.848Z,10.20
2024-02-18T06:43:50.549Z,11.37
2024-02-18T06:46:17.688Z,10.90
2024-02-18T06:48:44.455Z,10.97
2024-02-18T06:51:11.949Z,13.13
2024-02-18T06:53:38.613Z,12.70
2024-02-18T06:56:05.440Z,11.93
2024-02-18T06:58:32.154Z,13.30
2024-02-18T07:00:59.324Z,12.30
2024-02-18T07:03:26.320Z,11.90
2024-02-18T07:05:52.981Z,13.87
2024-02-18T07:08:19.911Z,11.77
2024-02-18T07:10:46.673Z,10.93
2024-02-18T07:13:13.334Z,12.03
2024-02-18T07:15:39.959Z,13.07
2024-02-18T07:18:06.794Z,12.37
2024-02-18T07:20:33.449Z,10.93
2024-02-18T07:23:01.878Z,11.17
2024-02-18T07:25:28.493Z,11.70
2024-02-18T07:27:55.105Z,11.83
2024-02-18T07:30:21.920Z,11.47
2024-02-18T07:32:50.512Z,11.30
2024-02-18T07:35:17.480Z,10.03
2024-02-18T07:37:44.110Z,11.07
2024-02-18T07:40:11.285Z,10.57
2024-02-18T07:42:39.219Z,10.17
2024-02-18T07:45:06.472Z,11.30
2024-02-18T07:47:33.578Z,12.07
2024-02-18T07:50:00.431Z,10.70
2024-02-18T07:52:27.160Z,12.37
2024-02-18T07:54:53.918Z,11.97
2024-02-18T07:57:22.099Z,15.73
2024-02-18T07:59:48.763Z,15.93
2024-02-18T08:02:15.364Z,12.97
2024-02-18T08:04:42.035Z,10.87
2024-02-18T08:07:08.741Z,12.93
2024-02-18T08:09:35.426Z,11.43
2024-02-18T08:12:02.121Z,12.27
2024-02-18T08:14:28.740Z,12.80
2024-02-18T08:16:57.711Z,12.87
2024-02-18T08:19:24.553Z,13.50
2024-02-18T08:21:51.657Z,12.27
2024-02-18T08:24:18.609Z,10.57
2024-02-18T08:26:45.182Z,12.23
2024-02-18T08:29:11.921Z,12.20
2024-02-18T08:31:39.509Z,15.73
2024-02-18T08:34:07.149Z,14.03
2024-02-18T08:36:34.160Z,12.03
2024-02-18T08:39:00.891Z,14.63
2024-02-18T08:41:27.451Z,12.97
2024-02-18T08:43:54.400Z,11.77
2024-02-18T08:46:21.056Z,13.33
2024-02-18T08:48:47.907Z,12.23
2024-02-18T08:51:14.655Z,13.07
2024-02-18T08:53:42.700Z,13.83
2024-02-18T08:56:11.149Z,13.60
2024-02-18T08:58:38.207Z,13.93
2024-02-18T09:01:05.939Z,14.80
2024-02-18T09:03:33.004Z,13.90
2024-02-18T09:05:59.996Z,15.33
2024-02-18T09:08:26.794Z,14.23
2024-02-18T09:10:56.257Z,15.13
2024-02-18T09:13:23.247Z,14.33
2024-02-18T09:15:50.727Z,14.10
2024-02-18T09:18:18.598Z,14.23
2024-02-18T09:20:45.880Z,14.17
2024-02-18T09:23:12.619Z,15.50
2024-02-18T09:25:39.314Z,14.47
2024-02-18T09:28:07.240Z,14.73
2024-02-18T09:30:34.060Z,14.43
2024-02-18T09:33:01.719Z,41.00
2024-02-18T09:35:29.029Z,15.80
2024-02-18T09:37:56.037Z,15.23
2024-02-18T09:40:24.065Z,15.47
2024-02-18T09:42:54.388Z,15.10
2024-02-18T09:45:30.841Z,15.90
2024-02-18T09:47:58.550Z,14.63
2024-02-18T09:50:25.344Z,15.20
2024-02-18T09:52:54.426Z,15.20
2024-02-18T09:55:21.732Z,16.27
2024-02-18T09:57:48.338Z,16.50
2024-02-18T10:00:15.475Z,15.87
2024-02-18T10:02:43.791Z,15.97
2024-02-18T10:05:11.426Z,15.40
2024-02-18T10:07:38.632Z,16.57
2024-02-18T10:10:06.361Z,18.43
2024-02-18T10:12:34.330Z,18.13
2024-02-18T10:15:05.330Z,16.37
2024-02-18T10:17:32.837Z,17.20
2024-02-18T10:19:59.874Z,16.50
2024-02-18T10:22:27.424Z,16.40
2024-02-18T10:24:55.361Z,16.10
2024-02-18T10:27:22.236Z,16.83
2024-02-18T10:29:49.632Z,17.00
2024-02-18T10:32:17.474Z,17.47
2024-02-18T10:34:49.849Z,16.93
2024-02-18T10:37:37.901Z,15.43
2024-02-18T10:40:25.693Z,17.03
2024-02-18T10:42:55.929Z,16.47
2024-02-18T10:45:23.213Z,16.00
2024-02-18T10:47:53.910Z,16.60
2024-02-18T10:50:23.141Z,15.60
2024-02-18T10:52:52.931Z,17.50
2024-02-18T10:55:22.603Z,16.37
2024-02-18T10:57:59.576Z,16.97
2024-02-18T11:00:28.646Z,16.60
2024-02-18T11:03:07.137Z,18.83
2024-02-18T11:05:37.552Z,24.33
2024-02-18T11:08:05.413Z,17.47
2024-02-18T11:10:33.147Z,17.13
2024-02-18T11:13:00.698Z,16.20
2024-02-18T11:15:28.148Z,16.23
2024-02-18T11:17:56.224Z,14.90
2024-02-18T11:20:26.396Z,15.03
2024-02-18T11:22:56.587Z,16.13
2024-02-18T11:25:24.094Z,14.97
2024-02-18T11:27:51.950Z,15.50
2024-02-18T11:30:18.941Z,13.87
2024-02-18T11:32:45.821Z,14.73
2024-02-18T11:35:16.948Z,13.17
2024-02-18T11:37:43.700Z,17.93
2024-02-18T11:40:18.751Z,16.13
2024-02-18T11:42:49.039Z,11.63
2024-02-18T11:45:21.276Z,12.60
2024-02-18T11:47:49.928Z,11.87
2024-02-18T11:50:18.693Z,11.80
2024-02-18T11:52:47.807Z,11.77
2024-02-18T11:55:14.922Z,10.43
2024-02-18T11:57:41.985Z,11.50
2024-02-18T12:00:18.061Z,8.80
2024-02-18T12:02:57.073Z,10.23
2024-02-18T12:05:25.248Z,10.07
2024-02-18T12:07:55.706Z,9.60
2024-02-18T12:10:23.536Z,9.77
2024-02-18T12:12:50.228Z,9.77
2024-02-18T12:15:24.490Z,9.40
2024-02-18T12:17:54.954Z,9.67
2024-02-18T12:20:24.592Z,9.63
2024-02-18T12:22:52.033Z,9.23
2024-02-18T12:25:19.080Z,10.00
2024-02-18T12:27:50.152Z,9.10
2024-02-18T12:30:17.844Z,9.40
2024-02-18T12:32:47.385Z,8.43
2024-02-18T12:35:14.289Z,7.97
2024-02-18T12:37:41.984Z,8.67
2024-02-18T12:40:10.586Z,8.90
2024-02-18T12:42:49.641Z,8.47
2024-02-18T12:45:42.325Z,8.67
2024-02-18T12:48:14.037Z,7.90
2024-02-18T12:50:40.912Z,9.13
2024-02-18T12:53:07.715Z,9.53
2024-02-18T12:55:36.709Z,8.30
2024-02-18T12:58:03.576Z,9.10
2024-02-18T13:00:31.358Z,10.83
2024-02-18T13:02:57.995Z,9.43
2024-02-18T13:05:25.976Z,9.97
2024-02-18T13:07:54.995Z,9.63
2024-02-18T13:10:22.002Z,9.40
2024-02-18T13:12:51.353Z,9.93
2024-02-18T13:15:18.896Z,10.47
2024-02-18T13:17:52.802Z,11.37
2024-02-18T13:20:20.277Z,8.70
2024-02-18T13:22:49.760Z,10.67
2024-02-18T13:25:16.691Z,12.83
2024-02-18T13:27:43.665Z,11.20
2024-02-18T13:30:11.116Z,10.33
2024-02-18T13:32:38.317Z,12.83
2024-02-18T13:35:09.272Z,12.90
2024-02-18T13:37:36.076Z,9.57
2024-02-18T13:40:04.181Z,11.13
2024-02-18T13:42:30.888Z,14.00
2024-02-18T13:44:57.691Z,9.73
2024-02-18T13:47:24.565Z,9.67
2024-02-18T13:49:53.814Z,10.23
2024-02-18T13:52:21.808Z,9.53
2024-02-18T13:54:48.467Z,11.33
2024-02-18T13:57:15.127Z,8.63
2024-02-18T13:59:41.738Z,8.00
2024-02-18T14:02:08.330Z,7.90
2024-02-18T14:04:35.015Z,8.47
2024-02-18T14:07:01.670Z,7.90
2024-02-18T14:09:30.567Z,8.47
2024-02-18T14:11:57.390Z,9.70
2024-02-18T14:14:23.995Z,9.47
2024-02-18T14:16:52.803Z,9.03
2024-02-18T14:19:20.315Z,8.83
2024-02-18T14:21:47.253Z,8.80
2024-02-18T14:24:14.116Z,9.87
2024-02-18T14:26:42.444Z,9.30
2024-02-18T14:29:09.145Z,10.70
2024-02-18T14:31:35.988Z,10.07
2024-02-18T14:34:02.956Z,11.13
2024-02-18T14:36:30.868Z,10.97
2024-02-18T14:38:57.905Z,11.73
2024-02-18T14:41:24.986Z,13.20
2024-02-18T14:43:51.958Z,11.97
2024-02-18T14:46:18.666Z,12.03
2024-02-18T14:48:45.503Z,11.53
2024-02-18T14:51:14.251Z,13.23
2024-02-18T14:53:45.889Z,11.97
2024-02-18T14:56:12.533Z,12.60
2024-02-18T14:58:39.102Z,12.10
2024-02-18T15:01:05.887Z,12.63
2024-02-18T15:03:33.009Z,13.07
2024-02-18T15:06:00.076Z,13.80
2024-02-18T15:08:27.142Z,12.50
2024-02-18T15:10:54.873Z,12.80
2024-02-18T15:13:24.727Z,12.13
2024-02-18T15:15:51.516Z,13.43
2024-02-18T15:18:18.944Z,12.97
2024-02-18T15:20:45.789Z,12.17
2024-02-18T15:23:12.527Z,14.17
2024-02-18T15:25:39.175Z,14.27
2024-02-18T15:28:05.915Z,14.57
2024-02-18T15:30:32.824Z,15.20
2024-02-18T15:33:00.011Z,15.00
2024-02-18T15:35:29.205Z,14.20
2024-02-18T15:37:56.098Z,15.13
2024-02-18T15:40:23.059Z,13.70
2024-02-18T15:42:50.018Z,14.47
2024-02-18T15:45:17.610Z,15.50
2024-02-18T15:47:44.595Z,15.07
2024-02-18T15:50:11.617Z,14.10
2024-02-18T15:52:38.314Z,15.70
2024-02-18T15:55:05.398Z,14.90
2024-02-18T15:57:33.150Z,14.83
2024-02-18T15:59:59.854Z,15.73
2024-02-18T16:02:26.450Z,14.33
2024-02-18T16:04:58.487Z,15.13
2024-02-18T16:07:26.960Z,14.07
2024-02-18T16:09:53.854Z,15.50
2024-02-18T16:12:20.844Z,14.60
2024-02-18T16:14:47.658Z,15.40
2024-02-18T16:17:14.265Z,15.47
2024-02-18T16:19:40.936Z,15.67
2024-02-18T16:22:07.632Z,15.30
2024-02-18T16:24:36.365Z,15.23
2024-02-18T16:27:03.503Z,15.47
2024-02-18T16:29:31.726Z,15.73
2024-02-18T16:31:58.321Z,14.27
2024-02-18T16:34:25.848Z,13.80
2024-02-18T16:36:53.321Z,13.00
2024-02-18T16:39:24.572Z,12.00
2024-02-18T16:41:51.143Z,13.33
2024-02-18T16:44:17.774Z,12.10
2024-02-18T16:46:44.417Z,15.30
2024-02-18T16:49:14.730Z,13.87
2024-02-18T16:51:45.598Z,14.50
2024-02-18T16:54:12.923Z,13.77
2024-02-18T16:56:39.583Z,13.97
2024-02-18T16:59:06.245Z,13.57
2024-02-18T17:01:33.126Z,13.47
2024-02-18T17:04:00.023Z,13.53
2024-02-18T17:06:26.872Z,15.47
2024-02-18T17:08:53.569Z,13.60
2024-02-18T17:11:21.228Z,13.13
2024-02-18T17:13:50.204Z,14.77
2024-02-18T17:16:17.459Z,18.00
2024-02-18T17:18:44.375Z,15.57
2024-02-18T17:21:11.262Z,15.37
2024-02-18T17:23:37.924Z,13.80
2024-02-18T17:26:04.863Z,14.57
2024-02-18T17:28:31.652Z,14.63
2024-02-18T17:30:58.523Z,13.77
2024-02-18T17:33:25.936Z,14.47
2024-02-18T17:35:52.698Z,14.27
2024-02-18T17:38:19.369Z,15.57
2024-02-18T17:40:48.083Z,14.33
2024-02-18T17:43:15.093Z,14.37
2024-02-18T17:45:42.570Z,16.20
2024-02-18T17:48:09.855Z,15.50
2024-02-18T17:50:39.714Z,16.07
2024-02-18T17:53:08.029Z,14.43
2024-02-18T17:55:34.618Z,15.03
2024-02-18T17:58:01.400Z,19.17
2024-02-18T18:00:28.323Z,21.97
2024-02-18T18:02:55.048Z,15.37
2024-02-18T18:05:22.351Z,15.43
2024-02-18T18:07:54.017Z,13.27
2024-02-18T18:10:23.214Z,13.87
2024-02-18T18:12:51.595Z,13.43
2024-02-18T18:15:22.919Z,13.87
2024-02-18T18:17:50.343Z,12.70
2024-02-18T18:20:17.376Z,12.17
2024-02-18T18:22:48.888Z,12.07
2024-02-18T18:25:15.893Z,12.40
2024-02-18T18:27:42.774Z,12.37
2024-02-18T18:30:09.812Z,12.47
2024-02-18T18:32:36.549Z,12.13
2024-02-18T18:35:05.474Z,13.20
2024-02-18T18:37:32.367Z,13.53
2024-02-18T18:39:59.700Z,12.20
2024-02-18T18:42:26.937Z,11.83
2024-02-18T18:44:53.680Z,11.77
2024-02-18T18:47:20.502Z,9.87
2024-02-18T18:49:52.976Z,10.20
2024-02-18T18:52:19.947Z,11.17
2024-02-18T18:54:46.671Z,11.07
2024-02-18T18:57:13.310Z,10.43
2024-02-18T18:59:39.922Z,10.40
2024-02-18T19:02:07.222Z,12.73
2024-02-18T19:04:34.136Z,12.80
2024-02-18T19:07:02.423Z,12.03
2024-02-18T19:09:33.714Z,12.60
2024-02-18T19:12:01.237Z,12.40
2024-02-18T19:14:28.228Z,12.37
2024-02-18T19:16:54.986Z,19.27
2024-02-18T19:19:25.030Z,15.50
2024-02-18T19:21:51.990Z,12.90
2024-02-18T19:24:18.686Z,12.33
2024-02-18T19:26:45.354Z,13.47
2024-02-18T19:29:12.055Z,14.13
2024-02-18T19:31:42.421Z,13.53
2024-02-18T19:34:13.227Z,12.63
2024-02-18T19:36:41.326Z,12.80
2024-02-18T19:39:11.528Z,13.13
2024-02-18T19:41:42.048Z,11.93
2024-02-18T19:44:09.081Z,13.90
2024-02-18T19:46:43.465Z,13.80
2024-02-18T19:49:14.927Z,11.47
2024-02-18T19:51:45.630Z,12.63
2024-02-18T19:54:14.915Z,12.23
2024-02-18T19:56:42.235Z,12.40
2024-02-18T19:59:09.765Z,11.90
2024-02-18T20:01:36.980Z,12.43
2024-02-18T20:04:04.072Z,11.77
2024-02-18T20:06:31.161Z,12.57
2024-02-18T20:08:57.912Z,11.90
2024-02-18T20:11:28.283Z,12.97
2024-02-18T20:13:57.406Z,12.80
2024-02-18T20:16:24.126Z,12.67
2024-02-18T20:18:50.930Z,11.20
2024-02-18T20:21:21.641Z,11.37
2024-02-18T20:23:48.204Z,11.53
2024-02-18T20:26:19.363Z,10.93
2024-02-18T20:28:46.717Z,13.63
2024-02-18T20:31:18.570Z,18.40
2024-02-18T20:33:45.732Z,12.53
2024-02-18T20:36:15.708Z,11.20
2024-02-18T20:38:42.721Z,10.80
2024-02-18T20:41:09.452Z,11.57
2024-02-18T20:43:36.310Z,10.97
2024-02-18T20:46:05.907Z,12.30
2024-02-18T20:48:32.628Z,13.23
2024-02-18T20:50:59.832Z,11.97
2024-02-18T20:53:26.458Z,12.00
2024-02-18T20:55:53.052Z,13.27
2024-02-18T20:58:21.124Z,12.57
2024-02-18T21:00:48.482Z,11.90
2024-02-18T21:03:16.028Z,11.97
2024-02-18T21:05:43.648Z,12.97
2024-02-18T21:08:10.440Z,13.10
2024-02-18T21:10:37.217Z,14.13
2024-02-18T21:13:04.149Z,13.83
2024-02-18T21:15:30.816Z,14.60
2024-02-18T21:17:57.522Z,13.30
2024-02-18T21:20:24.209Z,14.00
2024-02-18T21:22:51.401Z,12.83
2024-02-18T21:25:18.219Z,14.07
2024-02-18T21:27:45.016Z,12.50
2024-02-18T21:30:12.263Z,13.53
2024-02-18T21:32:42.068Z,12.70
2024-02-18T21:35:09.092Z,12.07
2024-02-18T21:37:38.428Z,11.73
2024-02-18T21:40:07.261Z,13.67
2024-02-18T21:42:35.796Z,13.27
2024-02-18T21:45:02.638Z,12.13
2024-02-18T21:47:29.366Z,11.53
2024-02-18T21:49:56.208Z,11.77
2024-02-18T21:52:23.064Z,11.37
2024-02-18T21:54:51.511Z,11.13
2024-02-18T21:57:19.049Z,12.10
2024-02-18T21:59:46.408Z,12.10
2024-02-18T22:02:13.280Z,11.63
2024-02-18T22:04:40.487Z,11.93
2024-02-18T22:07:13.872Z,11.80
2024-02-18T22:09:45.372Z,13.13
2024-02-18T22:12:12.472Z,12.47
2024-02-18T22:14:41.576Z,11.50
2024-02-18T22:17:08.363Z,12.47
2024-02-18T22:19:35.208Z,11.93
2024-02-18T22:22:02.235Z,53.00
2024-02-18T22:24:30.034Z,38.80
2024-02-18T22:26:56.683Z,13.50
2024-02-18T22:29:23.290Z,12.73
2024-02-18T22:31:50.417Z,14.13
2024-02-18T22:34:17.771Z,12.43
2024-02-18T22:36:44.795Z,13.33
2024-02-18T22:39:13.168Z,12.37
2024-02-18T22:41:39.836Z,13.27
2024-02-18T22:44:06.508Z,13.43
2024-02-18T22:46:33.732Z,13.37
2024-02-18T22:49:00.616Z,13.43
2024-02-18T22:51:27.298Z,13.77
2024-02-18T22:53:53.896Z,13.57
2024-02-18T22:56:20.814Z,13.27
2024-02-18T22:58:47.638Z,13.00
2024-02-18T23:01:15.230Z,14.17
2024-02-18T23:03:41.971Z,13.43
2024-02-18T23:06:08.614Z,14.27
2024-02-18T23:08:36.818Z,13.70
2024-02-18T23:11:05.948Z,13.77
2024-02-18T23:13:32.628Z,14.43
2024-02-18T23:15:59.510Z,14.77
2024-02-18T23:18:26.285Z,13.33
2024-02-18T23:20:52.969Z,14.17
2024-02-18T23:23:19.572Z,14.93
2024-02-18T23:25:46.198Z,14.97
2024-02-18T23:28:12.906Z,15.30
2024-02-18T23:30:39.694Z,15.63
2024-02-18T23:33:06.400Z,16.50
2024-02-18T23:35:33.881Z,15.93
2024-02-18T23:38:00.542Z,17.37
2024-02-18T23:40:27.288Z,16.07
2024-02-18T23:42:53.976Z,15.47
2024-02-18T23:45:20.573Z,16.37
2024-02-18T23:47:47.249Z,18.97
2024-02-18T23:50:14.003Z,17.17
2024-02-18T23:52:40.684Z,17.40
2024-02-18T23:55:07.636Z,14.60
2024-02-18T23:57:34.293Z,14.60
