createdAt,value
2017-07-31T00:00:04.490Z,18.3
2017-07-31T00:15:04.118Z,18.4
2017-07-31T00:30:02.912Z,18.4
2017-07-31T00:45:02.633Z,18.2
2017-07-31T01:00:04.665Z,18.3
2017-07-31T01:15:03.313Z,18.2
2017-07-31T01:30:03.606Z,18.2
2017-07-31T01:45:03.370Z,17.8
2017-07-31T02:00:10.974Z,17.8
2017-07-31T02:15:02.709Z,17.9
2017-07-31T02:30:03.565Z,17.9
2017-07-31T02:45:03.251Z,17.8
2017-07-31T03:00:02.947Z,17.8
2017-07-31T03:15:02.580Z,17.8
2017-07-31T03:30:03.278Z,17.4
2017-07-31T03:45:03.009Z,17.1
2017-07-31T04:00:02.766Z,17.2
2017-07-31T04:15:03.503Z,17.2
2017-07-31T04:30:03.256Z,17.1
2017-07-31T04:45:02.890Z,17
2017-07-31T05:00:03.519Z,17.3
2017-07-31T05:15:03.126Z,17.5
2017-07-31T05:30:02.823Z,17.9
2017-07-31T05:45:02.729Z,18
2017-07-31T06:00:05.527Z,18.1
2017-07-31T06:15:03.153Z,18.2
2017-07-31T06:30:03.133Z,18.6
2017-07-31T06:45:03.328Z,19.1
2017-07-31T07:00:03.643Z,19.8
2017-07-31T07:15:03.504Z,20.3
2017-07-31T07:30:03.440Z,20.1
2017-07-31T07:45:03.229Z,20.3
2017-07-31T08:00:03.044Z,21.2
2017-07-31T08:15:02.623Z,21.9
2017-07-31T08:30:03.559Z,23
2017-07-31T08:45:03.387Z,23.8
2017-07-31T09:00:03.206Z,24.4
2017-07-31T09:15:02.869Z,25.1
2017-07-31T09:30:02.796Z,26.1
2017-07-31T09:45:03.450Z,25.8
2017-07-31T10:00:04.300Z,26.8
2017-07-31T10:15:03.023Z,28.3
2017-07-31T10:30:02.842Z,28.7
2017-07-31T10:45:03.519Z,29.2
2017-07-31T11:00:03.457Z,29.4
2017-07-31T11:15:03.196Z,29.8
2017-07-31T11:30:03.104Z,29.4
2017-07-31T11:45:02.675Z,30.1
2017-07-31T12:00:03.590Z,31.9
2017-07-31T12:15:03.323Z,32.1
2017-07-31T12:30:03.154Z,33.1
2017-07-31T12:45:02.784Z,32.6
2017-07-31T13:00:03.411Z,31.3
2017-07-31T13:15:03.159Z,31.5
2017-07-31T13:30:02.933Z,32.1
2017-07-31T13:45:03.571Z,32.2
2017-07-31T14:00:03.824Z,33.1
2017-07-31T14:15:03.629Z,31.8
2017-07-31T14:30:03.331Z,33.2
2017-07-31T14:45:03.358Z,32.6
2017-07-31T15:00:03.008Z,31.4
2017-07-31T15:15:02.546Z,31.1
2017-07-31T15:30:03.431Z,30.1
2017-07-31T15:45:03.175Z,30.2
2017-07-31T16:00:03.052Z,30.1
2017-07-31T16:15:02.641Z,29.5
2017-07-31T16:30:03.536Z,29
2017-07-31T16:45:03.217Z,28.2
2017-07-31T17:00:02.853Z,27.5
2017-07-31T17:15:03.479Z,27.2
2017-07-31T17:30:03.446Z,27.1
2017-07-31T17:45:03.112Z,25.9
2017-07-31T18:00:02.811Z,26.4
2017-07-31T18:15:03.782Z,24.5
2017-07-31T18:30:03.610Z,24.5
2017-07-31T18:45:03.199Z,24.4
2017-07-31T19:00:03.169Z,23.5
2017-07-31T19:15:02.990Z,23.6
2017-07-31T19:30:02.711Z,23.2
2017-07-31T19:45:03.244Z,23.5
2017-07-31T20:00:02.905Z,22.7
2017-07-31T20:15:03.706Z,22.6
2017-07-31T20:30:03.341Z,21.1
2017-07-31T20:45:02.932Z,21.6
2017-07-31T21:00:02.518Z,21.4
2017-07-31T21:15:03.318Z,20.9
2017-07-31T21:30:02.961Z,20.7
2017-07-31T21:45:02.546Z,20.9
2017-07-31T22:00:07.063Z,20.8
2017-07-31T22:15:02.719Z,20.5
2017-07-31T22:30:05.129Z,20.5
2017-07-31T22:45:02.522Z,19.7
2017-07-31T23:00:03.864Z,20
2017-07-31T23:15:04.090Z,19.8
2017-07-31T23:30:03.144Z,19.4
2017-07-31T23:45:03.446Z,19.3
