createdAt,value
2022-09-21T00:01:24.853Z,3.70
2022-09-21T00:03:55.202Z,3.50
2022-09-21T00:06:25.487Z,4.00
2022-09-21T00:08:53.593Z,3.50
2022-09-21T00:11:28.057Z,3.40
2022-09-21T00:13:59.777Z,4.17
2022-09-21T00:16:28.284Z,3.83
2022-09-21T00:18:55.971Z,4.03
2022-09-21T00:21:24.380Z,3.93
2022-09-21T00:23:52.026Z,4.50
2022-09-21T00:26:22.899Z,4.03
2022-09-21T00:28:59.406Z,4.73
2022-09-21T00:31:28.563Z,4.60
2022-09-21T00:33:59.048Z,4.77
2022-09-21T00:36:27.228Z,5.13
2022-09-21T00:38:57.502Z,5.03
2022-09-21T00:41:26.861Z,5.80
2022-09-21T00:44:16.519Z,6.30
2022-09-21T00:46:46.406Z,6.13
2022-09-21T00:49:15.553Z,6.20
2022-09-21T00:51:43.841Z,6.30
2022-09-21T00:54:29.930Z,6.43
2022-09-21T00:57:02.985Z,7.00
2022-09-21T00:59:34.063Z,6.77
2022-09-21T01:02:02.145Z,7.47
2022-09-21T01:04:30.284Z,7.57
2022-09-21T01:06:59.981Z,7.70
2022-09-21T01:09:28.543Z,7.97
2022-09-21T01:12:07.661Z,8.20
2022-09-21T01:14:56.953Z,7.90
2022-09-21T01:17:36.694Z,7.63
2022-09-21T01:20:16.612Z,7.60
2022-09-21T01:23:03.358Z,7.27
2022-09-21T01:25:54.605Z,7.50
2022-09-21T01:28:47.071Z,6.83
2022-09-21T01:31:22.182Z,7.20
2022-09-21T01:33:58.084Z,6.90
2022-09-21T01:36:29.388Z,7.40
2022-09-21T01:39:04.642Z,7.30
2022-09-21T01:41:33.884Z,7.03
2022-09-21T01:44:12.103Z,7.00
2022-09-21T01:46:39.873Z,7.47
2022-09-21T01:49:15.165Z,6.70
2022-09-21T01:51:48.344Z,7.40
2022-09-21T01:54:22.575Z,7.60
2022-09-21T01:57:05.366Z,7.37
2022-09-21T01:59:46.533Z,7.97
2022-09-21T02:02:22.381Z,8.33
2022-09-21T02:04:50.510Z,8.10
2022-09-21T02:07:18.835Z,7.37
2022-09-21T02:09:48.132Z,8.43
2022-09-21T02:12:19.202Z,8.67
2022-09-21T02:14:48.000Z,8.33
2022-09-21T02:17:18.339Z,8.80
2022-09-21T02:19:55.561Z,9.07
2022-09-21T02:22:49.936Z,8.60
2022-09-21T02:25:43.039Z,8.17
2022-09-21T02:28:25.451Z,8.23
2022-09-21T02:31:23.077Z,8.63
2022-09-21T02:33:59.326Z,8.43
2022-09-21T02:36:38.266Z,8.77
2022-09-21T02:39:17.864Z,9.40
2022-09-21T02:42:08.113Z,9.57
2022-09-21T02:44:40.943Z,9.60
2022-09-21T02:47:25.144Z,9.77
2022-09-21T02:49:58.375Z,9.17
2022-09-21T02:52:28.242Z,10.80
2022-09-21T02:54:56.803Z,10.03
2022-09-21T02:57:25.484Z,10.20
2022-09-21T02:59:53.381Z,9.80
2022-09-21T03:02:21.053Z,10.37
2022-09-21T03:04:49.053Z,8.47
2022-09-21T03:07:17.610Z,8.90
2022-09-21T03:09:45.237Z,8.93
2022-09-21T03:12:13.825Z,9.13
2022-09-21T03:14:41.360Z,8.67
2022-09-21T03:17:09.465Z,8.60
2022-09-21T03:19:37.002Z,9.20
2022-09-21T03:22:04.831Z,9.33
2022-09-21T03:24:47.645Z,8.93
2022-09-21T03:27:17.981Z,9.07
2022-09-21T03:29:46.233Z,8.80
2022-09-21T03:32:14.522Z,9.10
2022-09-21T03:34:42.437Z,9.37
2022-09-21T03:37:10.898Z,9.63
2022-09-21T03:39:38.520Z,9.47
2022-09-21T03:42:06.335Z,8.87
2022-09-21T03:44:33.964Z,8.77
2022-09-21T03:47:01.784Z,9.17
2022-09-21T03:49:29.354Z,9.00
2022-09-21T03:51:57.156Z,9.17
2022-09-21T03:54:25.710Z,9.10
2022-09-21T03:56:53.356Z,10.57
2022-09-21T03:59:20.928Z,9.80
2022-09-21T04:01:48.603Z,9.03
2022-09-21T04:04:16.884Z,9.40
2022-09-21T04:06:46.169Z,10.53
2022-09-21T04:09:13.834Z,10.97
2022-09-21T04:11:41.718Z,10.67
2022-09-21T04:14:12.106Z,10.90
2022-09-21T04:16:39.738Z,10.80
2022-09-21T04:19:07.369Z,10.87
2022-09-21T04:21:35.058Z,10.63
2022-09-21T04:24:02.779Z,11.50
2022-09-21T04:26:33.332Z,11.00
2022-09-21T04:29:01.855Z,10.83
2022-09-21T04:31:30.392Z,10.83
2022-09-21T04:33:58.397Z,11.23
2022-09-21T04:36:27.976Z,10.97
2022-09-21T04:38:55.598Z,10.30
2022-09-21T04:41:23.140Z,10.80
2022-09-21T04:43:50.709Z,9.70
2022-09-21T04:46:20.676Z,9.83
2022-09-21T04:48:49.891Z,9.57
2022-09-21T04:51:17.504Z,9.73
2022-09-21T04:53:45.799Z,9.80
2022-09-21T04:56:15.426Z,10.37
2022-09-21T04:58:43.823Z,9.70
2022-09-21T05:01:11.983Z,10.43
2022-09-21T05:03:39.720Z,10.07
2022-09-21T05:06:07.875Z,10.80
2022-09-21T05:08:54.114Z,11.20
2022-09-21T05:11:22.789Z,10.77
2022-09-21T05:13:51.061Z,10.27
2022-09-21T05:16:19.341Z,10.10
2022-09-21T05:18:47.148Z,10.17
2022-09-21T05:21:15.492Z,9.90
2022-09-21T05:23:43.304Z,10.00
2022-09-21T05:26:10.917Z,9.60
2022-09-21T05:28:40.297Z,9.93
2022-09-21T05:31:34.539Z,10.13
2022-09-21T05:34:29.444Z,9.53
2022-09-21T05:37:31.172Z,9.40
2022-09-21T05:39:59.246Z,9.50
2022-09-21T05:42:27.102Z,9.80
2022-09-21T05:44:55.383Z,9.10
2022-09-21T05:47:40.542Z,9.47
2022-09-21T05:50:29.387Z,10.00
2022-09-21T05:53:11.929Z,8.33
2022-09-21T05:56:03.065Z,9.10
2022-09-21T05:58:59.465Z,8.67
2022-09-21T06:02:08.162Z,8.57
2022-09-21T06:04:36.091Z,8.50
2022-09-21T06:07:03.783Z,8.40
2022-09-21T06:09:31.361Z,8.07
2022-09-21T06:11:59.715Z,7.83
2022-09-21T06:14:27.339Z,8.17
2022-09-21T06:16:54.921Z,8.17
2022-09-21T06:19:22.530Z,7.87
2022-09-21T06:21:50.200Z,8.03
2022-09-21T06:24:17.763Z,7.30
2022-09-21T06:26:45.415Z,7.53
2022-09-21T06:29:12.983Z,7.40
2022-09-21T06:31:40.561Z,7.07
2022-09-21T06:34:08.230Z,7.87
2022-09-21T06:36:45.561Z,6.60
2022-09-21T06:39:13.661Z,7.23
2022-09-21T06:41:41.270Z,7.63
2022-09-21T06:44:08.860Z,8.20
2022-09-21T06:46:36.449Z,9.53
2022-09-21T06:49:04.082Z,8.47
2022-09-21T06:51:31.634Z,8.90
2022-09-21T06:53:59.421Z,8.67
2022-09-21T06:56:27.035Z,7.63
2022-09-21T06:58:55.485Z,9.77
2022-09-21T07:01:23.428Z,14.20
2022-09-21T07:03:52.374Z,23.37
2022-09-21T07:06:20.500Z,10.53
2022-09-21T07:11:36.116Z,10.17
2022-09-21T07:14:04.283Z,8.23
2022-09-21T07:16:31.902Z,11.53
2022-09-21T07:19:10.173Z,8.60
2022-09-21T07:21:38.205Z,9.77
2022-09-21T07:24:11.062Z,10.57
2022-09-21T07:26:39.659Z,8.27
2022-09-21T07:29:07.388Z,8.17
2022-09-21T07:31:35.162Z,7.17
2022-09-21T07:34:04.572Z,7.67
2022-09-21T07:36:32.429Z,7.43
2022-09-21T07:39:00.073Z,7.80
2022-09-21T07:41:27.628Z,7.50
2022-09-21T07:43:55.470Z,7.20
2022-09-21T07:46:24.986Z,7.60
2022-09-21T07:48:56.716Z,7.53
2022-09-21T07:51:24.874Z,7.20
2022-09-21T07:53:56.813Z,7.20
2022-09-21T07:56:25.326Z,7.90
2022-09-21T07:59:08.272Z,7.27
2022-09-21T08:01:37.071Z,6.70
2022-09-21T08:04:06.833Z,6.90
2022-09-21T08:06:36.197Z,6.90
2022-09-21T08:09:04.356Z,7.07
2022-09-21T08:11:33.218Z,7.27
2022-09-21T08:14:03.197Z,7.20
2022-09-21T08:16:32.234Z,6.87
2022-09-21T08:18:59.967Z,7.57
2022-09-21T08:21:28.339Z,6.13
2022-09-21T08:23:56.007Z,6.17
2022-09-21T08:26:24.824Z,5.87
2022-09-21T08:28:53.767Z,6.30
2022-09-21T08:31:23.116Z,5.77
2022-09-21T08:33:52.184Z,5.07
2022-09-21T08:36:20.091Z,5.53
2022-09-21T08:38:48.316Z,5.60
2022-09-21T08:41:23.796Z,6.97
2022-09-21T08:44:05.134Z,5.83
2022-09-21T08:46:35.594Z,5.53
2022-09-21T08:49:16.961Z,4.70
2022-09-21T08:51:54.638Z,4.87
2022-09-21T08:54:44.001Z,4.70
2022-09-21T08:57:16.220Z,4.80
2022-09-21T08:59:48.615Z,4.70
2022-09-21T09:02:31.051Z,4.60
2022-09-21T09:05:16.688Z,4.73
2022-09-21T09:08:05.798Z,4.70
2022-09-21T09:10:50.657Z,4.77
2022-09-21T09:14:01.925Z,4.90
2022-09-21T09:16:51.145Z,4.20
2022-09-21T09:19:26.862Z,4.13
2022-09-21T09:21:56.274Z,3.73
2022-09-21T09:24:48.934Z,3.63
2022-09-21T09:27:41.791Z,4.40
2022-09-21T09:30:18.339Z,3.83
2022-09-21T09:32:48.703Z,4.43
2022-09-21T09:35:52.974Z,4.17
2022-09-21T09:38:48.641Z,4.17
2022-09-21T09:41:38.902Z,3.97
2022-09-21T09:44:39.673Z,4.10
2022-09-21T09:47:36.571Z,3.63
2022-09-21T09:50:25.937Z,4.00
2022-09-21T09:53:05.145Z,3.90
2022-09-21T09:56:02.407Z,3.13
2022-09-21T09:58:42.374Z,3.20
2022-09-21T10:01:29.968Z,3.57
2022-09-21T10:04:10.802Z,2.83
2022-09-21T10:06:43.716Z,2.63
2022-09-21T10:09:31.842Z,2.80
2022-09-21T10:12:15.597Z,2.67
2022-09-21T10:14:50.345Z,2.50
2022-09-21T10:17:19.134Z,2.53
2022-09-21T10:19:47.142Z,2.43
2022-09-21T10:22:20.127Z,2.43
2022-09-21T10:24:53.381Z,2.87
2022-09-21T10:27:30.907Z,2.50
2022-09-21T10:29:58.561Z,2.53
2022-09-21T10:32:29.227Z,1.90
2022-09-21T10:35:08.630Z,1.70
2022-09-21T10:37:42.306Z,1.60
2022-09-21T10:40:37.263Z,1.60
2022-09-21T10:43:05.179Z,1.60
2022-09-21T10:45:37.035Z,1.80
2022-09-21T10:48:09.858Z,1.67
2022-09-21T10:50:39.291Z,1.50
2022-09-21T10:53:09.622Z,1.67
2022-09-21T10:56:11.573Z,1.13
2022-09-21T10:58:36.958Z,1.33
2022-09-21T11:01:13.543Z,1.10
2022-09-21T11:04:03.235Z,1.25
2022-09-21T11:06:38.074Z,1.25
2022-09-21T11:09:12.418Z,1.85
2022-09-21T11:12:04.337Z,3.90
2022-09-21T11:15:03.756Z,1.55
2022-09-21T11:18:02.079Z,1.80
2022-09-21T11:20:46.210Z,1.92
2022-09-21T11:23:25.126Z,1.90
2022-09-21T11:26:06.818Z,2.00
2022-09-21T11:28:51.156Z,1.60
2022-09-21T11:31:32.696Z,1.67
2022-09-21T11:34:19.486Z,1.75
2022-09-21T11:36:56.512Z,1.85
2022-09-21T11:40:02.129Z,1.27
2022-09-21T11:42:33.450Z,1.38
2022-09-21T11:45:03.040Z,1.65
2022-09-21T11:47:39.515Z,1.45
2022-09-21T11:50:30.303Z,1.42
2022-09-21T11:53:19.501Z,1.48
2022-09-21T11:56:05.884Z,1.45
2022-09-21T11:58:59.976Z,1.63
2022-09-21T12:01:36.704Z,1.70
2022-09-21T12:04:24.144Z,2.28
2022-09-21T12:07:15.622Z,2.00
2022-09-21T12:10:18.921Z,1.95
2022-09-21T12:12:46.517Z,1.73
2022-09-21T12:15:29.549Z,3.10
2022-09-21T12:18:14.897Z,1.60
2022-09-21T12:21:00.467Z,1.60
2022-09-21T12:23:45.212Z,1.95
2022-09-21T12:26:19.095Z,1.70
2022-09-21T12:28:54.828Z,1.30
2022-09-21T12:31:30.378Z,2.10
2022-09-21T12:34:04.947Z,1.20
2022-09-21T12:36:44.471Z,1.42
2022-09-21T12:39:37.055Z,1.10
2022-09-21T12:42:25.553Z,1.10
2022-09-21T12:45:06.742Z,1.30
2022-09-21T12:47:58.677Z,1.20
2022-09-21T12:50:34.755Z,1.33
2022-09-21T12:53:04.017Z,1.65
2022-09-21T12:55:44.418Z,1.13
2022-09-21T12:58:34.692Z,1.20
2022-09-21T13:01:27.031Z,1.10
2022-09-21T13:04:17.578Z,1.13
2022-09-21T13:07:38.163Z,1.08
2022-09-21T13:10:28.114Z,1.00
2022-09-21T13:13:02.055Z,1.25
2022-09-21T13:15:49.834Z,1.40
2022-09-21T13:18:39.034Z,1.15
2022-09-21T13:21:17.423Z,1.15
2022-09-21T13:23:54.929Z,1.02
2022-09-21T13:26:39.362Z,1.05
2022-09-21T13:29:18.982Z,1.10
2022-09-21T13:32:13.683Z,1.02
2022-09-21T13:34:43.526Z,1.20
2022-09-21T13:37:27.559Z,1.20
2022-09-21T13:39:57.872Z,1.23
2022-09-21T13:42:40.127Z,1.30
2022-09-21T13:45:13.699Z,1.30
2022-09-21T13:47:43.355Z,1.25
2022-09-21T13:50:23.302Z,1.23
2022-09-21T13:53:23.000Z,1.20
2022-09-21T13:55:56.715Z,1.20
2022-09-21T13:58:28.995Z,0.90
2022-09-21T14:00:59.055Z,1.35
2022-09-21T14:03:34.487Z,1.38
2022-09-21T14:06:06.130Z,0.90
2022-09-21T14:08:38.153Z,0.98
2022-09-21T14:11:16.042Z,0.98
2022-09-21T14:14:00.624Z,1.00
2022-09-21T14:16:41.779Z,1.35
2022-09-21T14:19:18.417Z,1.30
2022-09-21T14:22:04.285Z,1.40
2022-09-21T14:24:43.939Z,1.55
2022-09-21T14:27:45.891Z,0.68
2022-09-21T14:30:21.455Z,0.90
2022-09-21T14:33:01.156Z,0.80
2022-09-21T14:35:43.244Z,1.30
2022-09-21T14:38:19.802Z,0.80
2022-09-21T14:40:52.912Z,1.20
2022-09-21T14:43:35.252Z,1.70
2022-09-21T14:46:25.497Z,0.75
2022-09-21T14:49:31.190Z,1.10
2022-09-21T14:52:27.885Z,0.80
2022-09-21T14:55:26.678Z,0.80
2022-09-21T14:58:14.242Z,0.95
2022-09-21T15:00:49.663Z,1.50
2022-09-21T15:03:30.584Z,0.70
2022-09-21T15:06:53.380Z,0.80
2022-09-21T15:09:59.664Z,0.63
2022-09-21T15:12:56.026Z,0.70
2022-09-21T15:15:29.538Z,0.80
2022-09-21T15:18:01.836Z,0.80
2022-09-21T15:20:32.246Z,0.68
2022-09-21T15:23:00.906Z,4.30
2022-09-21T15:25:33.188Z,1.60
2022-09-21T15:28:02.832Z,1.20
2022-09-21T15:30:33.161Z,0.85
2022-09-21T15:33:02.426Z,1.00
2022-09-21T15:35:33.036Z,0.82
2022-09-21T15:38:01.393Z,0.80
2022-09-21T15:40:45.934Z,1.08
2022-09-21T15:43:16.802Z,1.02
2022-09-21T15:46:01.411Z,1.00
2022-09-21T15:48:35.011Z,1.08
2022-09-21T15:51:07.471Z,1.10
2022-09-21T15:53:42.695Z,1.20
2022-09-21T15:56:23.216Z,1.23
2022-09-21T15:58:51.767Z,0.90
2022-09-21T16:01:23.590Z,1.00
2022-09-21T16:04:13.427Z,0.90
2022-09-21T16:06:45.383Z,1.27
2022-09-21T16:09:29.954Z,1.30
2022-09-21T16:11:58.362Z,1.00
2022-09-21T16:14:44.781Z,1.10
2022-09-21T16:17:12.656Z,1.20
2022-09-21T16:20:03.751Z,1.20
2022-09-21T16:22:44.149Z,0.82
2022-09-21T16:25:26.013Z,0.90
2022-09-21T16:28:02.685Z,0.70
2022-09-21T16:30:44.584Z,0.80
2022-09-21T16:33:40.971Z,1.00
2022-09-21T16:36:17.703Z,0.82
2022-09-21T16:38:47.184Z,0.77
2022-09-21T16:41:19.333Z,1.20
2022-09-21T16:43:47.082Z,0.80
2022-09-21T16:46:14.686Z,1.60
2022-09-21T16:48:42.414Z,1.05
2022-09-21T16:51:14.607Z,0.98
2022-09-21T16:53:42.170Z,1.40
2022-09-21T16:56:14.112Z,1.40
2022-09-21T16:58:45.310Z,1.10
2022-09-21T17:01:15.667Z,0.83
2022-09-21T17:03:43.288Z,0.80
2022-09-21T17:06:21.761Z,0.93
2022-09-21T17:08:49.806Z,1.10
2022-09-21T17:11:21.726Z,0.90
2022-09-21T17:13:50.281Z,1.00
2022-09-21T17:16:19.779Z,1.00
2022-09-21T17:18:48.732Z,1.07
2022-09-21T17:21:16.889Z,1.27
2022-09-21T17:23:45.332Z,1.13
2022-09-21T17:26:19.272Z,1.20
2022-09-21T17:28:47.483Z,1.60
2022-09-21T17:31:16.486Z,0.90
2022-09-21T17:33:46.048Z,0.93
2022-09-21T17:36:14.767Z,1.60
2022-09-21T17:38:42.934Z,1.90
2022-09-21T17:41:32.403Z,1.50
2022-09-21T17:44:17.477Z,1.57
2022-09-21T17:46:54.010Z,2.23
2022-09-21T17:49:21.863Z,2.20
2022-09-21T17:52:08.210Z,2.30
2022-09-21T17:54:39.868Z,1.70
2022-09-21T17:57:27.155Z,1.10
2022-09-21T18:00:03.707Z,1.50
2022-09-21T18:02:31.429Z,1.97
2022-09-21T18:05:03.922Z,1.60
2022-09-21T18:07:32.038Z,1.90
2022-09-21T18:09:59.947Z,1.80
2022-09-21T18:12:48.602Z,1.73
2022-09-21T18:15:25.093Z,1.60
2022-09-21T18:18:31.740Z,1.50
2022-09-21T18:21:13.752Z,1.93
2022-09-21T18:23:50.474Z,1.80
2022-09-21T18:26:18.265Z,1.60
2022-09-21T18:28:47.634Z,1.60
2022-09-21T18:31:52.498Z,1.60
2022-09-21T18:34:51.052Z,1.60
2022-09-21T18:37:18.736Z,1.60
2022-09-21T18:39:52.662Z,1.60
2022-09-21T18:42:28.157Z,1.47
2022-09-21T18:45:17.205Z,1.40
2022-09-21T18:47:50.816Z,1.33
2022-09-21T18:50:41.515Z,1.90
2022-09-21T18:53:15.821Z,2.10
2022-09-21T18:55:43.674Z,2.10
2022-09-21T18:58:11.990Z,1.80
2022-09-21T19:00:39.862Z,1.90
2022-09-21T19:03:19.050Z,1.90
2022-09-21T19:06:03.785Z,2.00
2022-09-21T19:08:40.353Z,1.60
2022-09-21T19:11:32.370Z,1.80
2022-09-21T19:14:17.954Z,2.17
2022-09-21T19:16:57.683Z,1.43
2022-09-21T19:19:44.474Z,1.37
2022-09-21T19:22:25.327Z,1.60
2022-09-21T19:25:12.731Z,1.70
2022-09-21T19:27:43.819Z,1.40
2022-09-21T19:30:14.594Z,1.60
2022-09-21T19:32:45.038Z,1.30
2022-09-21T19:35:19.503Z,1.50
2022-09-21T19:37:48.264Z,1.63
2022-09-21T19:40:17.841Z,1.80
2022-09-21T19:42:51.975Z,2.33
2022-09-21T19:45:29.867Z,1.83
2022-09-21T19:48:05.879Z,1.53
2022-09-21T19:50:41.288Z,1.83
2022-09-21T19:53:29.713Z,1.70
2022-09-21T19:56:18.907Z,1.60
2022-09-21T19:59:05.557Z,1.50
2022-09-21T20:01:38.837Z,1.40
2022-09-21T20:04:07.332Z,1.60
2022-09-21T20:06:45.647Z,1.53
2022-09-21T20:09:21.912Z,1.50
2022-09-21T20:11:54.505Z,1.40
2022-09-21T20:14:45.573Z,2.03
2022-09-21T20:17:20.112Z,1.63
2022-09-21T20:19:52.989Z,1.53
2022-09-21T20:22:40.541Z,1.73
2022-09-21T20:25:56.813Z,2.00
2022-09-21T20:28:24.811Z,1.57
2022-09-21T20:30:54.596Z,1.77
2022-09-21T20:33:24.070Z,1.43
2022-09-21T20:35:55.922Z,1.20
2022-09-21T20:38:24.121Z,1.53
2022-09-21T20:40:51.946Z,1.50
2022-09-21T20:43:19.824Z,1.30
2022-09-21T20:45:50.237Z,1.10
2022-09-21T20:48:17.954Z,1.40
2022-09-21T20:50:48.010Z,1.27
2022-09-21T20:53:16.505Z,2.10
2022-09-21T20:56:00.905Z,1.50
2022-09-21T20:58:29.903Z,1.80
2022-09-21T21:01:03.914Z,1.87
2022-09-21T21:03:31.499Z,1.80
2022-09-21T21:06:18.732Z,2.37
2022-09-21T21:08:46.914Z,1.73
2022-09-21T21:11:14.532Z,2.53
2022-09-21T21:13:42.446Z,1.90
2022-09-21T21:16:12.406Z,1.73
2022-09-21T21:18:42.769Z,1.47
2022-09-21T21:21:10.423Z,1.47
2022-09-21T21:23:57.083Z,1.60
2022-09-21T21:26:44.010Z,1.60
2022-09-21T21:29:12.359Z,1.60
2022-09-21T21:31:40.234Z,1.40
2022-09-21T21:34:07.964Z,1.67
2022-09-21T21:36:35.674Z,2.43
2022-09-21T21:39:03.371Z,2.00
2022-09-21T21:41:32.528Z,1.70
2022-09-21T21:44:00.358Z,2.27
2022-09-21T21:46:28.107Z,2.03
2022-09-21T21:48:55.715Z,1.40
2022-09-21T21:51:23.313Z,2.27
2022-09-21T21:53:51.424Z,1.80
2022-09-21T21:56:21.254Z,2.00
2022-09-21T21:58:53.418Z,1.70
2022-09-21T22:01:26.318Z,1.77
2022-09-21T22:03:56.363Z,1.73
2022-09-21T22:06:24.867Z,1.73
2022-09-21T22:08:54.024Z,1.60
2022-09-21T22:11:22.625Z,2.00
2022-09-21T22:13:50.687Z,2.00
2022-09-21T22:16:20.000Z,1.90
2022-09-21T22:18:48.455Z,1.47
2022-09-21T22:21:21.526Z,1.70
2022-09-21T22:23:53.654Z,1.53
2022-09-21T22:26:22.253Z,1.73
2022-09-21T22:28:53.221Z,1.70
2022-09-21T22:31:23.129Z,2.07
2022-09-21T22:33:50.724Z,1.70
2022-09-21T22:36:20.272Z,1.60
2022-09-21T22:38:49.407Z,1.70
2022-09-21T22:41:20.623Z,1.80
2022-09-21T22:43:50.357Z,1.77
2022-09-21T22:46:18.702Z,1.60
2022-09-21T22:48:47.636Z,1.50
2022-09-21T22:51:17.155Z,1.70
2022-09-21T22:53:45.677Z,1.50
2022-09-21T22:56:16.641Z,1.33
2022-09-21T22:58:46.798Z,1.50
2022-09-21T23:01:20.448Z,1.70
2022-09-21T23:03:50.782Z,1.87
2022-09-21T23:06:20.259Z,1.70
2022-09-21T23:08:52.113Z,1.40
2022-09-21T23:11:23.427Z,1.60
2022-09-21T23:13:51.022Z,1.80
2022-09-21T23:16:19.751Z,1.57
2022-09-21T23:18:48.740Z,1.67
2022-09-21T23:21:18.862Z,1.70
2022-09-21T23:23:47.400Z,1.90
2022-09-21T23:26:17.853Z,1.67
2022-09-21T23:28:50.767Z,1.57
2022-09-21T23:31:18.642Z,1.70
2022-09-21T23:33:48.866Z,1.67
2022-09-21T23:36:19.603Z,1.40
2022-09-21T23:38:48.439Z,1.57
2022-09-21T23:41:18.572Z,1.70
2022-09-21T23:43:46.461Z,1.70
2022-09-21T23:46:16.839Z,1.73
2022-09-21T23:48:45.206Z,1.40
2022-09-21T23:51:13.312Z,1.60
2022-09-21T23:53:40.955Z,1.50
2022-09-21T23:56:10.974Z,1.90
2022-09-21T23:58:38.547Z,1.50
