createdAt,value
2018-04-25T00:00:17.883Z,10.60
2018-04-25T00:02:46.971Z,9.37
2018-04-25T00:05:15.251Z,8.63
2018-04-25T00:07:43.806Z,8.50
2018-04-25T00:10:12.139Z,8.00
2018-04-25T00:12:40.373Z,8.37
2018-04-25T00:15:08.677Z,10.93
2018-04-25T00:17:36.942Z,7.47
2018-04-25T00:20:05.234Z,7.90
2018-04-25T00:22:33.966Z,10.53
2018-04-25T00:25:02.196Z,9.80
2018-04-25T00:27:30.470Z,9.20
2018-04-25T00:29:58.750Z,7.63
2018-04-25T00:32:27.018Z,9.43
2018-04-25T00:34:55.317Z,9.90
2018-04-25T00:37:23.573Z,8.93
2018-04-25T00:39:51.883Z,8.60
2018-04-25T00:42:20.156Z,10.57
2018-04-25T00:44:48.484Z,8.57
2018-04-25T00:47:16.790Z,11.63
2018-04-25T00:49:45.033Z,8.40
2018-04-25T00:52:14.134Z,7.90
2018-04-25T00:54:42.377Z,9.40
2018-04-25T00:57:10.657Z,9.33
2018-04-25T00:59:39.273Z,10.63
2018-04-25T01:02:07.578Z,7.77
2018-04-25T01:04:36.582Z,8.67
2018-04-25T01:07:05.694Z,8.27
2018-04-25T01:09:35.153Z,8.37
2018-04-25T01:12:03.488Z,7.83
2018-04-25T01:14:32.211Z,8.57
2018-04-25T01:17:00.509Z,8.33
2018-04-25T01:19:28.828Z,9.30
2018-04-25T01:21:57.504Z,8.43
2018-04-25T01:24:25.760Z,8.17
2018-04-25T01:26:54.075Z,8.20
2018-04-25T01:29:23.175Z,10.23
2018-04-25T01:31:53.338Z,8.13
2018-04-25T01:34:41.457Z,8.77
2018-04-25T01:37:12.868Z,8.40
2018-04-25T01:39:41.172Z,8.33
2018-04-25T01:42:17.302Z,10.67
2018-04-25T01:44:52.369Z,10.20
2018-04-25T01:47:23.698Z,8.20
2018-04-25T01:53:02.210Z,12.00
2018-04-25T01:55:48.291Z,8.23
2018-04-25T01:58:34.423Z,9.20
2018-04-25T02:01:20.228Z,9.27
2018-04-25T02:21:52.234Z,9.87
2018-04-25T02:24:20.500Z,8.40
2018-04-25T02:26:48.774Z,9.30
2018-04-25T02:29:17.190Z,13.07
2018-04-25T02:31:45.463Z,10.37
2018-04-25T02:34:13.738Z,8.03
2018-04-25T02:36:42.047Z,10.57
2018-04-25T02:39:11.298Z,9.63
2018-04-25T02:41:39.585Z,9.73
2018-04-25T02:44:07.879Z,10.03
2018-04-25T02:46:36.130Z,12.20
2018-04-25T02:49:04.406Z,9.13
2018-04-25T02:51:32.669Z,8.47
2018-04-25T02:54:00.944Z,9.47
2018-04-25T02:56:29.978Z,10.97
2018-04-25T02:58:58.474Z,10.07
2018-04-25T03:01:26.736Z,9.60
2018-04-25T03:03:55.043Z,9.60
2018-04-25T03:06:23.325Z,10.77
2018-04-25T03:08:51.652Z,10.37
2018-04-25T03:11:19.969Z,10.33
2018-04-25T03:13:48.268Z,10.63
2018-04-25T03:16:16.498Z,8.50
2018-04-25T03:18:44.805Z,9.30
2018-04-25T03:21:13.339Z,9.77
2018-04-25T03:23:41.594Z,8.90
2018-04-25T03:26:09.874Z,10.00
2018-04-25T03:28:38.325Z,11.47
2018-04-25T03:31:06.591Z,9.80
2018-04-25T03:33:34.839Z,8.87
2018-04-25T03:36:04.118Z,10.27
2018-04-25T03:38:32.398Z,9.90
2018-04-25T03:41:00.751Z,11.77
2018-04-25T03:43:29.191Z,10.93
2018-04-25T03:45:57.462Z,8.53
2018-04-25T03:48:25.699Z,8.90
2018-04-25T03:50:54.185Z,10.07
2018-04-25T03:53:22.469Z,8.93
2018-04-25T03:55:50.730Z,9.17
2018-04-25T03:58:19.051Z,12.27
2018-04-25T04:00:47.322Z,10.57
2018-04-25T04:03:15.632Z,10.37
2018-04-25T04:05:44.276Z,10.23
2018-04-25T04:08:12.513Z,12.03
2018-04-25T04:10:41.587Z,9.63
2018-04-25T04:13:09.879Z,11.37
2018-04-25T04:15:38.138Z,9.73
2018-04-25T04:18:06.401Z,10.33
2018-04-25T04:20:35.013Z,10.00
2018-04-25T04:23:03.247Z,10.50
2018-04-25T04:25:31.544Z,10.80
2018-04-25T04:46:02.342Z,10.30
2018-04-25T04:48:30.636Z,9.67
2018-04-25T04:50:59.682Z,11.30
2018-04-25T04:53:28.296Z,10.67
2018-04-25T04:55:56.558Z,9.80
2018-04-25T04:58:24.829Z,11.50
2018-04-25T05:00:53.113Z,10.17
2018-04-25T05:03:21.389Z,9.23
2018-04-25T05:05:49.621Z,10.73
2018-04-25T05:08:18.727Z,10.23
2018-04-25T05:28:50.627Z,11.40
2018-04-25T05:31:18.934Z,13.83
2018-04-25T05:33:47.214Z,10.70
2018-04-25T05:36:15.494Z,10.37
2018-04-25T05:38:43.807Z,11.80
2018-04-25T05:41:12.084Z,10.67
2018-04-25T05:43:40.655Z,13.50
2018-04-25T05:46:09.146Z,10.80
2018-04-25T05:48:37.430Z,10.80
2018-04-25T05:51:05.711Z,10.97
2018-04-25T05:53:34.199Z,10.30
2018-04-25T05:56:02.441Z,11.80
2018-04-25T05:58:30.693Z,11.80
2018-04-25T06:00:59.807Z,13.60
2018-04-25T06:03:28.809Z,13.33
2018-04-25T06:05:57.086Z,14.50
2018-04-25T06:08:25.411Z,15.17
2018-04-25T06:10:53.645Z,13.70
2018-04-25T06:13:21.926Z,13.53
2018-04-25T06:15:50.500Z,13.93
2018-04-25T06:18:19.567Z,15.03
2018-04-25T06:20:47.843Z,15.30
2018-04-25T06:23:16.142Z,17.00
2018-04-25T06:25:44.536Z,17.27
2018-04-25T06:28:12.816Z,18.20
2018-04-25T06:30:41.088Z,16.10
2018-04-25T06:33:09.329Z,14.83
2018-04-25T06:35:37.590Z,19.13
2018-04-25T06:38:05.853Z,14.37
2018-04-25T06:40:34.142Z,12.57
2018-04-25T06:43:02.449Z,12.90
2018-04-25T06:45:31.062Z,14.50
2018-04-25T06:47:59.372Z,16.00
2018-04-25T06:50:27.637Z,12.17
2018-04-25T06:52:56.311Z,17.87
2018-04-25T06:55:24.617Z,15.17
2018-04-25T07:15:56.445Z,20.30
2018-04-25T07:18:24.742Z,20.73
2018-04-25T07:38:56.875Z,12.47
2018-04-25T07:41:25.108Z,9.03
2018-04-25T07:43:53.458Z,10.57
2018-04-25T07:46:21.989Z,7.30
2018-04-25T07:48:50.264Z,6.53
2018-04-25T07:51:18.555Z,8.57
2018-04-25T07:53:46.821Z,8.50
2018-04-25T07:56:15.059Z,7.03
2018-04-25T07:58:43.334Z,7.03
2018-04-25T08:01:12.431Z,9.17
2018-04-25T08:03:41.462Z,7.47
2018-04-25T08:06:09.737Z,7.67
2018-04-25T08:08:38.317Z,9.10
2018-04-25T08:11:06.667Z,5.50
2018-04-25T08:13:47.617Z,6.97
2018-04-25T08:34:20.670Z,9.77
2018-04-25T08:36:48.902Z,11.57
2018-04-25T08:39:17.278Z,8.60
2018-04-25T08:41:45.665Z,7.50
2018-04-25T08:44:13.941Z,9.90
2018-04-25T08:46:42.233Z,8.77
2018-04-25T08:49:10.544Z,7.53
2018-04-25T08:51:39.637Z,6.70
2018-04-25T09:12:09.034Z,10.57
2018-04-25T09:14:37.751Z,14.07
2018-04-25T09:17:06.821Z,10.40
2018-04-25T09:37:38.434Z,15.77
2018-04-25T09:40:07.462Z,10.70
2018-04-25T09:42:35.776Z,12.47
2018-04-25T09:45:04.284Z,11.83
2018-04-25T10:05:37.376Z,10.67
2018-04-25T10:08:05.787Z,13.10
2018-04-25T10:10:34.083Z,10.97
2018-04-25T10:13:03.118Z,13.17
2018-04-25T10:33:34.992Z,8.93
2018-04-25T10:36:03.290Z,12.37
2018-04-25T10:56:35.042Z,14.70
2018-04-25T10:59:03.351Z,14.23
2018-04-25T11:01:31.667Z,9.60
2018-04-25T11:04:00.190Z,12.43
2018-04-25T11:06:28.588Z,7.90
2018-04-25T11:08:56.822Z,10.50
2018-04-25T11:29:29.231Z,10.93
2018-04-25T11:31:57.521Z,10.80
2018-04-25T11:34:25.989Z,9.73
2018-04-25T11:36:54.297Z,8.57
2018-04-25T11:39:22.563Z,9.43
2018-04-25T11:59:53.670Z,10.13
2018-04-25T12:02:21.984Z,13.30
2018-04-25T12:04:50.262Z,12.90
2018-04-25T12:07:18.923Z,13.23
2018-04-25T12:09:47.194Z,13.23
2018-04-25T12:12:15.557Z,10.77
2018-04-25T12:14:44.047Z,9.90
2018-04-25T12:17:12.466Z,12.50
2018-04-25T12:19:40.740Z,10.57
2018-04-25T12:22:09.225Z,11.30
2018-04-25T12:24:37.462Z,10.63
2018-04-25T12:27:05.750Z,14.67
2018-04-25T12:29:34.246Z,14.07
2018-04-25T12:32:02.527Z,8.23
2018-04-25T12:34:30.847Z,8.63
2018-04-25T12:37:00.702Z,14.03
2018-04-25T12:39:29.463Z,10.37
2018-04-25T12:41:59.261Z,11.27
2018-04-25T13:02:30.624Z,12.30
2018-04-25T13:04:58.947Z,8.73
2018-04-25T13:07:28.012Z,11.17
2018-04-25T13:09:56.479Z,12.17
2018-04-25T13:30:27.929Z,11.60
2018-04-25T13:32:56.596Z,12.97
2018-04-25T13:35:25.627Z,16.43
2018-04-25T13:37:54.132Z,11.03
2018-04-25T13:40:22.495Z,12.80
2018-04-25T13:42:50.775Z,14.77
2018-04-25T13:45:19.051Z,18.20
2018-04-25T14:05:50.105Z,14.07
2018-04-25T14:08:18.385Z,11.50
2018-04-25T14:10:46.693Z,16.67
2018-04-25T14:13:15.011Z,16.07
2018-04-25T14:15:43.325Z,11.80
2018-04-25T14:18:11.883Z,12.07
2018-04-25T14:20:40.924Z,12.87
2018-04-25T14:23:09.232Z,15.27
2018-04-25T14:25:37.487Z,15.07
2018-04-25T14:28:05.782Z,11.90
2018-04-25T14:48:38.678Z,14.47
2018-04-25T14:51:07.029Z,16.23
2018-04-25T14:53:35.312Z,18.50
2018-04-25T14:56:04.379Z,11.53
2018-04-25T14:58:32.742Z,15.23
2018-04-25T15:01:00.986Z,16.27
2018-04-25T15:21:34.244Z,15.63
2018-04-25T15:24:02.518Z,13.87
2018-04-25T15:44:34.583Z,16.93
2018-04-25T15:47:02.869Z,11.97
2018-04-25T15:49:31.270Z,11.63
2018-04-25T15:51:59.863Z,11.63
2018-04-25T15:54:28.130Z,14.53
2018-04-25T15:56:56.407Z,19.07
2018-04-25T15:59:24.741Z,13.07
2018-04-25T16:01:53.816Z,15.17
2018-04-25T16:04:22.215Z,16.67
2018-04-25T16:06:50.547Z,12.13
2018-04-25T16:27:21.974Z,17.73
2018-04-25T16:29:51.005Z,14.00
2018-04-25T16:32:19.319Z,11.03
2018-04-25T16:34:47.595Z,18.17
2018-04-25T16:37:16.103Z,12.03
2018-04-25T16:39:44.374Z,11.03
2018-04-25T16:42:12.647Z,14.77
2018-04-25T16:44:41.385Z,11.80
2018-04-25T16:47:10.147Z,13.00
2018-04-25T17:07:43.562Z,13.40
2018-04-25T17:10:11.860Z,12.83
2018-04-25T17:12:40.088Z,12.00
2018-04-25T17:15:08.436Z,11.67
2018-04-25T17:17:37.495Z,11.93
2018-04-25T17:20:05.725Z,11.60
2018-04-25T17:22:34.322Z,14.70
2018-04-25T17:25:02.565Z,15.30
2018-04-25T17:27:30.866Z,14.37
2018-04-25T17:29:59.172Z,12.63
2018-04-25T17:32:27.471Z,10.50
2018-04-25T17:34:55.747Z,14.10
2018-04-25T17:37:24.102Z,13.40
2018-04-25T17:39:52.416Z,8.40
2018-04-25T17:42:20.677Z,9.53
2018-04-25T17:44:49.260Z,8.70
2018-04-25T17:47:17.501Z,10.97
2018-04-25T17:49:45.912Z,11.47
2018-04-25T17:52:14.591Z,11.23
2018-04-25T17:54:42.904Z,11.90
2018-04-25T17:57:11.221Z,11.40
2018-04-25T17:59:40.409Z,13.37
2018-04-25T18:02:08.746Z,11.97
2018-04-25T18:04:37.015Z,13.30
2018-04-25T18:07:06.063Z,11.83
2018-04-25T18:27:36.724Z,11.27
2018-04-25T18:30:05.041Z,9.80
2018-04-25T18:32:34.094Z,17.20
2018-04-25T18:35:02.667Z,10.70
2018-04-25T18:37:31.274Z,11.60
2018-04-25T18:39:59.555Z,13.00
2018-04-25T18:42:27.796Z,12.13
2018-04-25T18:44:56.196Z,15.10
2018-04-25T19:05:26.841Z,13.63
2018-04-25T19:07:55.165Z,12.77
2018-04-25T19:10:23.422Z,9.20
2018-04-25T19:12:51.675Z,10.77
2018-04-25T19:15:19.976Z,10.93
2018-04-25T19:17:48.257Z,10.53
2018-04-25T19:20:16.563Z,8.00
2018-04-25T19:22:44.904Z,8.63
2018-04-25T19:25:13.220Z,10.23
2018-04-25T19:27:41.515Z,16.50
2018-04-25T19:30:09.984Z,14.23
2018-04-25T19:32:38.254Z,11.50
2018-04-25T19:35:06.514Z,11.80
2018-04-25T19:37:35.164Z,12.20
2018-04-25T19:40:03.683Z,12.27
2018-04-25T19:42:31.983Z,12.20
2018-04-25T19:45:00.436Z,9.63
2018-04-25T19:47:29.460Z,8.67
2018-04-25T20:08:00.920Z,10.23
2018-04-25T20:10:29.269Z,9.83
2018-04-25T20:12:57.654Z,11.60
2018-04-25T20:15:26.942Z,11.03
2018-04-25T20:17:55.294Z,9.33
2018-04-25T20:20:23.529Z,9.37
2018-04-25T20:22:52.133Z,6.77
2018-04-25T20:25:21.383Z,10.03
2018-04-25T20:27:49.760Z,7.37
2018-04-25T20:30:18.075Z,4.97
2018-04-25T20:32:46.439Z,6.13
2018-04-25T20:35:14.780Z,5.87
2018-04-25T20:37:43.322Z,5.67
2018-04-25T20:40:11.631Z,8.40
2018-04-25T20:42:39.899Z,4.40
2018-04-25T21:03:10.234Z,3.57
2018-04-25T21:05:38.524Z,3.47
2018-04-25T21:08:07.562Z,3.77
2018-04-25T21:10:35.929Z,3.83
2018-04-25T21:13:04.173Z,3.07
2018-04-25T21:15:33.245Z,2.90
2018-04-25T21:18:01.629Z,3.50
2018-04-25T21:20:29.886Z,3.33
2018-04-25T21:22:58.187Z,3.97
2018-04-25T21:25:27.487Z,2.67
2018-04-25T21:27:55.788Z,3.17
2018-04-25T21:30:24.021Z,1.90
2018-04-25T21:32:52.281Z,2.67
2018-04-25T21:35:20.578Z,1.90
2018-04-25T21:37:48.875Z,2.27
2018-04-25T21:40:17.935Z,1.60
2018-04-25T21:42:46.261Z,1.47
2018-04-25T21:45:14.549Z,3.10
2018-04-25T21:47:42.825Z,2.17
2018-04-25T21:50:11.099Z,1.50
2018-04-25T21:52:39.329Z,1.50
2018-04-25T22:13:13.727Z,1.17
2018-04-25T22:15:42.026Z,1.47
2018-04-25T22:18:10.300Z,1.40
2018-04-25T22:20:38.557Z,1.33
2018-04-25T22:23:06.806Z,2.27
2018-04-25T22:25:35.056Z,1.30
2018-04-25T22:28:03.515Z,1.40
2018-04-25T22:30:31.829Z,1.40
2018-04-25T22:33:00.863Z,1.20
2018-04-25T22:53:33.889Z,1.63
2018-04-25T22:56:02.164Z,1.63
2018-04-25T22:58:30.512Z,2.10
2018-04-25T23:00:58.951Z,1.90
2018-04-25T23:03:27.989Z,1.73
2018-04-25T23:05:56.229Z,1.70
2018-04-25T23:08:24.721Z,2.17
2018-04-25T23:10:54.478Z,2.00
2018-04-25T23:31:25.372Z,1.80
2018-04-25T23:33:53.643Z,1.83
2018-04-25T23:36:21.877Z,1.90
2018-04-25T23:38:50.951Z,2.03
2018-04-25T23:41:19.247Z,2.10
2018-04-25T23:43:47.509Z,1.77
2018-04-25T23:46:15.969Z,2.10
2018-04-25T23:48:44.264Z,1.73
2018-04-25T23:51:12.538Z,2.17
2018-04-25T23:53:41.495Z,1.70
2018-04-25T23:56:10.523Z,1.97
2018-04-25T23:58:38.749Z,1.67
