createdAt,value
2022-10-01T16:18:04.940Z,5.47
2022-10-01T16:20:46.648Z,6.25
2022-10-01T16:23:40.028Z,8.18
2022-10-01T16:26:28.529Z,7.78
2022-10-01T16:29:06.177Z,4.18
2022-10-01T16:31:35.962Z,3.97
2022-10-01T16:34:02.772Z,6.93
2022-10-01T16:36:32.612Z,3.67
2022-10-01T16:38:59.967Z,6.57
2022-10-01T16:41:27.879Z,6.82
2022-10-01T16:43:56.965Z,5.35
2022-10-01T16:46:23.793Z,7.20
2022-10-01T16:48:53.773Z,14.85
2022-10-01T16:51:21.898Z,14.65
2022-10-01T16:53:49.708Z,8.23
2022-10-01T16:56:16.450Z,8.82
2022-10-01T16:58:44.172Z,6.20
2022-10-01T17:01:14.870Z,5.70
2022-10-01T17:03:42.007Z,6.28
2022-10-01T17:06:09.182Z,7.93
2022-10-01T17:08:36.049Z,4.75
2022-10-01T17:11:03.381Z,3.65
2022-10-01T17:13:33.802Z,8.30
2022-10-01T17:16:01.653Z,7.60
2022-10-01T17:18:28.855Z,4.53
2022-10-01T17:20:56.192Z,5.40
2022-10-01T17:23:23.218Z,6.82
2022-10-01T17:25:50.406Z,13.40
2022-10-01T17:28:20.246Z,18.00
2022-10-01T17:30:48.728Z,8.82
2022-10-01T17:33:22.372Z,4.68
2022-10-01T17:35:55.548Z,5.38
2022-10-01T17:38:23.183Z,5.50
2022-10-01T17:40:54.230Z,8.90
2022-10-01T17:43:25.717Z,6.57
2022-10-01T17:45:58.201Z,5.18
2022-10-01T17:48:28.572Z,6.15
2022-10-01T17:51:09.914Z,6.20
2022-10-01T17:53:42.265Z,20.30
2022-10-01T17:56:16.528Z,10.60
2022-10-01T17:58:45.918Z,5.57
2022-10-01T18:01:19.774Z,6.97
2022-10-01T18:03:52.592Z,8.88
2022-10-01T18:06:19.436Z,7.10
2022-10-01T18:09:01.203Z,6.28
2022-10-01T18:11:29.578Z,7.15
2022-10-01T18:13:56.689Z,5.82
2022-10-01T18:16:24.885Z,8.60
2022-10-01T18:21:47.976Z,4.65
2022-10-01T18:24:16.087Z,10.07
2022-10-01T18:26:43.421Z,24.00
2022-10-01T18:29:25.585Z,25.80
2022-10-01T18:31:59.277Z,19.23
2022-10-01T18:34:39.839Z,6.85
2022-10-01T18:37:24.898Z,10.48
2022-10-01T18:40:08.993Z,8.05
2022-10-01T18:42:57.779Z,10.35
2022-10-01T18:46:08.164Z,6.40
2022-10-01T18:49:02.148Z,5.72
2022-10-01T18:51:51.817Z,6.30
2022-10-01T18:54:52.506Z,8.43
2022-10-01T18:57:53.438Z,7.05
2022-10-01T19:00:23.369Z,4.32
2022-10-01T19:04:01.682Z,4.70
2022-10-01T19:07:04.980Z,4.18
2022-10-01T19:10:07.132Z,8.68
2022-10-01T19:13:13.825Z,10.52
2022-10-01T19:16:14.757Z,7.20
2022-10-01T19:19:11.271Z,8.07
2022-10-01T19:22:02.066Z,15.82
2022-10-01T19:24:45.061Z,19.75
2022-10-01T19:27:56.355Z,14.75
2022-10-01T19:30:23.304Z,9.30
2022-10-01T19:33:03.529Z,5.65
2022-10-01T19:35:44.533Z,9.02
2022-10-01T19:38:53.530Z,4.90
2022-10-01T19:41:38.571Z,8.15
2022-10-01T19:44:16.323Z,3.28
2022-10-01T19:46:47.525Z,6.07
2022-10-01T19:49:25.963Z,4.93
2022-10-01T19:52:12.241Z,3.83
2022-10-01T19:54:46.529Z,3.58
2022-10-01T19:57:27.931Z,5.68
2022-10-01T19:59:58.829Z,3.72
2022-10-01T20:02:47.058Z,2.72
2022-10-01T20:05:36.038Z,2.05
2022-10-01T20:08:14.269Z,1.10
2022-10-01T20:10:50.307Z,1.92
2022-10-01T20:14:37.869Z,2.13
2022-10-01T20:17:37.813Z,4.65
2022-10-01T20:20:23.420Z,4.00
2022-10-01T20:23:11.163Z,4.55
2022-10-01T20:25:52.505Z,4.60
2022-10-01T20:28:36.295Z,3.80
2022-10-01T20:31:47.166Z,2.55
2022-10-01T20:34:48.735Z,4.60
2022-10-01T20:37:34.945Z,2.45
2022-10-01T20:40:18.341Z,2.67
2022-10-01T20:42:49.103Z,4.90
2022-10-01T20:45:25.102Z,4.97
2022-10-01T20:48:22.639Z,4.32
2022-10-01T20:51:00.686Z,2.13
2022-10-01T20:53:51.005Z,4.22
2022-10-01T20:56:28.570Z,6.53
2022-10-01T20:59:23.908Z,2.33
2022-10-01T21:02:19.766Z,3.53
2022-10-01T21:04:56.737Z,6.07
2022-10-01T21:07:42.081Z,3.00
2022-10-01T21:10:51.936Z,1.88
2022-10-01T21:13:30.983Z,1.95
2022-10-01T21:16:28.375Z,4.07
2022-10-01T21:19:36.695Z,3.88
2022-10-01T21:22:22.515Z,2.70
2022-10-01T21:25:26.526Z,9.25
2022-10-01T21:28:36.349Z,4.85
2022-10-01T21:31:24.343Z,2.75
2022-10-01T21:34:23.354Z,6.07
2022-10-01T21:37:11.195Z,4.00
2022-10-01T21:40:21.919Z,4.00
2022-10-01T21:43:18.163Z,1.23
2022-10-01T21:46:27.299Z,2.40
2022-10-01T21:49:26.223Z,4.18
2022-10-01T21:52:18.817Z,2.00
2022-10-01T21:55:19.361Z,1.00
2022-10-01T21:58:23.434Z,1.95
2022-10-01T22:01:27.431Z,4.47
2022-10-01T22:04:07.664Z,4.38
2022-10-01T22:07:00.014Z,1.80
2022-10-01T22:10:05.791Z,1.55
2022-10-01T22:12:37.253Z,1.60
2022-10-01T22:15:32.353Z,1.92
2022-10-01T22:18:02.620Z,1.20
2022-10-01T22:20:37.114Z,1.10
2022-10-01T22:23:12.516Z,2.05
2022-10-01T22:25:50.859Z,1.27
2022-10-01T22:28:27.466Z,3.25
2022-10-01T22:30:59.408Z,3.05
2022-10-01T22:33:42.181Z,2.95
2022-10-01T22:36:30.243Z,2.75
2022-10-01T22:39:04.873Z,1.80
2022-10-01T22:41:45.175Z,2.65
2022-10-01T22:44:20.225Z,1.40
2022-10-01T22:46:49.668Z,2.38
2022-10-01T22:49:58.288Z,4.90
2022-10-01T22:52:52.072Z,2.55
2022-10-01T22:55:24.507Z,1.65
2022-10-01T22:58:28.581Z,3.45
2022-10-01T23:01:22.642Z,4.60
2022-10-01T23:04:03.208Z,2.33
2022-10-01T23:07:07.048Z,2.00
2022-10-01T23:09:43.631Z,4.10
2022-10-01T23:12:59.803Z,3.65
2022-10-01T23:16:00.224Z,5.05
2022-10-01T23:19:05.273Z,4.93
2022-10-01T23:21:43.460Z,1.77
2022-10-01T23:24:41.749Z,4.93
2022-10-01T23:27:39.135Z,2.25
2022-10-01T23:30:15.897Z,2.88
2022-10-01T23:33:31.784Z,3.15
2022-10-01T23:36:30.981Z,6.50
2022-10-01T23:39:33.484Z,5.82
2022-10-01T23:42:28.341Z,4.25
2022-10-01T23:45:13.072Z,3.58
2022-10-01T23:47:53.526Z,3.72
2022-10-01T23:50:30.070Z,4.35
2022-10-01T23:53:22.064Z,1.88
2022-10-01T23:56:27.644Z,4.20
2022-10-01T23:59:31.926Z,1.88
