createdAt,value
2018-09-06T00:01:05.905Z,15.80
2018-09-06T00:08:47.390Z,15.90
2018-09-06T00:11:19.570Z,16.00
2018-09-06T00:16:24.377Z,16.20
2018-09-06T00:18:55.268Z,15.60
2018-09-06T00:21:36.744Z,16.20
2018-09-06T00:24:12.121Z,16.20
2018-09-06T00:26:45.372Z,16.20
2018-09-06T00:29:20.141Z,16.10
2018-09-06T00:31:56.319Z,16.20
2018-09-06T00:37:03.640Z,16.10
2018-09-06T00:39:41.569Z,16.20
2018-09-06T00:44:50.612Z,16.00
2018-09-06T00:47:21.680Z,15.90
2018-09-06T00:49:58.222Z,15.90
2018-09-06T00:55:04.700Z,15.90
2018-09-06T00:57:36.608Z,15.80
2018-09-06T01:00:09.223Z,15.70
2018-09-06T01:10:30.434Z,15.80
2018-09-06T01:18:16.457Z,15.70
2018-09-06T01:25:47.902Z,15.70
2018-09-06T01:28:22.050Z,15.70
2018-09-06T01:30:59.104Z,15.50
2018-09-06T01:33:31.519Z,15.40
2018-09-06T01:37:12.584Z,15.40
2018-09-06T01:50:55.316Z,15.40
2018-09-06T01:53:37.738Z,15.40
2018-09-06T01:56:10.658Z,15.40
2018-09-06T01:58:40.048Z,15.40
2018-09-06T02:01:12.646Z,15.50
2018-09-06T02:03:49.261Z,15.40
2018-09-06T02:09:01.252Z,15.40
2018-09-06T02:14:05.471Z,15.30
2018-09-06T02:16:38.097Z,15.20
2018-09-06T02:24:22.160Z,15.00
2018-09-06T02:32:07.195Z,15.00
2018-09-06T02:37:13.611Z,14.90
2018-09-06T02:39:51.205Z,14.90
2018-09-06T02:42:27.522Z,15.00
2018-09-06T02:51:05.471Z,15.20
2018-09-06T02:53:38.695Z,15.00
2018-09-06T02:56:12.683Z,15.10
2018-09-06T02:58:46.835Z,15.10
2018-09-06T03:01:24.554Z,15.00
2018-09-06T03:06:39.032Z,14.90
2018-09-06T03:09:10.726Z,15.00
2018-09-06T03:11:53.735Z,15.00
2018-09-06T03:14:32.150Z,15.00
2018-09-06T03:17:04.165Z,15.00
2018-09-06T03:32:34.612Z,15.00
2018-09-06T03:36:30.940Z,15.10
2018-09-06T03:41:31.321Z,15.00
2018-09-06T03:44:01.689Z,15.10
2018-09-06T03:46:34.196Z,15.10
2018-09-06T03:49:06.184Z,15.00
2018-09-06T03:59:09.467Z,15.10
2018-09-06T04:01:38.732Z,15.00
2018-09-06T04:04:11.529Z,15.00
2018-09-06T04:06:43.823Z,15.00
2018-09-06T04:09:15.631Z,15.00
2018-09-06T04:11:46.114Z,15.00
2018-09-06T04:14:19.582Z,15.00
2018-09-06T04:16:55.869Z,15.10
2018-09-06T04:19:35.004Z,15.10
2018-09-06T04:22:10.894Z,15.00
2018-09-06T04:24:39.691Z,15.10
2018-09-06T04:27:11.582Z,14.90
2018-09-06T04:29:41.408Z,14.90
2018-09-06T04:32:19.168Z,15.00
2018-09-06T04:34:54.294Z,14.90
2018-09-06T04:37:25.720Z,14.80
2018-09-06T04:39:57.517Z,14.90
2018-09-06T04:42:30.218Z,14.90
2018-09-06T04:45:02.784Z,15.00
2018-09-06T04:47:36.893Z,15.00
2018-09-06T04:50:09.224Z,14.90
2018-09-06T04:52:43.699Z,14.90
2018-09-06T04:55:19.963Z,14.80
2018-09-06T04:57:50.226Z,14.80
2018-09-06T05:00:20.889Z,14.80
2018-09-06T05:05:33.861Z,14.90
2018-09-06T05:10:40.887Z,14.80
2018-09-06T05:13:14.933Z,14.80
2018-09-06T05:15:47.588Z,14.80
2018-09-06T05:20:59.466Z,14.70
2018-09-06T05:23:39.477Z,14.70
2018-09-06T05:26:09.236Z,14.80
2018-09-06T05:28:42.044Z,14.70
2018-09-06T05:31:16.281Z,16.90
2018-09-06T05:33:44.887Z,14.60
2018-09-06T05:36:15.151Z,14.70
2018-09-06T05:41:13.200Z,14.70
2018-09-06T05:43:47.696Z,14.80
2018-09-06T05:46:18.513Z,14.80
2018-09-06T05:48:50.432Z,14.80
2018-09-06T05:53:57.371Z,14.80
2018-09-06T05:56:27.330Z,14.80
2018-09-06T05:58:58.400Z,14.90
2018-09-06T06:01:30.694Z,15.00
2018-09-06T06:06:31.200Z,15.10
2018-09-06T06:09:00.157Z,15.20
2018-09-06T06:11:29.585Z,15.20
2018-09-06T06:14:02.093Z,15.30
2018-09-06T06:16:30.848Z,15.30
2018-09-06T06:21:30.108Z,15.50
2018-09-06T06:28:58.906Z,15.70
2018-09-06T06:31:29.747Z,15.80
2018-09-06T06:33:59.457Z,15.90
2018-09-06T06:36:28.813Z,16.10
2018-09-06T06:38:57.458Z,16.30
2018-09-06T06:41:29.402Z,16.50
2018-09-06T06:43:57.975Z,16.60
2018-09-06T06:48:57.347Z,16.80
2018-09-06T06:51:27.986Z,17.00
2018-09-06T06:53:57.388Z,17.20
2018-09-06T06:56:26.685Z,17.30
2018-09-06T06:59:59.280Z,17.50
2018-09-06T07:02:28.708Z,17.50
2018-09-06T07:04:57.290Z,17.50
2018-09-06T07:07:26.706Z,17.90
2018-09-06T07:09:56.804Z,18.20
2018-09-06T07:12:25.345Z,18.30
2018-09-06T07:14:54.033Z,18.50
2018-09-06T07:17:22.545Z,18.80
2018-09-06T07:19:51.076Z,19.00
2018-09-06T07:24:51.747Z,19.40
2018-09-06T07:27:21.152Z,19.50
2018-09-06T07:29:50.606Z,19.70
2018-09-06T07:32:19.147Z,19.90
2018-09-06T07:34:48.245Z,20.30
2018-09-06T07:37:17.724Z,20.40
2018-09-06T07:39:46.928Z,20.60
2018-09-06T07:42:17.605Z,21.00
2018-09-06T07:44:46.255Z,21.00
2018-09-06T07:47:16.688Z,21.20
2018-09-06T07:52:14.503Z,21.40
2018-09-06T07:54:43.679Z,21.40
2018-09-06T07:57:12.689Z,21.50
2018-09-06T07:59:44.195Z,21.70
2018-09-06T08:02:13.261Z,21.90
2018-09-06T08:09:41.835Z,22.20
2018-09-06T08:13:15.338Z,22.40
2018-09-06T08:15:46.385Z,22.40
2018-09-06T08:18:15.900Z,22.70
2018-09-06T08:20:45.392Z,22.90
2018-09-06T08:23:15.099Z,23.10
2018-09-06T08:25:45.786Z,23.30
2018-09-06T08:28:16.763Z,23.50
2018-09-06T08:33:15.910Z,23.70
2018-09-06T08:38:12.842Z,23.90
2018-09-06T08:40:41.479Z,24.10
2018-09-06T08:43:09.988Z,24.60
2018-09-06T08:45:38.513Z,24.50
2018-09-06T08:48:08.688Z,24.50
2018-09-06T08:50:37.396Z,24.50
2018-09-06T08:53:07.102Z,24.10
2018-09-06T08:55:36.316Z,24.30
2018-09-06T08:58:06.408Z,24.50
2018-09-06T09:00:46.433Z,24.50
2018-09-06T09:03:15.082Z,24.80
2018-09-06T09:05:45.080Z,25.40
2018-09-06T09:08:14.229Z,25.10
2018-09-06T09:10:45.758Z,25.00
2018-09-06T09:13:17.913Z,25.10
2018-09-06T09:15:48.841Z,25.40
2018-09-06T09:18:17.681Z,25.40
2018-09-06T09:20:46.415Z,25.60
2018-09-06T09:23:15.660Z,25.80
2018-09-06T09:25:44.845Z,25.90
2018-09-06T09:28:14.843Z,25.90
2018-09-06T09:30:43.610Z,25.90
2018-09-06T09:33:12.831Z,26.00
2018-09-06T09:35:41.972Z,26.10
2018-09-06T09:38:10.887Z,26.20
2018-09-06T09:40:40.670Z,26.20
2018-09-06T09:43:09.529Z,26.30
2018-09-06T09:45:38.688Z,26.40
2018-09-06T09:55:33.144Z,26.50
2018-09-06T09:58:01.355Z,26.60
2018-09-06T10:00:34.057Z,26.80
2018-09-06T10:03:08.253Z,26.70
2018-09-06T10:08:16.717Z,26.90
2018-09-06T10:10:45.117Z,26.90
2018-09-06T10:13:13.616Z,26.90
2018-09-06T10:15:46.192Z,27.10
2018-09-06T10:18:15.066Z,27.00
2018-09-06T10:20:45.603Z,27.30
2018-09-06T10:23:15.359Z,27.30
2018-09-06T10:28:13.727Z,27.50
2018-09-06T10:30:43.023Z,27.50
2018-09-06T10:33:11.819Z,27.40
2018-09-06T10:35:40.071Z,27.50
2018-09-06T10:38:09.436Z,27.50
2018-09-06T10:40:38.744Z,27.60
2018-09-06T10:43:07.911Z,27.60
2018-09-06T10:45:36.239Z,27.60
2018-09-06T10:48:04.577Z,27.50
2018-09-06T10:50:33.322Z,27.50
2018-09-06T10:53:02.182Z,27.60
2018-09-06T11:00:28.947Z,27.60
2018-09-06T11:02:58.596Z,27.70
2018-09-06T11:05:27.364Z,27.90
2018-09-06T11:07:56.275Z,28.00
2018-09-06T11:10:24.761Z,28.00
2018-09-06T11:12:53.446Z,28.00
2018-09-06T11:15:22.037Z,27.90
2018-09-06T11:17:50.791Z,27.80
2018-09-06T11:20:19.350Z,27.90
2018-09-06T11:22:49.053Z,27.90
2018-09-06T11:25:18.025Z,28.00
2018-09-06T11:27:47.008Z,28.10
2018-09-06T11:30:15.744Z,28.10
2018-09-06T11:32:44.839Z,27.90
2018-09-06T11:35:13.598Z,27.70
2018-09-06T11:37:42.601Z,27.40
2018-09-06T11:40:11.487Z,27.20
2018-09-06T11:42:40.243Z,26.90
2018-09-06T11:45:09.067Z,27.20
2018-09-06T11:47:37.839Z,27.30
2018-09-06T11:50:07.037Z,27.20
2018-09-06T11:52:35.934Z,27.20
2018-09-06T11:55:04.832Z,27.30
2018-09-06T11:57:33.443Z,27.30
2018-09-06T12:00:02.046Z,27.20
2018-09-06T12:02:30.763Z,27.30
2018-09-06T12:04:59.535Z,27.30
2018-09-06T12:07:28.345Z,27.10
2018-09-06T12:09:56.946Z,27.20
2018-09-06T12:12:25.566Z,27.40
2018-09-06T12:14:54.236Z,27.50
2018-09-06T12:17:22.774Z,27.70
2018-09-06T12:19:51.403Z,27.70
2018-09-06T12:22:21.089Z,27.60
2018-09-06T12:24:49.944Z,27.70
2018-09-06T12:27:18.501Z,27.80
2018-09-06T12:29:47.100Z,27.80
2018-09-06T12:32:15.839Z,27.80
2018-09-06T12:34:44.718Z,27.40
2018-09-06T12:37:14.693Z,27.90
2018-09-06T12:39:44.871Z,27.70
2018-09-06T12:44:42.732Z,27.60
2018-09-06T12:47:11.443Z,27.60
2018-09-06T12:49:41.196Z,27.70
2018-09-06T12:52:09.930Z,27.60
2018-09-06T12:54:39.695Z,27.70
2018-09-06T12:57:09.248Z,27.70
2018-09-06T12:59:38.067Z,27.60
2018-09-06T13:02:06.713Z,27.60
2018-09-06T13:04:35.516Z,27.70
2018-09-06T13:07:04.271Z,27.70
2018-09-06T13:09:33.006Z,27.60
2018-09-06T13:12:01.683Z,27.60
2018-09-06T13:14:30.381Z,27.70
2018-09-06T13:16:59.274Z,27.60
2018-09-06T13:19:28.008Z,27.60
2018-09-06T13:21:57.330Z,27.50
2018-09-06T13:24:26.160Z,27.50
2018-09-06T13:26:54.756Z,27.30
2018-09-06T13:29:24.651Z,27.60
2018-09-06T13:31:53.538Z,27.50
2018-09-06T13:34:22.082Z,27.30
2018-09-06T13:39:19.199Z,27.50
2018-09-06T13:41:48.735Z,27.50
2018-09-06T13:44:18.101Z,27.50
2018-09-06T13:46:46.784Z,27.50
2018-09-06T13:49:15.499Z,27.50
2018-09-06T13:51:44.191Z,27.50
2018-09-06T13:54:12.963Z,27.40
2018-09-06T13:56:41.594Z,27.40
2018-09-06T13:59:10.199Z,27.40
2018-09-06T14:01:38.968Z,27.50
2018-09-06T14:04:07.835Z,27.50
2018-09-06T14:06:36.616Z,27.50
2018-09-06T14:09:06.475Z,27.50
2018-09-06T14:11:35.707Z,27.40
2018-09-06T14:14:05.532Z,27.40
2018-09-06T14:16:34.338Z,27.30
2018-09-06T14:19:03.570Z,27.30
2018-09-06T14:21:32.178Z,27.20
2018-09-06T14:24:00.885Z,27.30
2018-09-06T14:26:29.465Z,26.30
2018-09-06T14:28:58.045Z,27.30
2018-09-06T14:31:26.848Z,27.30
2018-09-06T14:33:55.787Z,27.30
2018-09-06T14:36:24.597Z,26.80
2018-09-06T14:38:53.375Z,27.20
2018-09-06T14:41:21.766Z,27.30
2018-09-06T14:43:50.434Z,27.30
2018-09-06T14:46:19.143Z,27.40
2018-09-06T14:48:47.779Z,27.40
2018-09-06T14:51:16.631Z,27.40
2018-09-06T14:53:47.026Z,27.30
2018-09-06T14:56:16.467Z,27.40
2018-09-06T14:58:45.285Z,27.40
2018-09-06T15:01:14.315Z,27.40
2018-09-06T15:03:43.157Z,27.40
2018-09-06T15:06:11.758Z,27.40
2018-09-06T15:08:40.428Z,27.40
2018-09-06T15:11:12.063Z,27.30
2018-09-06T15:13:40.703Z,27.30
2018-09-06T15:16:09.549Z,27.10
2018-09-06T15:18:38.525Z,27.20
2018-09-06T15:21:08.562Z,27.20
2018-09-06T15:23:37.077Z,27.20
2018-09-06T15:26:05.841Z,27.20
2018-09-06T15:28:34.445Z,27.10
2018-09-06T15:31:03.236Z,27.20
2018-09-06T15:36:00.321Z,27.10
2018-09-06T15:40:57.300Z,27.20
2018-09-06T15:43:26.421Z,27.10
2018-09-06T15:45:55.081Z,27.10
2018-09-06T15:48:23.862Z,27.10
2018-09-06T15:50:52.690Z,27.10
2018-09-06T15:53:21.545Z,27.00
2018-09-06T15:55:50.585Z,26.90
2018-09-06T15:58:19.358Z,26.90
2018-09-06T16:00:48.072Z,26.90
2018-09-06T16:03:16.783Z,26.70
2018-09-06T16:05:45.376Z,26.70
2018-09-06T16:08:14.161Z,26.70
2018-09-06T16:10:42.935Z,26.70
2018-09-06T16:13:12.629Z,26.60
2018-09-06T16:15:41.341Z,26.50
2018-09-06T16:20:38.760Z,26.40
2018-09-06T16:23:06.954Z,26.20
2018-09-06T16:25:35.149Z,26.10
2018-09-06T16:28:03.356Z,26.10
2018-09-06T16:32:59.682Z,25.90
2018-09-06T16:37:56.016Z,25.80
2018-09-06T16:40:24.274Z,25.80
2018-09-06T16:42:52.606Z,25.80
2018-09-06T16:45:20.942Z,25.90
2018-09-06T16:47:49.206Z,25.80
2018-09-06T16:50:17.479Z,25.80
2018-09-06T16:52:45.770Z,25.80
2018-09-06T16:55:14.027Z,25.80
2018-09-06T16:57:42.333Z,25.70
2018-09-06T17:00:16.846Z,25.70
2018-09-06T17:02:45.142Z,25.60
2018-09-06T17:05:13.399Z,25.60
2018-09-06T17:07:41.711Z,25.50
2018-09-06T17:10:09.934Z,25.50
2018-09-06T17:12:38.131Z,25.50
2018-09-06T17:15:06.430Z,25.40
2018-09-06T17:17:34.678Z,25.40
2018-09-06T17:20:03.277Z,25.10
2018-09-06T17:22:31.506Z,25.10
2018-09-06T17:24:59.791Z,25.00
2018-09-06T17:27:28.073Z,25.20
2018-09-06T17:32:24.414Z,22.20
2018-09-06T17:37:20.702Z,23.90
2018-09-06T17:39:49.010Z,23.90
2018-09-06T17:42:17.258Z,23.80
2018-09-06T17:44:45.439Z,23.50
2018-09-06T17:47:13.664Z,23.20
2018-09-06T17:49:41.831Z,22.80
2018-09-06T17:52:10.939Z,22.40
2018-09-06T17:54:39.259Z,21.20
2018-09-06T17:57:07.490Z,20.90
2018-09-06T18:02:10.270Z,20.30
2018-09-06T18:04:38.576Z,20.20
2018-09-06T18:07:06.759Z,20.20
2018-09-06T18:09:35.014Z,20.10
2018-09-06T18:12:03.312Z,20.10
2018-09-06T18:14:31.552Z,20.20
2018-09-06T18:16:59.855Z,19.90
2018-09-06T18:19:28.137Z,19.80
2018-09-06T18:21:56.319Z,19.80
2018-09-06T18:24:24.523Z,19.90
2018-09-06T18:26:52.777Z,19.90
2018-09-06T18:29:21.040Z,19.90
2018-09-06T18:31:49.306Z,20.00
2018-09-06T18:34:17.450Z,19.90
2018-09-06T18:36:45.647Z,20.20
2018-09-06T18:39:13.906Z,20.20
2018-09-06T18:46:38.162Z,20.40
2018-09-06T18:49:06.358Z,20.20
2018-09-06T18:51:34.628Z,20.00
2018-09-06T18:54:02.939Z,20.00
2018-09-06T18:56:31.236Z,20.00
2018-09-06T18:58:59.597Z,20.00
2018-09-06T19:01:27.806Z,19.90
2018-09-06T19:03:56.071Z,20.00
2018-09-06T19:06:24.307Z,19.70
2018-09-06T19:08:52.498Z,19.80
2018-09-06T19:11:21.368Z,19.40
2018-09-06T19:13:49.599Z,19.30
2018-09-06T19:16:17.966Z,19.40
2018-09-06T19:18:46.211Z,19.40
2018-09-06T19:21:14.516Z,19.30
2018-09-06T19:23:42.779Z,19.30
2018-09-06T19:26:10.988Z,19.30
2018-09-06T19:28:39.215Z,19.40
2018-09-06T19:31:07.487Z,19.30
2018-09-06T19:33:35.698Z,19.10
2018-09-06T19:36:03.940Z,19.10
2018-09-06T19:38:32.131Z,19.20
2018-09-06T19:41:00.339Z,19.20
2018-09-06T19:43:28.657Z,19.20
2018-09-06T19:45:56.940Z,19.30
2018-09-06T19:48:25.227Z,19.20
2018-09-06T19:50:53.503Z,19.20
2018-09-06T19:53:21.703Z,19.10
2018-09-06T19:55:49.945Z,19.20
2018-09-06T19:58:18.297Z,19.10
2018-09-06T20:00:46.535Z,19.20
2018-09-06T20:03:14.724Z,19.20
2018-09-06T20:05:42.932Z,19.10
2018-09-06T20:08:11.173Z,19.10
2018-09-06T20:10:39.319Z,19.20
2018-09-06T20:13:07.535Z,19.30
2018-09-06T20:15:35.778Z,19.20
2018-09-06T20:18:04.019Z,19.20
2018-09-06T20:20:32.205Z,19.30
2018-09-06T20:23:00.391Z,19.30
2018-09-06T20:25:28.658Z,19.30
2018-09-06T20:27:56.964Z,19.30
2018-09-06T20:30:25.062Z,19.40
2018-09-06T20:32:53.276Z,19.50
2018-09-06T20:35:21.550Z,19.50
2018-09-06T20:37:49.801Z,19.50
2018-09-06T20:40:18.004Z,19.50
2018-09-06T20:42:46.571Z,19.50
2018-09-06T20:45:14.869Z,19.30
2018-09-06T20:47:43.116Z,19.30
2018-09-06T20:50:11.407Z,19.20
2018-09-06T20:52:39.619Z,19.00
2018-09-06T20:55:07.937Z,18.90
2018-09-06T20:57:36.298Z,18.90
2018-09-06T21:00:04.771Z,18.90
2018-09-06T21:02:36.983Z,18.90
2018-09-06T21:05:05.691Z,18.80
2018-09-06T21:07:33.962Z,18.70
2018-09-06T21:10:02.253Z,18.70
2018-09-06T21:12:30.650Z,18.80
2018-09-06T21:14:58.868Z,18.80
2018-09-06T21:17:27.134Z,18.80
2018-09-06T21:19:56.366Z,18.80
2018-09-06T21:22:24.635Z,18.70
2018-09-06T21:24:52.902Z,18.60
2018-09-06T21:27:21.180Z,18.70
2018-09-06T21:29:49.579Z,18.90
2018-09-06T21:32:17.913Z,18.90
2018-09-06T21:34:46.206Z,18.90
2018-09-06T21:37:14.387Z,18.90
2018-09-06T21:39:42.662Z,19.00
2018-09-06T21:42:10.927Z,19.00
2018-09-06T21:44:39.102Z,19.10
2018-09-06T21:47:07.323Z,19.10
2018-09-06T21:52:03.823Z,18.90
2018-09-06T21:54:32.115Z,19.00
2018-09-06T21:57:00.379Z,19.00
2018-09-06T21:59:28.639Z,18.90
2018-09-06T22:01:56.839Z,18.90
2018-09-06T22:04:25.090Z,19.00
2018-09-06T22:06:53.381Z,18.90
2018-09-06T22:09:21.657Z,18.90
2018-09-06T22:11:49.918Z,19.00
2018-09-06T22:14:18.354Z,18.90
2018-09-06T22:16:46.615Z,18.90
2018-09-06T22:19:14.929Z,18.80
2018-09-06T22:21:43.126Z,18.80
2018-09-06T22:24:11.307Z,18.80
2018-09-06T22:26:39.519Z,18.70
2018-09-06T22:29:07.807Z,18.80
2018-09-06T22:31:36.094Z,18.80
2018-09-06T22:34:04.409Z,18.70
2018-09-06T22:36:32.590Z,18.60
2018-09-06T22:39:00.859Z,18.50
2018-09-06T22:41:29.171Z,18.60
2018-09-06T22:43:57.370Z,18.50
2018-09-06T22:46:25.622Z,18.60
2018-09-06T22:53:49.907Z,18.60
2018-09-06T22:56:18.164Z,18.60
2018-09-06T22:58:46.435Z,18.60
2018-09-06T23:01:14.723Z,18.60
2018-09-06T23:03:44.119Z,18.60
2018-09-06T23:06:12.474Z,18.50
2018-09-06T23:08:40.670Z,18.50
2018-09-06T23:11:08.938Z,18.40
2018-09-06T23:13:37.122Z,18.30
2018-09-06T23:16:05.315Z,18.30
2018-09-06T23:18:33.605Z,18.30
2018-09-06T23:21:01.842Z,18.30
2018-09-06T23:23:30.203Z,18.40
2018-09-06T23:25:58.382Z,18.40
2018-09-06T23:28:26.558Z,18.30
2018-09-06T23:30:54.765Z,18.30
2018-09-06T23:33:22.966Z,18.10
2018-09-06T23:35:51.205Z,18.10
2018-09-06T23:38:19.848Z,18.20
2018-09-06T23:40:53.520Z,18.10
2018-09-06T23:43:22.739Z,18.10
2018-09-06T23:45:53.070Z,18.10
2018-09-06T23:48:23.398Z,18.20
2018-09-06T23:50:52.018Z,18.20
2018-09-06T23:55:48.186Z,18.30
2018-09-06T23:58:16.578Z,18.30
