createdAt,value
2019-04-28T00:00:45.255Z,7.67
2019-04-28T00:01:45.227Z,7.73
2019-04-28T00:02:45.197Z,7.76
2019-04-28T00:03:45.242Z,7.66
2019-04-28T00:04:45.197Z,7.63
2019-04-28T00:05:45.231Z,7.62
2019-04-28T00:06:45.227Z,7.63
2019-04-28T00:07:45.157Z,7.71
2019-04-28T00:08:45.158Z,7.67
2019-04-28T00:09:45.147Z,7.60
2019-04-28T00:10:45.113Z,7.70
2019-04-28T00:11:45.676Z,7.71
2019-04-28T00:12:45.100Z,7.66
2019-04-28T00:13:45.134Z,7.69
2019-04-28T00:14:45.069Z,7.67
2019-04-28T00:15:45.097Z,7.67
2019-04-28T00:16:45.078Z,7.66
2019-04-28T00:17:45.072Z,7.69
2019-04-28T00:18:45.039Z,7.63
2019-04-28T00:19:45.028Z,7.67
2019-04-28T00:20:45.050Z,7.63
2019-04-28T00:21:45.034Z,7.62
2019-04-28T00:22:44.970Z,7.60
2019-04-28T00:23:44.990Z,7.63
2019-04-28T00:24:45.040Z,7.70
2019-04-28T00:25:45.000Z,7.63
2019-04-28T00:26:44.940Z,7.70
2019-04-28T00:27:44.944Z,7.60
2019-04-28T00:28:45.620Z,7.62
2019-04-28T00:29:46.316Z,7.67
2019-04-28T00:30:44.946Z,7.67
2019-04-28T00:31:44.910Z,7.66
2019-04-28T00:32:44.887Z,7.67
2019-04-28T00:33:44.858Z,7.60
2019-04-28T00:34:44.846Z,7.60
2019-04-28T00:35:45.617Z,7.66
2019-04-28T00:36:44.828Z,7.67
2019-04-28T00:37:44.822Z,7.67
2019-04-28T00:38:44.810Z,7.67
2019-04-28T00:39:44.843Z,7.67
2019-04-28T00:40:44.784Z,7.67
2019-04-28T00:41:44.793Z,7.62
2019-04-28T00:42:44.761Z,7.69
2019-04-28T00:43:44.782Z,7.62
2019-04-28T00:44:44.735Z,7.57
2019-04-28T00:45:44.784Z,7.55
2019-04-28T00:46:44.710Z,7.55
2019-04-28T00:47:44.709Z,7.54
2019-04-28T00:48:44.694Z,7.60
2019-04-28T00:49:44.739Z,7.54
2019-04-28T00:50:44.670Z,7.55
2019-04-28T00:51:44.651Z,7.54
2019-04-28T00:52:44.645Z,7.54
2019-04-28T00:53:44.700Z,7.57
2019-04-28T00:54:45.145Z,7.58
2019-04-28T00:55:44.608Z,7.57
2019-04-28T00:56:44.608Z,7.55
2019-04-28T00:57:46.112Z,7.63
2019-04-28T00:58:44.579Z,7.55
2019-04-28T00:59:54.194Z,7.63
2019-04-28T01:00:45.549Z,7.52
2019-04-28T01:01:44.578Z,7.67
2019-04-28T01:02:44.549Z,7.57
2019-04-28T01:03:44.677Z,7.57
2019-04-28T01:06:48.113Z,7.60
2019-04-28T01:07:47.377Z,7.60
2019-04-28T01:08:47.384Z,7.69
2019-04-28T01:09:47.331Z,7.67
2019-04-28T01:10:47.329Z,7.58
2019-04-28T01:11:47.337Z,7.58
2019-04-28T01:12:47.339Z,7.57
2019-04-28T01:13:47.279Z,7.60
2019-04-28T01:14:47.259Z,7.62
2019-04-28T01:15:47.258Z,7.55
2019-04-28T01:16:47.257Z,7.63
2019-04-28T01:17:49.506Z,7.57
2019-04-28T01:18:47.215Z,7.57
2019-04-28T01:19:47.257Z,7.55
2019-04-28T01:20:47.197Z,7.62
2019-04-28T01:21:47.267Z,7.57
2019-04-28T01:22:47.191Z,7.54
2019-04-28T01:23:47.186Z,7.58
2019-04-28T01:24:47.149Z,7.60
2019-04-28T05:02:51.264Z,7.41
2019-04-28T05:03:43.053Z,7.50
2019-04-28T05:04:41.979Z,7.45
2019-04-28T05:05:41.928Z,7.48
2019-04-28T05:06:41.955Z,7.50
2019-04-28T05:07:41.957Z,7.52
2019-04-28T05:08:41.887Z,7.45
2019-04-28T05:09:41.884Z,7.48
2019-04-28T05:10:41.886Z,7.48
2019-04-28T05:11:41.920Z,7.50
2019-04-28T05:12:42.096Z,7.48
2019-04-28T05:13:41.882Z,7.58
2019-04-28T05:14:52.795Z,7.60
2019-04-28T05:15:41.887Z,7.55
2019-04-28T05:16:41.805Z,7.60
2019-04-28T05:17:41.824Z,7.58
2019-04-28T05:18:41.805Z,7.57
2019-04-28T05:19:41.786Z,7.57
2019-04-28T05:20:41.819Z,7.52
2019-04-28T05:21:41.745Z,7.62
2019-04-28T05:22:42.700Z,7.58
2019-04-28T05:23:42.675Z,7.66
2019-04-28T05:24:41.783Z,7.62
2019-04-28T05:25:41.706Z,7.73
2019-04-28T05:26:47.665Z,7.62
2019-04-28T05:27:42.691Z,7.66
2019-04-28T05:28:50.518Z,7.62
2019-04-28T05:29:42.720Z,7.62
2019-04-28T05:30:43.104Z,7.76
2019-04-28T05:31:42.693Z,7.69
2019-04-28T05:38:20.136Z,7.74
2019-04-28T05:39:19.641Z,7.71
2019-04-28T05:45:41.034Z,7.79
2019-04-28T05:50:33.459Z,7.86
2019-04-28T05:51:33.087Z,7.91
2019-04-28T05:52:32.945Z,7.91
2019-04-28T05:53:33.090Z,7.96
2019-04-28T05:54:33.082Z,7.89
2019-04-28T05:55:32.971Z,8.03
2019-04-28T05:56:32.988Z,7.99
2019-04-28T05:57:32.915Z,8.02
2019-04-28T05:58:32.898Z,8.02
2019-04-28T05:59:32.892Z,8.02
2019-04-28T06:00:33.122Z,7.95
2019-04-28T06:11:22.648Z,8.13
2019-04-28T06:15:05.664Z,8.22
2019-04-28T06:16:22.147Z,8.22
2019-04-28T06:17:04.370Z,8.20
2019-04-28T06:18:04.813Z,8.27
2019-04-28T07:15:41.681Z,9.75
2019-04-28T07:16:41.240Z,9.65
2019-04-28T07:17:41.404Z,9.73
2019-04-28T07:18:41.230Z,9.75
2019-04-28T07:19:41.244Z,9.80
2019-04-28T07:20:41.163Z,9.80
2019-04-28T07:21:41.183Z,9.89
2019-04-28T07:22:41.140Z,9.81
2019-04-28T07:23:41.171Z,9.92
2019-04-28T07:24:41.221Z,9.89
2019-04-28T07:25:41.596Z,9.95
2019-04-28T07:26:41.305Z,9.86
2019-04-28T07:27:41.121Z,9.95
2019-04-28T07:28:41.182Z,9.95
2019-04-28T07:29:41.114Z,9.93
2019-04-28T07:30:41.063Z,10.07
2019-04-28T07:31:41.045Z,10.06
2019-04-28T07:32:41.051Z,10.07
2019-04-28T07:33:41.913Z,10.01
2019-04-28T07:36:21.987Z,10.01
2019-04-28T07:37:21.035Z,10.06
2019-04-28T07:38:21.121Z,10.09
2019-04-28T07:39:21.025Z,10.01
2019-04-28T07:40:21.114Z,10.13
2019-04-28T07:41:20.900Z,10.13
2019-04-28T07:42:21.010Z,10.10
2019-04-28T07:45:29.953Z,10.02
2019-04-28T07:46:29.786Z,10.07
2019-04-28T07:47:29.655Z,10.07
2019-04-28T07:48:29.656Z,10.10
2019-04-28T07:49:29.618Z,10.16
2019-04-28T07:50:29.671Z,10.10
2019-04-28T07:51:29.671Z,10.22
2019-04-28T07:52:29.608Z,10.29
2019-04-28T07:53:29.624Z,10.35
2019-04-28T07:54:29.565Z,10.28
2019-04-28T07:55:29.542Z,10.38
2019-04-28T07:56:29.600Z,10.36
2019-04-28T07:57:29.542Z,10.38
2019-04-28T07:58:29.557Z,10.32
2019-04-28T07:59:29.660Z,10.49
2019-04-28T08:00:29.575Z,10.49
2019-04-28T08:01:29.482Z,10.52
2019-04-28T08:02:29.590Z,10.55
2019-04-28T08:03:29.463Z,10.55
2019-04-28T08:04:29.481Z,10.44
2019-04-28T08:05:29.459Z,10.44
2019-04-28T08:06:29.500Z,10.55
2019-04-28T08:07:29.455Z,10.54
2019-04-28T08:08:29.401Z,10.52
2019-04-28T08:09:29.413Z,10.66
2019-04-28T08:10:29.400Z,10.72
2019-04-28T08:11:29.368Z,10.88
2019-04-28T08:12:29.364Z,10.91
2019-04-28T08:17:28.620Z,11.01
2019-04-28T08:18:28.194Z,10.95
2019-04-28T08:19:27.991Z,11.02
2019-04-28T08:20:27.990Z,11.06
2019-04-28T08:21:27.876Z,11.12
2019-04-28T08:22:27.908Z,11.30
2019-04-28T08:23:27.844Z,11.38
2019-04-28T08:24:27.858Z,11.44
2019-04-28T08:25:38.683Z,11.36
2019-04-28T08:26:28.768Z,11.38
2019-04-28T08:27:27.810Z,11.45
2019-04-28T08:31:50.999Z,11.41
2019-04-28T08:40:57.206Z,11.63
2019-04-28T08:41:57.146Z,11.69
2019-04-28T08:42:57.100Z,11.64
2019-04-28T08:43:58.792Z,11.66
2019-04-28T08:50:01.381Z,11.67
2019-04-28T08:51:01.368Z,11.64
2019-04-28T08:52:01.396Z,11.69
2019-04-28T08:53:01.382Z,11.66
2019-04-28T08:54:01.316Z,11.78
2019-04-28T08:56:30.180Z,12.01
2019-04-28T08:57:30.166Z,11.94
2019-04-28T08:58:30.117Z,11.98
2019-04-28T08:59:30.179Z,12.08
2019-04-28T09:00:38.693Z,12.12
2019-04-28T09:01:30.140Z,12.37
2019-04-28T09:02:30.274Z,12.46
2019-04-28T09:03:30.036Z,12.62
2019-04-28T09:04:30.082Z,12.81
2019-04-28T09:05:30.078Z,12.79
2019-04-28T09:06:30.034Z,12.76
2019-04-28T09:07:30.027Z,12.84
2019-04-28T09:08:30.070Z,13.04
2019-04-28T09:09:30.026Z,13.12
2019-04-28T09:13:31.202Z,12.88
2019-04-28T09:14:30.795Z,12.84
2019-04-28T09:15:30.714Z,12.84
2019-04-28T09:16:30.723Z,13.03
2019-04-28T09:17:30.689Z,13.38
2019-04-28T09:18:30.746Z,13.59
2019-04-28T09:19:30.707Z,13.72
2019-04-28T09:20:31.269Z,13.62
2019-04-28T09:21:30.665Z,13.73
2019-04-28T09:22:30.771Z,13.69
2019-04-28T09:24:48.755Z,13.50
2019-04-28T09:25:48.516Z,13.44
2019-04-28T09:26:48.535Z,13.51
2019-04-28T09:27:48.483Z,13.44
2019-04-28T09:28:48.535Z,13.53
2019-04-28T09:29:48.448Z,13.43
2019-04-28T09:30:48.397Z,13.32
2019-04-28T09:31:48.428Z,13.29
2019-04-28T09:32:48.381Z,13.14
2019-04-28T09:33:48.374Z,13.21
2019-04-28T09:34:48.359Z,13.28
2019-04-28T09:35:48.372Z,13.27
2019-04-28T09:36:48.460Z,13.16
2019-04-28T09:37:48.320Z,13.32
2019-04-28T09:38:48.354Z,13.28
2019-04-28T09:39:48.305Z,13.47
2019-04-28T09:40:48.307Z,13.57
2019-04-28T09:41:49.035Z,13.59
2019-04-28T09:42:48.334Z,13.44
2019-04-28T09:43:48.277Z,13.53
2019-04-28T09:44:48.249Z,13.54
2019-04-28T09:45:48.283Z,13.38
2019-04-28T09:46:48.522Z,13.31
2019-04-28T09:47:48.290Z,13.36
2019-04-28T09:48:48.240Z,13.39
2019-04-28T09:49:48.220Z,13.24
2019-04-28T09:56:21.920Z,13.28
2019-04-28T10:03:39.443Z,13.50
2019-04-28T10:08:29.558Z,13.68
2019-04-28T10:32:53.112Z,13.55
2019-04-28T10:33:38.503Z,13.63
2019-04-28T10:34:38.504Z,13.57
2019-04-28T10:35:38.605Z,13.59
2019-04-28T11:07:35.514Z,13.76
2019-04-28T11:08:35.015Z,13.87
2019-04-28T11:09:35.044Z,13.94
2019-04-28T11:10:34.981Z,14.01
2019-04-28T11:11:35.214Z,14.13
2019-04-28T11:12:34.931Z,14.06
2019-04-28T11:13:34.959Z,14.16
2019-04-28T11:14:34.899Z,14.31
2019-04-28T11:15:34.898Z,14.38
2019-04-28T11:16:34.918Z,14.34
2019-04-28T11:17:34.894Z,14.39
2019-04-28T11:18:35.009Z,14.67
2019-04-28T11:19:34.885Z,14.90
2019-04-28T11:20:34.906Z,15.03
2019-04-28T11:21:34.848Z,15.18
2019-04-28T11:22:34.823Z,15.38
2019-04-28T11:23:34.806Z,15.40
2019-04-28T11:24:37.072Z,15.52
2019-04-28T11:25:35.963Z,15.46
2019-04-28T11:26:34.810Z,15.38
2019-04-28T11:27:35.151Z,15.34
2019-04-28T11:30:37.271Z,15.30
2019-04-28T11:31:37.166Z,15.11
2019-04-28T11:34:48.776Z,14.71
2019-04-28T11:35:48.616Z,14.80
2019-04-28T11:36:50.429Z,14.78
2019-04-28T11:37:48.735Z,14.80
2019-04-28T11:40:00.925Z,14.83
2019-04-28T11:41:11.396Z,14.72
2019-04-28T11:45:09.933Z,14.44
2019-04-28T11:57:34.265Z,15.37
2019-04-28T11:58:37.982Z,15.15
2019-04-28T12:00:51.181Z,15.44
2019-04-28T12:01:50.937Z,15.59
2019-04-28T12:02:51.012Z,15.78
2019-04-28T12:03:50.870Z,16.03
2019-04-28T12:04:50.858Z,16.06
2019-04-28T12:05:50.945Z,16.13
2019-04-28T12:06:50.844Z,16.11
2019-04-28T12:07:50.829Z,16.14
2019-04-28T12:08:50.867Z,16.01
2019-04-28T12:10:03.360Z,15.91
2019-04-28T12:10:51.835Z,15.92
2019-04-28T12:11:50.868Z,15.92
2019-04-28T12:12:50.814Z,15.95
2019-04-28T12:13:50.795Z,15.91
2019-04-28T12:14:50.769Z,15.77
2019-04-28T12:15:50.750Z,15.73
2019-04-28T12:16:50.737Z,15.73
2019-04-28T12:17:50.721Z,15.70
2019-04-28T12:18:50.714Z,15.67
2019-04-28T12:19:50.800Z,15.76
2019-04-28T12:20:50.686Z,15.88
2019-04-28T12:21:50.661Z,15.89
2019-04-28T12:22:50.654Z,15.91
2019-04-28T12:23:50.661Z,15.92
2019-04-28T12:24:50.637Z,15.86
2019-04-28T12:25:50.626Z,15.89
2019-04-28T12:26:50.621Z,15.84
2019-04-28T12:27:50.621Z,15.85
2019-04-28T12:28:50.589Z,15.70
2019-04-28T12:29:50.640Z,15.85
2019-04-28T12:30:50.567Z,15.84
2019-04-28T12:31:50.579Z,15.70
2019-04-28T12:32:50.555Z,15.68
2019-04-28T12:33:50.533Z,15.58
2019-04-28T12:58:38.488Z,14.83
2019-04-28T12:59:38.013Z,14.86
2019-04-28T13:00:37.983Z,15.05
2019-04-28T13:02:55.865Z,15.15
2019-04-28T13:03:55.862Z,15.03
2019-04-28T13:34:26.314Z,12.73
2019-04-28T13:35:25.627Z,12.70
2019-04-28T13:36:26.711Z,12.66
2019-04-28T13:37:25.598Z,12.80
2019-04-28T13:38:25.578Z,12.69
2019-04-28T13:39:25.566Z,12.81
2019-04-28T13:40:25.597Z,12.76
2019-04-28T13:41:25.551Z,12.76
2019-04-28T13:42:25.547Z,12.84
2019-04-28T13:43:25.573Z,12.84
2019-04-28T13:44:25.573Z,12.74
2019-04-28T13:45:25.568Z,12.79
2019-04-28T13:46:25.608Z,12.84
2019-04-28T13:50:14.382Z,12.80
2019-04-28T13:51:14.305Z,12.80
2019-04-28T13:52:15.292Z,12.89
2019-04-28T13:53:14.239Z,12.87
2019-04-28T13:54:14.258Z,12.91
2019-04-28T13:55:14.240Z,12.91
2019-04-28T14:25:29.800Z,13.54
2019-04-28T14:26:30.732Z,13.66
2019-04-28T14:34:49.860Z,13.75
2019-04-28T14:37:02.204Z,13.81
2019-04-28T14:38:16.438Z,13.86
2019-04-28T14:39:01.872Z,13.94
2019-04-28T14:40:01.861Z,13.99
2019-04-28T14:41:12.566Z,14.08
2019-04-28T14:42:01.865Z,14.21
2019-04-28T14:43:01.862Z,14.21
2019-04-28T14:47:49.608Z,14.42
2019-04-28T14:50:53.774Z,14.35
2019-04-28T14:52:03.674Z,14.17
2019-04-28T14:52:53.170Z,14.19
2019-04-28T14:59:03.991Z,14.30
2019-04-28T15:00:04.010Z,14.23
2019-04-28T15:21:27.952Z,15.05
2019-04-28T15:22:27.581Z,15.05
2019-04-28T15:23:27.376Z,15.09
2019-04-28T15:24:27.332Z,14.98
2019-04-28T15:25:27.322Z,14.98
2019-04-28T15:26:27.448Z,15.09
2019-04-28T15:27:27.308Z,15.01
2019-04-28T15:28:27.267Z,14.95
2019-04-28T15:29:27.294Z,14.95
2019-04-28T15:30:27.264Z,14.79
2019-04-28T15:31:27.248Z,14.80
2019-04-28T15:32:27.225Z,14.93
2019-04-28T15:33:27.208Z,14.93
2019-04-28T15:34:27.302Z,14.94
2019-04-28T15:35:27.581Z,15.07
2019-04-28T15:36:27.177Z,15.13
2019-04-28T15:37:27.170Z,15.07
2019-04-28T15:38:27.184Z,15.18
2019-04-28T15:39:27.140Z,14.95
2019-04-28T15:40:27.141Z,14.74
2019-04-28T15:41:27.153Z,14.75
2019-04-28T15:42:27.169Z,14.79
2019-04-28T15:43:27.120Z,14.80
2019-04-28T15:44:27.098Z,14.75
2019-04-28T15:45:27.083Z,14.90
2019-04-28T15:46:27.065Z,14.94
2019-04-28T15:48:45.202Z,15.13
2019-04-28T15:49:44.808Z,15.19
2019-04-28T15:50:44.801Z,15.27
2019-04-28T15:51:44.769Z,15.30
2019-04-28T15:52:44.762Z,15.33
2019-04-28T15:53:44.785Z,15.46
2019-04-28T15:54:44.757Z,15.59
2019-04-28T15:55:44.809Z,15.70
2019-04-28T15:56:44.893Z,15.67
2019-04-28T15:57:44.743Z,15.78
2019-04-28T15:58:44.762Z,15.88
2019-04-28T15:59:44.689Z,15.89
2019-04-28T16:00:44.703Z,15.81
2019-04-28T16:01:44.682Z,15.91
2019-04-28T16:02:44.663Z,15.93
2019-04-28T16:03:44.688Z,15.98
2019-04-28T16:04:44.643Z,15.96
2019-04-28T16:05:44.619Z,16.06
2019-04-28T16:06:44.700Z,16.14
2019-04-28T16:07:44.619Z,16.13
2019-04-28T16:08:44.585Z,16.25
2019-04-28T16:09:51.529Z,16.33
2019-04-28T16:10:45.453Z,16.47
2019-04-28T16:11:44.600Z,16.50
2019-04-28T16:12:44.547Z,16.45
2019-04-28T16:13:44.722Z,16.51
2019-04-28T16:14:44.523Z,16.59
2019-04-28T16:15:44.994Z,16.63
2019-04-28T16:16:44.519Z,16.62
2019-04-28T16:17:44.488Z,16.65
2019-04-28T16:18:44.490Z,16.60
2019-04-28T16:19:44.492Z,16.66
2019-04-28T16:20:44.460Z,16.65
2019-04-28T16:21:44.568Z,16.57
2019-04-28T16:22:44.476Z,16.60
2019-04-28T16:23:44.434Z,16.67
2019-04-28T16:24:44.497Z,16.69
2019-04-28T16:25:44.412Z,16.55
2019-04-28T16:26:44.404Z,16.47
2019-04-28T16:27:44.945Z,16.44
2019-04-28T16:28:44.447Z,16.45
2019-04-28T16:29:44.429Z,16.30
2019-04-28T16:30:44.380Z,16.25
2019-04-28T16:31:44.342Z,16.16
2019-04-28T16:32:44.705Z,16.14
2019-04-28T16:33:54.152Z,16.17
2019-04-28T16:34:44.592Z,16.17
2019-04-28T16:35:44.330Z,16.14
2019-04-28T16:36:44.308Z,16.16
2019-04-28T16:37:44.273Z,16.16
2019-04-28T16:38:44.421Z,16.11
2019-04-28T17:03:19.355Z,14.61
2019-04-28T17:04:18.866Z,14.66
2019-04-28T17:05:18.803Z,14.52
2019-04-28T17:06:18.814Z,14.49
2019-04-28T17:07:18.923Z,14.54
2019-04-28T17:08:19.309Z,14.53
2019-04-28T17:09:28.518Z,14.52
2019-04-28T17:10:18.744Z,14.48
2019-04-28T17:11:18.747Z,14.44
2019-04-28T17:12:18.752Z,14.45
2019-04-28T17:13:18.798Z,14.46
2019-04-28T17:14:18.705Z,14.39
2019-04-28T17:15:18.696Z,14.34
2019-04-28T17:16:18.692Z,14.24
2019-04-28T17:17:18.677Z,14.23
2019-04-28T17:18:18.655Z,14.19
2019-04-28T17:19:18.667Z,14.19
2019-04-28T17:20:18.646Z,14.20
2019-04-28T17:21:18.647Z,14.13
2019-04-28T17:22:18.685Z,14.11
2019-04-28T17:23:18.628Z,14.06
2019-04-28T17:24:18.638Z,13.98
2019-04-28T17:25:18.595Z,14.02
2019-04-28T17:26:18.582Z,13.93
2019-04-28T17:27:18.575Z,13.99
2019-04-28T17:28:18.570Z,13.90
2019-04-28T17:29:18.540Z,13.84
2019-04-28T17:30:18.564Z,13.86
2019-04-28T17:31:18.534Z,13.73
2019-04-28T17:32:19.364Z,13.73
2019-04-28T17:33:18.496Z,13.65
2019-04-28T17:34:18.492Z,13.68
2019-04-28T17:35:18.520Z,13.69
2019-04-28T17:37:31.908Z,13.61
2019-04-28T17:38:32.927Z,13.63
2019-04-28T17:39:31.041Z,13.63
2019-04-28T17:40:30.956Z,13.59
2019-04-28T17:41:30.911Z,13.47
2019-04-28T17:42:30.911Z,13.47
2019-04-28T17:45:05.991Z,13.44
2019-04-28T18:03:20.446Z,12.87
2019-04-28T18:04:20.328Z,12.74
2019-04-28T18:12:59.824Z,12.37
2019-04-28T18:13:52.196Z,12.46
2019-04-28T18:23:55.139Z,12.00
2019-04-28T18:24:54.731Z,11.96
2019-04-28T18:26:09.972Z,11.87
2019-04-28T18:26:54.671Z,11.96
2019-04-28T18:27:54.707Z,11.85
2019-04-28T18:28:57.791Z,11.82
2019-04-28T18:29:56.918Z,11.81
2019-04-28T18:33:41.343Z,11.63
2019-04-28T18:34:40.472Z,11.60
2019-04-28T18:35:40.218Z,11.53
2019-04-28T18:36:40.147Z,11.48
2019-04-28T18:37:40.135Z,11.49
2019-04-28T18:38:40.139Z,11.48
2019-04-28T18:39:40.164Z,11.44
2019-04-28T18:40:40.097Z,11.48
2019-04-28T18:41:41.270Z,11.36
2019-04-28T18:42:40.195Z,11.42
2019-04-28T18:43:43.391Z,11.38
2019-04-28T18:44:40.167Z,11.46
2019-04-28T18:45:40.188Z,11.35
2019-04-28T18:48:00.805Z,11.35
2019-04-28T18:48:59.393Z,11.24
2019-04-28T18:49:59.348Z,11.33
2019-04-28T18:50:58.986Z,11.31
2019-04-28T18:51:59.148Z,11.27
2019-04-28T18:52:59.042Z,11.16
2019-04-28T18:53:58.959Z,11.19
2019-04-28T18:54:58.933Z,11.11
2019-04-28T18:55:58.976Z,11.20
2019-04-28T18:56:58.927Z,11.17
2019-04-28T18:57:58.892Z,11.13
2019-04-28T18:58:58.948Z,11.08
2019-04-28T18:59:58.867Z,11.06
2019-04-28T19:00:58.909Z,11.03
2019-04-28T19:01:58.930Z,11.03
2019-04-28T19:02:58.923Z,11.02
2019-04-28T19:03:58.911Z,10.95
2019-04-28T19:04:58.934Z,10.93
2019-04-28T19:05:58.863Z,10.88
2019-04-28T19:07:05.112Z,10.83
2019-04-28T19:07:59.782Z,10.83
2019-04-28T19:09:09.964Z,10.75
2019-04-28T19:09:58.896Z,10.78
2019-04-28T19:10:58.743Z,10.69
2019-04-28T19:11:58.772Z,10.66
2019-04-28T19:12:58.807Z,10.55
2019-04-28T19:13:58.706Z,10.63
2019-04-28T19:14:58.760Z,10.49
2019-04-28T19:15:58.790Z,10.49
2019-04-28T19:16:58.713Z,10.49
2019-04-28T19:17:58.833Z,10.39
2019-04-28T19:18:58.689Z,10.38
2019-04-28T19:19:58.675Z,10.38
2019-04-28T19:20:58.665Z,10.38
2019-04-28T19:21:58.645Z,10.31
2019-04-28T19:22:58.609Z,10.29
2019-04-28T19:23:58.627Z,10.28
2019-04-28T19:24:58.580Z,10.25
2019-04-28T19:25:58.702Z,10.24
2019-04-28T19:26:58.561Z,10.14
2019-04-28T19:27:58.596Z,10.10
2019-04-28T19:28:58.672Z,10.16
2019-04-28T19:29:58.530Z,10.09
2019-04-28T19:30:58.529Z,10.02
2019-04-28T19:31:58.607Z,10.09
2019-04-28T19:32:58.638Z,10.02
2019-04-28T19:33:58.494Z,9.92
2019-04-28T19:34:58.499Z,9.96
2019-04-28T19:35:58.469Z,9.95
2019-04-28T19:36:58.491Z,9.88
2019-04-28T19:37:58.460Z,9.83
2019-04-28T19:39:03.507Z,9.78
2019-04-28T19:39:59.484Z,9.77
2019-04-28T19:40:58.466Z,9.73
2019-04-28T19:41:58.458Z,9.77
2019-04-28T19:42:58.495Z,9.73
2019-04-28T19:43:58.382Z,9.78
2019-04-28T19:44:58.447Z,9.56
2019-04-28T19:45:58.431Z,9.55
2019-04-28T19:46:58.358Z,9.62
2019-04-28T19:47:58.340Z,9.56
2019-04-28T19:48:58.328Z,9.49
2019-04-28T19:49:58.326Z,9.50
2019-04-28T19:50:58.303Z,9.42
2019-04-28T19:51:58.399Z,9.44
2019-04-28T19:52:58.285Z,9.41
2019-04-28T19:53:58.303Z,9.42
2019-04-28T19:54:58.256Z,9.42
2019-04-28T19:55:58.262Z,9.37
2019-04-28T19:56:58.239Z,9.41
2019-04-28T19:57:58.283Z,9.30
2019-04-28T19:58:58.218Z,9.26
2019-04-28T19:59:58.277Z,9.19
2019-04-28T20:00:58.195Z,9.17
2019-04-28T20:01:58.177Z,9.08
2019-04-28T20:02:58.168Z,9.00
2019-04-28T20:03:58.182Z,9.06
2019-04-28T20:04:58.142Z,8.93
2019-04-28T20:05:58.145Z,9.00
2019-04-28T20:06:58.135Z,8.91
