createdAt,value
2018-12-31T00:00:27.449Z,18.97
2018-12-31T00:06:28.881Z,18.33
2018-12-31T00:08:56.082Z,18.23
2018-12-31T00:11:23.257Z,23.37
2018-12-31T00:14:10.068Z,17.07
2018-12-31T00:25:38.816Z,16.97
2018-12-31T00:28:25.447Z,22.00
2018-12-31T00:34:04.979Z,21.13
2018-12-31T00:36:32.167Z,21.77
2018-12-31T00:38:59.354Z,21.63
2018-12-31T00:41:26.839Z,16.20
2018-12-31T00:43:54.015Z,24.10
2018-12-31T00:49:53.538Z,21.30
2018-12-31T00:52:21.255Z,22.63
2018-12-31T00:54:48.489Z,18.70
2018-12-31T00:57:35.481Z,17.83
2018-12-31T01:00:03.284Z,21.10
2018-12-31T01:02:50.477Z,23.67
2018-12-31T01:05:17.645Z,23.13
2018-12-31T01:07:44.859Z,18.57
2018-12-31T01:16:34.131Z,27.57
2018-12-31T01:19:33.021Z,24.40
2018-12-31T01:22:00.231Z,25.03
2018-12-31T01:24:27.417Z,23.73
2018-12-31T01:26:54.591Z,23.90
2018-12-31T01:29:21.827Z,21.57
2018-12-31T01:31:48.993Z,21.77
2018-12-31T01:34:57.030Z,28.93
2018-12-31T01:37:43.659Z,23.27
2018-12-31T01:40:10.866Z,33.03
2018-12-31T01:48:38.691Z,28.40
2018-12-31T01:51:11.375Z,25.63
2018-12-31T01:54:03.914Z,25.63
2018-12-31T01:56:31.125Z,24.17
2018-12-31T02:01:59.695Z,24.80
2018-12-31T02:04:26.856Z,26.33
2018-12-31T02:06:54.050Z,31.47
2018-12-31T02:12:35.767Z,24.13
2018-12-31T02:15:14.873Z,22.63
2018-12-31T02:18:01.433Z,24.10
2018-12-31T02:20:47.992Z,21.27
2018-12-31T02:23:15.208Z,25.77
2018-12-31T02:26:02.106Z,24.63
2018-12-31T02:28:29.327Z,26.23
2018-12-31T02:34:36.418Z,25.63
2018-12-31T02:37:03.619Z,24.93
2018-12-31T02:42:10.631Z,24.70
2018-12-31T02:44:37.819Z,26.37
2018-12-31T02:47:24.511Z,26.00
2018-12-31T02:50:11.143Z,23.33
2018-12-31T02:52:38.360Z,24.10
2018-12-31T02:55:05.519Z,22.73
2018-12-31T02:57:32.703Z,21.77
2018-12-31T02:59:59.929Z,24.53
2018-12-31T03:02:27.084Z,19.70
2018-12-31T03:05:13.926Z,21.27
2018-12-31T03:07:41.020Z,22.03
2018-12-31T03:10:08.192Z,22.47
2018-12-31T03:12:35.318Z,21.47
2018-12-31T03:15:02.526Z,23.13
2018-12-31T03:20:09.941Z,22.73
2018-12-31T03:22:37.099Z,19.20
2018-12-31T03:33:38.390Z,19.27
2018-12-31T03:36:05.587Z,22.70
2018-12-31T03:38:32.644Z,18.93
2018-12-31T03:41:13.808Z,22.83
2018-12-31T03:43:40.956Z,19.67
2018-12-31T03:46:10.004Z,20.53
2018-12-31T03:48:37.191Z,19.83
2018-12-31T03:54:39.091Z,20.57
2018-12-31T03:57:06.287Z,19.80
2018-12-31T03:59:52.963Z,22.30
2018-12-31T04:02:20.185Z,19.83
2018-12-31T04:08:08.426Z,17.70
2018-12-31T04:10:35.603Z,23.03
2018-12-31T04:13:02.766Z,20.00
2018-12-31T04:15:29.960Z,15.63
2018-12-31T04:18:37.850Z,17.73
2018-12-31T04:21:17.132Z,19.00
2018-12-31T04:23:44.681Z,18.17
2018-12-31T04:26:11.843Z,16.60
2018-12-31T04:28:39.059Z,17.80
2018-12-31T04:31:06.475Z,19.17
2018-12-31T04:34:14.490Z,16.53
2018-12-31T04:36:41.568Z,13.87
2018-12-31T04:39:08.760Z,23.60
2018-12-31T04:41:35.845Z,18.67
2018-12-31T04:47:04.073Z,19.53
2018-12-31T04:49:31.126Z,20.03
2018-12-31T04:52:17.707Z,20.77
2018-12-31T04:54:57.196Z,18.57
2018-12-31T04:57:24.266Z,16.07
2018-12-31T05:00:10.915Z,20.43
2018-12-31T05:02:38.037Z,23.23
2018-12-31T05:05:05.249Z,20.43
2018-12-31T05:07:51.904Z,21.47
2018-12-31T05:10:38.546Z,16.53
2018-12-31T05:13:25.199Z,17.10
2018-12-31T05:16:19.568Z,19.27
2018-12-31T05:19:06.228Z,19.17
2018-12-31T05:21:33.373Z,17.20
2018-12-31T05:24:00.579Z,15.20
2018-12-31T05:26:27.770Z,17.43
2018-12-31T05:28:55.319Z,14.60
2018-12-31T05:31:22.825Z,16.57
2018-12-31T05:33:50.292Z,15.53
2018-12-31T05:36:17.520Z,15.00
2018-12-31T05:39:25.514Z,14.90
2018-12-31T05:41:52.768Z,14.97
2018-12-31T05:44:39.430Z,17.43
2018-12-31T05:47:06.605Z,17.17
2018-12-31T05:49:33.765Z,20.30
2018-12-31T05:52:00.991Z,18.37
2018-12-31T05:55:08.946Z,16.87
2018-12-31T05:57:36.217Z,18.30
2018-12-31T06:09:38.682Z,20.00
2018-12-31T06:12:05.838Z,24.30
2018-12-31T06:14:33.312Z,19.23
2018-12-31T06:17:00.412Z,22.10
2018-12-31T06:19:27.566Z,27.00
2018-12-31T06:24:56.337Z,19.93
2018-12-31T06:27:23.543Z,18.90
2018-12-31T06:29:50.727Z,19.57
2018-12-31T06:35:11.653Z,21.27
2018-12-31T06:37:39.609Z,18.87
2018-12-31T06:40:06.801Z,16.80
2018-12-31T06:42:34.015Z,21.30
2018-12-31T06:45:41.932Z,17.57
2018-12-31T06:48:08.999Z,20.87
2018-12-31T06:50:55.690Z,19.43
2018-12-31T06:53:22.851Z,19.07
2018-12-31T06:55:50.036Z,19.60
2018-12-31T06:58:49.073Z,20.87
2018-12-31T07:01:16.581Z,16.37
2018-12-31T07:03:43.744Z,22.27
2018-12-31T07:06:10.934Z,20.17
2018-12-31T07:08:38.123Z,19.73
2018-12-31T07:11:05.315Z,20.00
2018-12-31T07:13:32.541Z,21.33
2018-12-31T07:19:12.356Z,18.67
2018-12-31T07:21:39.533Z,19.87
2018-12-31T07:24:06.696Z,22.13
2018-12-31T07:26:33.928Z,26.70
2018-12-31T07:29:20.560Z,21.03
2018-12-31T07:32:07.239Z,37.10
2018-12-31T07:34:34.422Z,18.00
2018-12-31T07:37:01.624Z,21.00
2018-12-31T07:40:02.571Z,19.50
2018-12-31T07:42:29.767Z,20.40
2018-12-31T07:45:37.689Z,21.40
2018-12-31T07:48:04.762Z,18.80
2018-12-31T07:50:32.158Z,20.67
2018-12-31T07:52:59.700Z,19.23
2018-12-31T07:55:46.329Z,21.33
2018-12-31T07:58:13.565Z,21.77
2018-12-31T08:00:40.757Z,19.20
2018-12-31T08:06:08.891Z,24.27
2018-12-31T08:08:36.175Z,21.20
2018-12-31T08:11:03.581Z,19.00
2018-12-31T08:13:30.792Z,18.37
2018-12-31T08:15:58.033Z,19.57
2018-12-31T08:18:25.280Z,18.20
2018-12-31T08:21:12.219Z,18.67
2018-12-31T08:29:12.119Z,21.60
2018-12-31T08:34:40.970Z,20.03
2018-12-31T08:37:08.572Z,17.83
2018-12-31T08:39:35.884Z,19.07
2018-12-31T08:42:03.104Z,16.90
2018-12-31T08:48:03.949Z,16.93
2018-12-31T08:50:31.035Z,16.90
2018-12-31T08:53:29.964Z,16.60
2018-12-31T08:59:16.457Z,16.33
2018-12-31T09:01:43.674Z,15.37
2018-12-31T09:04:11.144Z,18.47
2018-12-31T09:06:38.343Z,15.23
2018-12-31T09:12:06.617Z,17.13
2018-12-31T09:14:33.921Z,14.37
2018-12-31T09:22:21.230Z,16.70
2018-12-31T09:24:48.488Z,15.60
2018-12-31T09:27:15.680Z,14.93
2018-12-31T09:29:42.882Z,16.67
2018-12-31T09:35:10.876Z,14.50
2018-12-31T09:37:38.083Z,16.70
2018-12-31T09:40:05.667Z,14.13
2018-12-31T09:42:52.371Z,16.67
2018-12-31T09:45:20.176Z,19.13
2018-12-31T09:48:28.125Z,16.13
2018-12-31T09:50:55.237Z,18.30
2018-12-31T09:53:42.071Z,17.30
2018-12-31T09:56:28.721Z,13.47
2018-12-31T09:58:55.927Z,15.40
2018-12-31T10:01:23.159Z,15.63
2018-12-31T10:06:51.858Z,15.87
2018-12-31T10:09:19.095Z,16.20
2018-12-31T10:17:27.905Z,15.73
2018-12-31T10:23:05.965Z,13.97
2018-12-31T10:25:33.691Z,15.90
2018-12-31T10:28:00.885Z,11.33
2018-12-31T10:31:08.921Z,13.40
2018-12-31T10:33:36.250Z,12.47
2018-12-31T10:36:03.443Z,13.07
2018-12-31T10:38:30.662Z,12.77
2018-12-31T10:41:17.303Z,13.20
2018-12-31T10:43:44.629Z,18.50
2018-12-31T10:46:11.863Z,13.00
2018-12-31T10:48:40.597Z,15.13
2018-12-31T10:51:27.683Z,14.23
2018-12-31T10:57:49.459Z,12.67
2018-12-31T11:00:16.669Z,14.83
2018-12-31T11:05:45.585Z,13.30
2018-12-31T11:08:32.309Z,12.43
2018-12-31T11:11:19.064Z,12.30
2018-12-31T11:13:46.624Z,12.10
2018-12-31T11:16:13.801Z,14.10
2018-12-31T11:18:40.980Z,12.90
2018-12-31T11:21:08.100Z,15.20
2018-12-31T11:23:35.292Z,12.10
2018-12-31T11:26:43.344Z,13.10
2018-12-31T11:29:10.542Z,10.17
2018-12-31T11:31:38.130Z,11.50
2018-12-31T11:34:05.348Z,12.27
2018-12-31T11:36:32.644Z,13.37
2018-12-31T11:39:19.252Z,12.47
2018-12-31T11:42:05.943Z,11.50
2018-12-31T11:47:13.649Z,11.67
2018-12-31T11:49:40.870Z,13.53
2018-12-31T11:55:16.285Z,14.30
2018-12-31T11:57:43.463Z,14.20
2018-12-31T12:00:10.675Z,10.93
2018-12-31T12:02:37.863Z,13.97
2018-12-31T12:05:05.044Z,19.30
2018-12-31T12:07:32.255Z,13.80
2018-12-31T12:09:59.657Z,14.60
2018-12-31T12:12:34.373Z,16.57
2018-12-31T12:15:01.519Z,15.43
2018-12-31T12:17:30.488Z,17.70
2018-12-31T12:20:38.535Z,13.33
2018-12-31T12:23:05.719Z,14.63
2018-12-31T12:25:32.825Z,17.67
2018-12-31T12:28:00.379Z,15.60
2018-12-31T12:30:27.585Z,13.87
2018-12-31T12:32:54.697Z,13.90
2018-12-31T12:35:21.910Z,13.90
2018-12-31T12:37:49.071Z,14.27
2018-12-31T12:40:35.759Z,13.47
2018-12-31T12:43:02.944Z,15.87
2018-12-31T12:45:30.016Z,15.40
2018-12-31T12:51:17.839Z,23.00
2018-12-31T12:54:17.041Z,17.17
2018-12-31T12:56:44.501Z,16.87
2018-12-31T12:59:12.060Z,19.60
2018-12-31T13:01:39.938Z,18.73
2018-12-31T13:04:26.660Z,10.60
2018-12-31T13:07:13.345Z,11.90
2018-12-31T13:09:40.597Z,10.60
2018-12-31T13:12:29.803Z,11.70
2018-12-31T13:14:57.054Z,12.13
2018-12-31T13:17:24.252Z,10.00
2018-12-31T13:19:52.137Z,14.07
2018-12-31T13:22:19.469Z,9.87
2018-12-31T13:24:47.373Z,12.20
2018-12-31T13:27:14.921Z,9.13
2018-12-31T13:29:42.114Z,13.13
2018-12-31T13:35:01.316Z,10.97
2018-12-31T13:37:28.816Z,12.40
2018-12-31T13:43:02.021Z,13.73
2018-12-31T13:45:29.096Z,10.37
2018-12-31T13:47:56.167Z,15.17
2018-12-31T13:50:23.374Z,11.33
2018-12-31T13:52:50.621Z,12.10
2018-12-31T13:55:29.915Z,12.40
2018-12-31T13:57:57.224Z,13.13
2018-12-31T14:00:24.480Z,16.60
2018-12-31T14:03:17.302Z,12.60
2018-12-31T14:05:48.958Z,15.13
2018-12-31T14:13:57.484Z,22.77
2018-12-31T14:17:05.784Z,14.50
2018-12-31T14:19:52.738Z,17.50
2018-12-31T14:22:19.920Z,17.83
2018-12-31T14:24:47.148Z,12.07
2018-12-31T14:27:14.876Z,13.90
2018-12-31T14:34:59.739Z,19.83
2018-12-31T14:37:27.204Z,15.40
2018-12-31T14:40:13.842Z,13.87
2018-12-31T14:42:41.098Z,17.43
2018-12-31T14:45:08.188Z,17.80
2018-12-31T14:53:57.637Z,14.73
2018-12-31T14:59:45.403Z,16.00
2018-12-31T15:02:12.486Z,13.60
2018-12-31T15:04:39.866Z,16.27
2018-12-31T15:09:47.004Z,14.83
2018-12-31T15:12:14.520Z,15.03
2018-12-31T15:14:41.692Z,17.27
2018-12-31T15:17:08.904Z,19.40
2018-12-31T15:19:58.249Z,20.50
2018-12-31T15:25:33.977Z,21.10
2018-12-31T15:28:01.089Z,18.50
2018-12-31T15:30:28.287Z,16.37
2018-12-31T15:33:14.851Z,14.50
2018-12-31T15:35:41.925Z,15.53
2018-12-31T15:38:20.744Z,16.03
2018-12-31T15:41:07.629Z,13.60
2018-12-31T15:43:54.676Z,17.30
2018-12-31T15:46:21.878Z,15.00
2018-12-31T15:49:29.912Z,15.37
2018-12-31T15:51:57.242Z,16.70
2018-12-31T15:54:24.320Z,15.87
2018-12-31T15:57:13.106Z,18.10
2018-12-31T15:59:40.491Z,18.30
2018-12-31T16:02:07.659Z,24.70
2018-12-31T16:04:35.098Z,17.43
2018-12-31T16:07:02.561Z,17.60
2018-12-31T16:09:29.780Z,16.87
2018-12-31T16:11:57.000Z,19.20
2018-12-31T16:14:24.548Z,26.77
2018-12-31T16:16:51.722Z,18.67
2018-12-31T16:19:19.027Z,20.40
2018-12-31T16:21:46.405Z,20.97
2018-12-31T16:24:13.672Z,21.90
2018-12-31T16:26:41.211Z,21.03
2018-12-31T16:29:08.370Z,19.13
2018-12-31T16:31:36.276Z,21.60
2018-12-31T16:34:03.494Z,18.67
2018-12-31T16:36:31.348Z,18.90
2018-12-31T16:38:58.538Z,18.30
2018-12-31T16:41:25.976Z,21.63
2018-12-31T16:43:53.169Z,20.37
2018-12-31T16:46:20.519Z,22.37
2018-12-31T16:48:47.709Z,19.50
2018-12-31T16:51:15.210Z,20.50
2018-12-31T16:53:42.686Z,19.03
2018-12-31T16:56:09.882Z,21.37
2018-12-31T16:58:37.046Z,19.33
2018-12-31T17:01:04.243Z,20.90
2018-12-31T17:03:31.739Z,17.80
2018-12-31T17:05:58.803Z,27.40
2018-12-31T17:08:26.781Z,27.17
2018-12-31T17:10:54.333Z,25.00
2018-12-31T17:13:21.509Z,24.37
2018-12-31T17:15:48.667Z,19.57
2018-12-31T17:18:16.176Z,22.03
2018-12-31T17:20:43.239Z,23.40
2018-12-31T17:23:10.389Z,25.83
2018-12-31T17:25:37.627Z,24.60
2018-12-31T17:28:04.979Z,31.33
2018-12-31T17:30:32.115Z,30.90
2018-12-31T17:33:01.363Z,27.50
2018-12-31T17:35:29.558Z,26.73
2018-12-31T17:37:56.739Z,30.63
2018-12-31T17:40:23.951Z,23.00
2018-12-31T17:42:51.132Z,29.63
2018-12-31T17:45:22.982Z,25.17
2018-12-31T17:47:47.285Z,28.83
2018-12-31T17:50:14.450Z,25.97
2018-12-31T17:52:41.611Z,25.80
2018-12-31T17:55:08.833Z,24.00
2018-12-31T17:57:35.981Z,25.37
2018-12-31T18:00:04.318Z,23.20
2018-12-31T18:02:31.807Z,24.23
2018-12-31T18:04:58.909Z,25.37
2018-12-31T18:07:26.085Z,25.60
2018-12-31T18:09:53.218Z,30.90
2018-12-31T18:12:20.425Z,30.13
2018-12-31T18:14:47.617Z,33.80
2018-12-31T18:17:14.835Z,34.40
2018-12-31T18:19:42.001Z,38.27
2018-12-31T18:22:09.209Z,24.53
2018-12-31T18:24:36.409Z,24.70
2018-12-31T18:27:03.614Z,26.27
2018-12-31T18:29:31.083Z,29.70
2018-12-31T18:31:58.298Z,28.63
2018-12-31T18:34:25.474Z,33.10
2018-12-31T18:36:52.673Z,27.43
2018-12-31T18:39:20.291Z,29.63
2018-12-31T18:41:47.487Z,33.23
2018-12-31T18:44:14.993Z,33.70
2018-12-31T18:46:42.110Z,41.87
2018-12-31T18:49:09.273Z,43.17
2018-12-31T18:51:36.701Z,37.33
2018-12-31T18:54:03.913Z,29.70
2018-12-31T18:56:31.115Z,31.37
2018-12-31T18:58:58.497Z,28.57
2018-12-31T19:01:26.005Z,28.23
2018-12-31T19:03:53.244Z,25.83
2018-12-31T19:06:20.790Z,22.30
2018-12-31T19:08:48.014Z,33.40
2018-12-31T19:11:15.208Z,26.77
2018-12-31T19:13:42.975Z,27.23
2018-12-31T19:16:10.171Z,32.40
2018-12-31T19:18:37.336Z,33.30
2018-12-31T19:21:04.543Z,31.70
2018-12-31T19:23:31.742Z,33.43
2018-12-31T19:25:58.963Z,28.30
2018-12-31T19:28:26.032Z,28.70
2018-12-31T19:30:53.253Z,29.00
2018-12-31T19:33:20.712Z,33.07
2018-12-31T19:35:47.870Z,24.50
2018-12-31T19:38:15.038Z,28.93
2018-12-31T19:40:42.245Z,29.90
2018-12-31T19:43:09.415Z,27.90
2018-12-31T19:45:36.650Z,28.37
2018-12-31T19:48:04.100Z,25.70
2018-12-31T19:50:31.528Z,26.87
2018-12-31T19:52:58.744Z,26.50
2018-12-31T19:55:26.046Z,32.27
2018-12-31T19:57:53.225Z,31.03
2018-12-31T20:00:20.437Z,29.73
2018-12-31T20:02:47.613Z,27.47
2018-12-31T20:05:14.843Z,27.57
2018-12-31T20:07:42.165Z,25.30
2018-12-31T20:10:09.345Z,29.37
2018-12-31T20:12:36.554Z,30.20
2018-12-31T20:15:04.012Z,27.07
2018-12-31T20:17:31.200Z,25.93
2018-12-31T20:19:58.672Z,28.27
2018-12-31T20:22:26.446Z,43.53
2018-12-31T20:24:53.909Z,23.80
2018-12-31T20:27:21.410Z,30.33
2018-12-31T20:29:48.620Z,28.53
2018-12-31T20:32:16.144Z,28.30
2018-12-31T20:34:43.464Z,32.13
2018-12-31T20:37:10.908Z,36.00
2018-12-31T20:39:38.342Z,25.30
2018-12-31T20:42:05.737Z,32.90
2018-12-31T20:44:33.257Z,38.07
2018-12-31T20:47:00.422Z,30.57
2018-12-31T20:49:28.384Z,36.13
2018-12-31T20:51:55.494Z,27.50
2018-12-31T20:54:22.667Z,28.17
2018-12-31T20:56:50.077Z,23.40
2018-12-31T20:59:17.285Z,34.43
2018-12-31T21:01:44.476Z,32.00
2018-12-31T21:04:11.680Z,30.83
2018-12-31T21:06:38.911Z,29.80
2018-12-31T21:09:06.842Z,33.63
2018-12-31T21:11:34.485Z,32.43
2018-12-31T21:14:01.699Z,31.73
2018-12-31T21:16:28.892Z,38.60
2018-12-31T21:18:56.055Z,42.40
2018-12-31T21:21:23.289Z,37.40
2018-12-31T21:23:50.458Z,43.73
2018-12-31T21:26:17.853Z,36.73
2018-12-31T21:28:45.358Z,36.67
2018-12-31T21:31:12.852Z,38.97
2018-12-31T21:33:40.018Z,39.07
2018-12-31T21:36:07.244Z,37.00
2018-12-31T21:38:34.680Z,39.63
2018-12-31T21:41:02.971Z,32.10
2018-12-31T21:43:30.164Z,35.53
2018-12-31T21:45:57.354Z,35.40
2018-12-31T21:48:24.514Z,31.00
2018-12-31T21:50:51.605Z,27.43
2018-12-31T21:53:18.794Z,36.10
2018-12-31T21:55:46.261Z,30.20
2018-12-31T21:58:13.503Z,29.07
2018-12-31T22:00:40.667Z,32.37
2018-12-31T22:03:07.957Z,30.30
2018-12-31T22:05:35.092Z,32.60
2018-12-31T22:08:02.323Z,43.97
2018-12-31T22:10:29.501Z,37.63
2018-12-31T22:12:56.979Z,37.63
2018-12-31T22:15:24.075Z,39.80
2018-12-31T22:17:51.185Z,38.10
2018-12-31T22:20:18.839Z,38.47
2018-12-31T22:22:46.054Z,42.40
2018-12-31T22:25:13.218Z,45.23
2018-12-31T22:27:40.431Z,46.30
2018-12-31T22:30:08.498Z,43.47
2018-12-31T22:32:35.748Z,40.03
2018-12-31T22:35:03.007Z,42.43
2018-12-31T22:37:30.184Z,40.03
2018-12-31T22:39:57.356Z,44.00
2018-12-31T22:42:25.184Z,59.77
2018-12-31T22:44:52.608Z,51.90
2018-12-31T22:47:19.825Z,46.50
2018-12-31T22:49:47.060Z,49.90
2018-12-31T22:52:14.544Z,55.87
2018-12-31T22:54:42.047Z,61.60
2018-12-31T22:57:09.477Z,75.53
2018-12-31T22:59:36.652Z,108.60
2018-12-31T23:02:03.746Z,148.03
2018-12-31T23:04:31.350Z,440.03
2018-12-31T23:07:02.103Z,465.67
2018-12-31T23:09:29.298Z,465.27
2018-12-31T23:11:56.492Z,619.57
2018-12-31T23:14:24.556Z,628.40
2018-12-31T23:16:58.612Z,504.43
2018-12-31T23:19:26.089Z,453.60
2018-12-31T23:21:53.393Z,371.80
2018-12-31T23:24:20.594Z,469.27
2018-12-31T23:26:47.789Z,481.13
2018-12-31T23:29:15.213Z,398.63
2018-12-31T23:31:42.450Z,401.30
2018-12-31T23:34:09.683Z,369.23
2018-12-31T23:36:37.402Z,338.77
2018-12-31T23:39:06.113Z,383.30
2018-12-31T23:41:33.302Z,340.37
2018-12-31T23:44:00.385Z,309.97
2018-12-31T23:46:27.607Z,222.13
2018-12-31T23:48:54.673Z,205.60
2018-12-31T23:51:21.862Z,174.57
2018-12-31T23:53:49.069Z,149.30
2018-12-31T23:56:16.557Z,116.40
2018-12-31T23:58:44.048Z,125.13
