createdAt,value
2023-02-23T00:02:07.400Z,29.40
2023-02-23T00:04:38.329Z,30.90
2023-02-23T00:07:09.702Z,30.63
2023-02-23T00:09:36.775Z,30.43
2023-02-23T00:12:08.933Z,30.70
2023-02-23T00:14:40.626Z,32.07
2023-02-23T00:17:14.668Z,33.20
2023-02-23T00:19:43.803Z,32.10
2023-02-23T00:22:11.966Z,30.97
2023-02-23T00:24:40.630Z,31.07
2023-02-23T00:27:20.405Z,33.37
2023-02-23T00:29:49.687Z,32.93
2023-02-23T00:32:20.207Z,33.17
2023-02-23T00:34:51.334Z,35.13
2023-02-23T00:37:19.655Z,32.73
2023-02-23T00:39:46.667Z,33.63
2023-02-23T00:42:15.520Z,34.13
2023-02-23T00:44:42.684Z,33.40
2023-02-23T00:47:09.648Z,36.60
2023-02-23T00:49:36.708Z,36.33
2023-02-23T00:52:05.264Z,36.43
2023-02-23T00:54:32.273Z,35.40
2023-02-23T00:56:59.362Z,35.10
2023-02-23T00:59:29.673Z,35.13
2023-02-23T01:01:56.665Z,35.33
2023-02-23T01:04:23.714Z,36.53
2023-02-23T01:06:50.942Z,35.23
2023-02-23T01:09:28.020Z,33.93
2023-02-23T01:11:57.153Z,34.47
2023-02-23T01:14:24.992Z,35.33
2023-02-23T01:16:52.062Z,34.80
2023-02-23T01:19:19.163Z,35.73
2023-02-23T01:21:46.655Z,35.03
2023-02-23T01:24:13.949Z,35.37
2023-02-23T01:26:45.969Z,34.10
2023-02-23T01:29:16.953Z,34.43
2023-02-23T01:31:48.377Z,33.87
2023-02-23T01:34:15.805Z,35.07
2023-02-23T01:36:44.551Z,34.80
2023-02-23T01:39:16.176Z,36.97
2023-02-23T01:41:43.785Z,35.07
2023-02-23T01:44:13.820Z,36.90
2023-02-23T01:46:45.281Z,37.03
2023-02-23T01:49:20.466Z,36.30
2023-02-23T01:51:55.659Z,35.57
2023-02-23T01:54:38.410Z,35.10
2023-02-23T01:57:12.496Z,37.33
2023-02-23T01:59:49.443Z,38.07
2023-02-23T02:02:23.798Z,35.57
2023-02-23T02:04:52.597Z,36.27
2023-02-23T02:07:27.773Z,35.50
2023-02-23T02:10:21.499Z,34.57
2023-02-23T02:12:56.413Z,35.37
2023-02-23T02:15:32.621Z,35.50
2023-02-23T02:18:31.351Z,35.77
2023-02-23T02:21:43.039Z,35.63
2023-02-23T02:24:47.557Z,32.80
2023-02-23T02:27:58.084Z,32.67
2023-02-23T02:31:01.904Z,34.07
2023-02-23T02:34:49.154Z,36.17
2023-02-23T02:37:17.137Z,35.50
2023-02-23T02:40:15.397Z,34.40
2023-02-23T02:43:37.268Z,32.40
2023-02-23T02:46:08.246Z,30.33
2023-02-23T02:48:47.985Z,34.30
2023-02-23T02:51:36.634Z,36.40
2023-02-23T02:54:49.263Z,35.53
2023-02-23T02:57:17.825Z,32.80
2023-02-23T03:00:06.988Z,36.20
2023-02-23T03:02:58.853Z,34.10
2023-02-23T03:06:07.864Z,36.97
2023-02-23T03:09:11.106Z,35.87
2023-02-23T03:12:10.385Z,35.67
2023-02-23T03:15:28.973Z,34.60
2023-02-23T03:18:43.723Z,33.90
2023-02-23T03:21:41.644Z,33.53
2023-02-23T03:25:01.659Z,34.97
2023-02-23T03:28:31.649Z,35.83
2023-02-23T03:31:25.811Z,36.03
2023-02-23T03:34:39.805Z,35.37
2023-02-23T03:37:49.798Z,36.30
2023-02-23T03:40:45.336Z,35.77
2023-02-23T03:43:37.730Z,37.47
2023-02-23T03:46:29.350Z,37.80
2023-02-23T03:49:18.705Z,38.50
2023-02-23T03:52:09.920Z,38.07
2023-02-23T03:55:13.686Z,38.50
2023-02-23T03:58:02.545Z,36.60
2023-02-23T04:00:53.517Z,35.87
2023-02-23T04:03:40.817Z,32.23
2023-02-23T04:06:31.119Z,31.07
2023-02-23T04:09:21.818Z,32.43
2023-02-23T04:12:36.439Z,33.50
2023-02-23T04:15:26.523Z,36.57
2023-02-23T04:17:54.447Z,36.47
2023-02-23T04:20:22.569Z,34.20
2023-02-23T04:22:49.527Z,34.07
2023-02-23T04:25:19.294Z,33.10
2023-02-23T04:27:54.381Z,35.87
2023-02-23T04:30:25.302Z,33.33
2023-02-23T04:32:59.169Z,35.03
2023-02-23T04:35:29.994Z,36.43
2023-02-23T04:37:57.513Z,34.60
2023-02-23T04:40:25.407Z,33.63
2023-02-23T04:42:52.911Z,32.53
2023-02-23T04:45:20.476Z,33.43
2023-02-23T04:47:47.820Z,30.97
2023-02-23T04:50:14.937Z,29.87
2023-02-23T04:52:42.313Z,35.90
2023-02-23T04:55:20.439Z,30.37
2023-02-23T04:57:48.062Z,33.93
2023-02-23T05:00:16.865Z,37.73
2023-02-23T05:02:45.314Z,31.53
2023-02-23T05:05:13.041Z,28.63
2023-02-23T05:07:40.262Z,28.93
2023-02-23T05:10:08.096Z,36.47
2023-02-23T05:12:41.248Z,35.03
2023-02-23T05:15:11.099Z,34.37
2023-02-23T05:17:42.240Z,32.80
2023-02-23T05:20:11.592Z,32.83
2023-02-23T05:22:38.785Z,32.07
2023-02-23T05:25:07.934Z,31.63
2023-02-23T05:27:34.970Z,34.93
2023-02-23T05:30:03.271Z,40.43
2023-02-23T05:32:30.330Z,37.50
2023-02-23T05:34:57.549Z,40.47
2023-02-23T05:37:24.555Z,33.33
2023-02-23T05:39:52.006Z,36.77
2023-02-23T05:42:19.268Z,37.73
2023-02-23T05:44:46.342Z,38.83
2023-02-23T05:47:13.336Z,35.17
2023-02-23T05:49:40.416Z,37.30
2023-02-23T05:52:07.479Z,40.33
2023-02-23T05:54:34.477Z,41.87
2023-02-23T05:57:01.949Z,40.53
2023-02-23T05:59:29.262Z,45.47
2023-02-23T06:01:56.296Z,44.73
2023-02-23T06:04:24.270Z,43.07
2023-02-23T06:07:05.674Z,40.00
2023-02-23T06:09:36.239Z,38.17
2023-02-23T06:12:03.259Z,41.90
2023-02-23T06:14:30.278Z,39.37
2023-02-23T06:16:57.393Z,38.93
2023-02-23T06:19:32.910Z,43.83
2023-02-23T06:22:11.352Z,40.80
2023-02-23T06:24:38.394Z,40.33
2023-02-23T06:27:05.519Z,42.40
2023-02-23T06:29:33.122Z,40.07
2023-02-23T06:32:01.063Z,44.40
2023-02-23T06:34:28.627Z,39.43
2023-02-23T06:36:55.740Z,40.97
2023-02-23T06:39:23.063Z,41.57
2023-02-23T06:41:50.239Z,47.47
2023-02-23T06:44:17.310Z,42.90
2023-02-23T06:46:44.268Z,40.40
2023-02-23T06:49:12.948Z,43.07
2023-02-23T06:51:40.961Z,39.57
2023-02-23T06:54:07.969Z,42.90
2023-02-23T06:56:35.275Z,43.00
2023-02-23T06:59:02.254Z,40.23
2023-02-23T07:01:30.179Z,41.83
2023-02-23T07:03:57.457Z,40.53
2023-02-23T07:06:24.822Z,42.87
2023-02-23T07:08:51.896Z,42.53
2023-02-23T07:11:20.322Z,46.87
2023-02-23T07:13:47.600Z,43.90
2023-02-23T07:16:16.303Z,43.43
2023-02-23T07:18:43.413Z,41.43
2023-02-23T07:21:10.524Z,41.43
2023-02-23T07:23:39.564Z,44.10
2023-02-23T07:26:06.620Z,43.40
2023-02-23T07:28:33.687Z,44.20
2023-02-23T07:31:00.823Z,41.80
2023-02-23T07:33:27.924Z,44.17
2023-02-23T07:35:54.869Z,42.47
2023-02-23T07:38:22.042Z,46.20
2023-02-23T07:40:51.367Z,45.17
2023-02-23T07:43:22.765Z,44.40
2023-02-23T07:45:53.895Z,43.10
2023-02-23T07:48:21.570Z,41.33
2023-02-23T07:50:48.782Z,40.30
2023-02-23T07:53:15.932Z,41.70
2023-02-23T07:55:43.160Z,42.97
2023-02-23T07:58:13.308Z,47.13
2023-02-23T08:00:40.851Z,44.67
2023-02-23T08:03:07.965Z,48.63
2023-02-23T08:05:36.803Z,48.37
2023-02-23T08:08:04.743Z,47.33
2023-02-23T08:10:31.997Z,48.13
2023-02-23T08:13:00.505Z,50.60
2023-02-23T08:15:38.567Z,50.57
2023-02-23T08:18:05.625Z,49.10
2023-02-23T08:20:32.923Z,54.50
2023-02-23T08:22:59.958Z,53.30
2023-02-23T08:25:28.420Z,50.77
2023-02-23T08:27:55.658Z,57.37
2023-02-23T08:30:24.989Z,54.53
2023-02-23T08:32:52.328Z,48.40
2023-02-23T08:35:20.839Z,53.10
2023-02-23T08:37:47.806Z,49.30
2023-02-23T08:40:15.790Z,48.47
2023-02-23T08:42:43.191Z,46.93
2023-02-23T08:45:11.592Z,48.37
2023-02-23T08:47:38.597Z,45.10
2023-02-23T08:50:06.347Z,44.73
2023-02-23T08:52:34.052Z,44.90
2023-02-23T08:55:01.071Z,47.33
2023-02-23T08:57:28.009Z,45.97
2023-02-23T08:59:55.035Z,44.07
2023-02-23T09:02:23.760Z,44.93
2023-02-23T09:04:53.979Z,43.80
2023-02-23T09:07:23.287Z,43.93
2023-02-23T09:09:57.168Z,45.83
2023-02-23T09:12:24.578Z,45.47
2023-02-23T09:14:53.742Z,45.20
2023-02-23T09:17:23.146Z,44.87
2023-02-23T09:19:51.198Z,46.10
2023-02-23T09:22:20.724Z,44.43
2023-02-23T09:24:47.760Z,42.87
2023-02-23T09:27:15.104Z,43.87
2023-02-23T09:29:42.417Z,44.50
2023-02-23T09:32:09.860Z,45.77
2023-02-23T09:34:37.605Z,44.93
2023-02-23T09:37:05.518Z,41.83
2023-02-23T09:39:38.563Z,43.77
2023-02-23T09:42:37.640Z,44.33
2023-02-23T09:45:21.471Z,43.70
2023-02-23T09:48:09.302Z,44.37
2023-02-23T09:50:39.495Z,41.77
2023-02-23T09:53:26.772Z,42.53
2023-02-23T09:55:57.481Z,41.13
2023-02-23T09:58:31.666Z,42.43
2023-02-23T10:01:59.856Z,39.27
2023-02-23T10:04:52.217Z,40.10
2023-02-23T10:07:56.933Z,40.43
2023-02-23T10:10:47.946Z,40.67
2023-02-23T10:13:50.035Z,40.30
2023-02-23T10:16:43.360Z,38.63
2023-02-23T10:19:46.008Z,38.07
2023-02-23T10:22:15.808Z,36.13
2023-02-23T10:24:57.495Z,35.83
2023-02-23T10:27:32.927Z,35.30
2023-02-23T10:30:03.911Z,34.90
2023-02-23T10:32:57.905Z,34.17
2023-02-23T10:35:29.217Z,34.17
2023-02-23T10:37:57.792Z,35.27
2023-02-23T10:40:28.796Z,32.70
2023-02-23T10:42:58.674Z,32.77
2023-02-23T10:45:28.607Z,30.63
2023-02-23T10:48:08.999Z,30.60
2023-02-23T10:50:41.190Z,31.03
2023-02-23T10:53:24.238Z,31.23
2023-02-23T10:56:08.082Z,31.87
2023-02-23T10:58:46.588Z,33.17
2023-02-23T11:02:00.399Z,32.53
2023-02-23T11:04:32.593Z,32.53
2023-02-23T11:07:23.041Z,33.53
2023-02-23T11:09:51.693Z,32.93
2023-02-23T11:12:36.989Z,35.17
2023-02-23T11:15:50.658Z,35.30
2023-02-23T11:18:24.947Z,36.53
2023-02-23T11:20:52.417Z,35.70
2023-02-23T11:23:23.658Z,37.37
2023-02-23T11:25:55.631Z,35.87
2023-02-23T11:28:37.121Z,36.87
2023-02-23T11:31:33.262Z,36.97
2023-02-23T11:34:02.622Z,34.93
2023-02-23T11:36:35.757Z,35.90
2023-02-23T11:39:14.527Z,33.57
2023-02-23T11:41:41.895Z,33.10
2023-02-23T11:44:23.884Z,34.87
2023-02-23T11:47:19.089Z,32.50
2023-02-23T11:49:48.686Z,33.10
2023-02-23T11:52:22.688Z,31.10
2023-02-23T11:54:58.529Z,30.57
2023-02-23T11:57:33.692Z,30.30
2023-02-23T12:00:10.303Z,31.23
2023-02-23T12:02:52.424Z,32.40
2023-02-23T12:05:31.469Z,30.47
2023-02-23T12:08:19.080Z,31.13
2023-02-23T12:10:59.046Z,30.03
2023-02-23T12:13:42.839Z,31.27
2023-02-23T12:16:26.135Z,30.43
2023-02-23T12:18:59.243Z,32.30
2023-02-23T12:21:43.373Z,34.73
2023-02-23T12:24:56.915Z,35.73
2023-02-23T12:28:01.392Z,34.97
2023-02-23T12:30:48.659Z,34.37
2023-02-23T12:33:37.524Z,35.93
2023-02-23T12:36:26.344Z,35.63
2023-02-23T12:39:12.077Z,35.73
2023-02-23T12:41:41.214Z,33.47
2023-02-23T12:44:31.543Z,34.90
2023-02-23T12:47:21.894Z,34.80
2023-02-23T12:50:07.583Z,36.17
2023-02-23T12:52:44.219Z,35.53
2023-02-23T12:55:13.721Z,36.73
2023-02-23T12:57:50.818Z,36.53
2023-02-23T13:00:45.252Z,34.50
2023-02-23T13:03:35.405Z,35.57
2023-02-23T13:06:13.545Z,34.77
2023-02-23T13:09:23.507Z,35.87
2023-02-23T13:12:25.550Z,34.10
2023-02-23T13:14:55.444Z,35.47
2023-02-23T13:17:51.865Z,34.17
2023-02-23T13:20:38.427Z,34.43
2023-02-23T13:23:20.252Z,33.43
2023-02-23T13:26:13.072Z,34.33
2023-02-23T13:29:03.812Z,35.00
2023-02-23T13:31:37.708Z,34.33
2023-02-23T13:34:12.123Z,34.60
2023-02-23T13:36:40.778Z,35.13
2023-02-23T13:39:41.077Z,34.47
2023-02-23T13:42:35.666Z,35.40
2023-02-23T13:46:05.793Z,33.30
2023-02-23T13:48:55.295Z,35.03
2023-02-23T13:51:45.773Z,33.10
2023-02-23T13:54:16.414Z,29.10
2023-02-23T13:56:54.268Z,27.70
2023-02-23T13:59:30.618Z,25.03
2023-02-23T14:02:03.156Z,26.97
2023-02-23T14:04:37.202Z,26.17
2023-02-23T14:07:16.564Z,28.93
2023-02-23T14:10:25.046Z,27.33
2023-02-23T14:13:13.360Z,25.23
2023-02-23T14:15:49.815Z,25.67
2023-02-23T14:18:20.989Z,22.43
2023-02-23T14:21:12.788Z,21.80
2023-02-23T14:23:50.189Z,22.93
2023-02-23T14:26:41.961Z,21.00
2023-02-23T14:29:25.574Z,20.47
2023-02-23T14:32:12.800Z,21.63
2023-02-23T14:35:03.334Z,19.40
2023-02-23T14:37:56.696Z,19.20
2023-02-23T14:40:32.462Z,18.30
2023-02-23T14:43:03.299Z,18.93
2023-02-23T14:45:37.990Z,18.73
2023-02-23T14:48:13.434Z,19.00
2023-02-23T14:50:41.706Z,18.57
2023-02-23T14:53:23.521Z,16.53
2023-02-23T14:55:50.640Z,15.70
2023-02-23T14:58:33.452Z,18.13
2023-02-23T15:01:01.138Z,16.93
2023-02-23T15:03:28.077Z,19.27
2023-02-23T15:05:59.932Z,17.63
2023-02-23T15:08:30.287Z,17.63
2023-02-23T15:11:16.027Z,18.13
2023-02-23T15:13:50.281Z,17.93
2023-02-23T15:16:29.163Z,18.33
2023-02-23T15:18:59.043Z,17.67
2023-02-23T15:21:26.184Z,17.03
2023-02-23T15:24:11.971Z,16.50
2023-02-23T15:26:41.514Z,18.27
2023-02-23T15:29:13.633Z,16.10
2023-02-23T15:31:52.865Z,15.90
2023-02-23T15:34:30.015Z,17.10
2023-02-23T15:37:29.327Z,16.93
2023-02-23T15:40:18.224Z,16.37
2023-02-23T15:42:55.554Z,15.93
2023-02-23T15:45:35.144Z,17.43
2023-02-23T15:48:21.756Z,16.43
2023-02-23T15:50:58.774Z,16.47
2023-02-23T15:53:35.932Z,15.87
2023-02-23T15:56:23.115Z,14.77
2023-02-23T15:59:04.245Z,14.03
2023-02-23T16:01:35.321Z,15.03
2023-02-23T16:04:09.328Z,15.90
2023-02-23T16:06:39.686Z,16.27
2023-02-23T16:09:29.550Z,16.53
2023-02-23T16:12:13.501Z,16.13
2023-02-23T16:14:59.159Z,15.33
2023-02-23T16:17:46.694Z,15.57
2023-02-23T16:20:34.748Z,14.30
2023-02-23T16:23:03.885Z,16.40
2023-02-23T16:25:32.980Z,14.77
2023-02-23T16:28:08.938Z,13.23
2023-02-23T16:30:45.023Z,13.83
2023-02-23T16:33:22.043Z,15.90
2023-02-23T16:36:14.740Z,15.20
2023-02-23T16:39:00.507Z,14.13
2023-02-23T16:41:32.810Z,14.73
2023-02-23T16:44:06.904Z,13.50
2023-02-23T16:46:54.062Z,13.67
2023-02-23T16:49:23.462Z,12.10
2023-02-23T16:51:51.731Z,12.50
2023-02-23T16:54:18.716Z,12.27
2023-02-23T16:56:47.557Z,12.30
2023-02-23T16:59:17.926Z,13.27
2023-02-23T17:01:49.849Z,12.37
2023-02-23T17:04:19.395Z,12.00
2023-02-23T17:06:52.817Z,12.97
2023-02-23T17:09:19.885Z,12.47
2023-02-23T17:11:47.169Z,12.90
2023-02-23T17:14:27.478Z,13.37
2023-02-23T17:16:54.762Z,13.37
2023-02-23T17:19:23.639Z,13.17
2023-02-23T17:21:52.580Z,13.83
2023-02-23T17:24:19.535Z,12.73
2023-02-23T17:26:46.519Z,13.40
2023-02-23T17:29:13.416Z,14.10
2023-02-23T17:31:40.759Z,14.07
2023-02-23T17:34:07.918Z,14.70
2023-02-23T17:36:34.971Z,15.37
2023-02-23T17:39:03.485Z,14.27
2023-02-23T17:41:31.002Z,14.97
2023-02-23T17:43:57.988Z,14.00
2023-02-23T17:46:25.123Z,14.80
2023-02-23T17:48:53.836Z,14.33
2023-02-23T17:51:22.462Z,14.93
2023-02-23T17:53:49.609Z,14.23
2023-02-23T17:56:18.064Z,15.23
2023-02-23T17:58:45.818Z,14.83
2023-02-23T18:01:13.133Z,15.00
2023-02-23T18:03:40.742Z,14.17
2023-02-23T18:06:11.419Z,13.17
2023-02-23T18:08:41.741Z,13.20
2023-02-23T18:11:10.119Z,13.57
2023-02-23T18:13:37.244Z,13.47
2023-02-23T18:16:09.556Z,12.70
2023-02-23T18:18:43.041Z,12.80
2023-02-23T18:21:14.909Z,13.70
2023-02-23T18:23:42.208Z,14.27
2023-02-23T18:26:17.734Z,11.10
2023-02-23T18:28:46.178Z,11.20
2023-02-23T18:31:21.366Z,11.23
2023-02-23T18:33:53.080Z,11.20
2023-02-23T18:36:26.292Z,11.40
2023-02-23T18:38:55.590Z,11.80
2023-02-23T18:41:23.493Z,11.13
2023-02-23T18:43:50.747Z,12.43
2023-02-23T18:46:17.752Z,12.17
2023-02-23T18:48:44.937Z,11.33
2023-02-23T18:51:14.334Z,11.80
2023-02-23T18:57:16.446Z,12.67
2023-02-23T18:59:43.799Z,12.10
2023-02-23T19:02:11.125Z,12.47
2023-02-23T19:04:39.307Z,13.47
2023-02-23T19:07:06.291Z,12.80
2023-02-23T19:09:33.326Z,13.17
2023-02-23T19:12:00.278Z,15.87
2023-02-23T19:14:47.814Z,16.37
2023-02-23T19:17:15.219Z,16.43
2023-02-23T19:19:42.310Z,17.07
2023-02-23T19:22:09.308Z,17.10
2023-02-23T19:24:37.175Z,16.93
2023-02-23T19:27:05.024Z,15.90
2023-02-23T19:29:32.087Z,16.23
2023-02-23T19:31:59.131Z,15.27
2023-02-23T19:34:26.732Z,14.73
2023-02-23T19:36:53.684Z,14.63
2023-02-23T19:39:20.682Z,15.83
2023-02-23T19:41:47.734Z,15.27
2023-02-23T19:44:14.802Z,16.53
2023-02-23T19:46:43.977Z,16.67
2023-02-23T19:49:11.787Z,15.53
2023-02-23T19:51:39.289Z,17.13
2023-02-23T19:54:07.556Z,16.93
2023-02-23T19:56:35.050Z,17.40
2023-02-23T19:59:04.553Z,16.90
2023-02-23T20:01:32.276Z,17.60
2023-02-23T20:04:02.524Z,16.87
2023-02-23T20:06:34.704Z,15.90
2023-02-23T20:09:05.460Z,17.80
2023-02-23T20:11:33.320Z,19.60
2023-02-23T20:14:00.937Z,17.77
2023-02-23T20:16:29.618Z,15.00
2023-02-23T20:19:00.300Z,15.20
2023-02-23T20:21:30.604Z,14.10
2023-02-23T20:23:58.778Z,14.13
2023-02-23T20:26:34.258Z,14.60
2023-02-23T20:29:03.886Z,12.67
2023-02-23T20:31:35.170Z,12.60
2023-02-23T20:34:06.701Z,14.43
2023-02-23T20:36:33.959Z,16.37
2023-02-23T20:39:01.057Z,15.63
2023-02-23T20:41:28.997Z,16.67
2023-02-23T20:43:56.734Z,16.43
2023-02-23T20:46:24.384Z,17.00
2023-02-23T20:48:51.490Z,15.77
2023-02-23T20:51:20.461Z,15.40
2023-02-23T20:53:48.828Z,15.67
2023-02-23T20:56:19.396Z,14.90
2023-02-23T20:58:47.019Z,14.90
2023-02-23T21:01:23.161Z,13.40
2023-02-23T21:03:52.264Z,15.53
2023-02-23T21:06:25.274Z,13.80
2023-02-23T21:09:02.816Z,14.10
2023-02-23T21:11:32.833Z,13.60
2023-02-23T21:14:00.326Z,13.93
2023-02-23T21:16:32.380Z,11.70
2023-02-23T21:19:05.507Z,11.07
2023-02-23T21:21:43.492Z,9.50
2023-02-23T21:24:12.106Z,8.83
2023-02-23T21:26:39.204Z,7.20
2023-02-23T21:29:11.776Z,6.93
2023-02-23T21:31:39.991Z,6.40
2023-02-23T21:34:08.174Z,7.90
2023-02-23T21:36:35.579Z,6.80
2023-02-23T21:39:03.834Z,6.17
2023-02-23T21:41:33.775Z,5.87
2023-02-23T21:44:05.023Z,6.47
2023-02-23T21:46:32.653Z,5.90
2023-02-23T21:48:59.771Z,5.87
2023-02-23T21:51:26.805Z,5.13
2023-02-23T21:53:58.034Z,5.50
2023-02-23T21:56:25.225Z,6.43
2023-02-23T21:58:55.252Z,5.20
2023-02-23T22:01:34.757Z,6.00
2023-02-23T22:04:02.289Z,5.87
2023-02-23T22:06:36.955Z,5.80
2023-02-23T22:09:05.810Z,4.70
2023-02-23T22:11:37.129Z,4.90
2023-02-23T22:14:10.148Z,6.60
2023-02-23T22:16:41.273Z,5.67
2023-02-23T22:19:08.717Z,4.57
2023-02-23T22:21:39.793Z,6.10
2023-02-23T22:24:07.964Z,5.10
2023-02-23T22:26:54.087Z,4.40
2023-02-23T22:29:24.491Z,4.33
2023-02-23T22:31:51.952Z,3.90
2023-02-23T22:34:19.194Z,4.10
2023-02-23T22:36:46.351Z,4.50
2023-02-23T22:39:16.398Z,4.60
2023-02-23T22:41:48.203Z,3.70
2023-02-23T22:44:21.360Z,5.20
2023-02-23T22:46:48.967Z,3.73
2023-02-23T22:49:16.563Z,3.27
2023-02-23T22:51:44.200Z,3.90
2023-02-23T22:54:13.299Z,4.60
2023-02-23T22:56:42.278Z,3.83
2023-02-23T22:59:11.076Z,4.47
2023-02-23T23:01:39.805Z,3.63
2023-02-23T23:04:10.456Z,3.00
2023-02-23T23:06:40.410Z,3.10
2023-02-23T23:09:09.357Z,3.03
2023-02-23T23:11:36.432Z,2.77
2023-02-23T23:14:07.033Z,2.90
2023-02-23T23:16:36.918Z,3.10
2023-02-23T23:19:12.147Z,3.03
2023-02-23T23:21:42.704Z,3.13
2023-02-23T23:24:15.617Z,3.20
2023-02-23T23:26:44.403Z,3.10
2023-02-23T23:29:14.712Z,3.00
2023-02-23T23:31:46.421Z,3.57
2023-02-23T23:34:16.660Z,3.40
2023-02-23T23:36:46.945Z,3.37
2023-02-23T23:39:16.318Z,3.40
2023-02-23T23:41:48.013Z,2.70
2023-02-23T23:44:21.209Z,3.67
2023-02-23T23:46:52.878Z,3.20
2023-02-23T23:49:25.561Z,3.00
2023-02-23T23:51:56.476Z,3.60
2023-02-23T23:54:30.770Z,3.10
2023-02-23T23:57:03.586Z,3.87
2023-02-23T23:59:31.900Z,3.20
