createdAt,value
2019-05-12T00:00:20.254Z,99.90
2019-05-12T00:02:48.864Z,99.90
2019-05-12T00:05:18.573Z,99.90
2019-05-12T00:07:48.879Z,99.90
2019-05-12T00:10:18.037Z,99.90
2019-05-12T00:12:48.322Z,99.90
2019-05-12T00:15:19.099Z,99.90
2019-05-12T00:17:48.372Z,99.90
2019-05-12T00:20:18.142Z,99.90
2019-05-12T00:22:48.851Z,99.90
2019-05-12T00:25:18.245Z,99.90
2019-05-12T00:27:48.573Z,99.90
2019-05-12T00:30:38.939Z,99.90
2019-05-12T00:33:09.394Z,99.90
2019-05-12T00:35:38.127Z,99.90
2019-05-12T00:38:09.019Z,99.90
2019-05-12T00:40:39.136Z,99.90
2019-05-12T00:43:08.671Z,99.90
2019-05-12T00:45:38.594Z,99.90
2019-05-12T00:48:09.062Z,99.90
2019-05-12T00:50:38.227Z,99.90
2019-05-12T00:53:08.960Z,99.90
2019-05-12T00:55:38.089Z,99.90
2019-05-12T00:58:08.155Z,99.90
2019-05-12T01:00:40.526Z,99.90
2019-05-12T01:03:08.724Z,99.90
2019-05-12T01:05:38.375Z,99.90
2019-05-12T01:08:08.872Z,99.90
2019-05-12T01:10:38.952Z,99.90
2019-05-12T01:13:08.568Z,99.90
2019-05-12T01:15:37.965Z,99.90
2019-05-12T01:18:09.457Z,99.90
2019-05-12T01:20:38.866Z,99.90
2019-05-12T01:23:08.515Z,99.90
2019-05-12T01:25:39.479Z,99.90
2019-05-12T01:28:08.145Z,99.90
2019-05-12T01:30:38.980Z,99.90
2019-05-12T01:33:08.588Z,99.90
2019-05-12T01:35:38.746Z,99.90
2019-05-12T01:38:08.099Z,99.90
2019-05-12T01:40:39.457Z,99.90
2019-05-12T01:43:08.488Z,99.90
2019-05-12T01:45:38.016Z,99.90
2019-05-12T01:48:08.657Z,99.90
2019-05-12T01:50:38.708Z,99.90
2019-05-12T01:53:08.292Z,99.90
2019-05-12T01:55:38.588Z,99.90
2019-05-12T01:58:08.325Z,99.90
2019-05-12T02:00:38.752Z,99.90
2019-05-12T02:03:08.992Z,99.90
2019-05-12T02:05:39.669Z,99.90
2019-05-12T02:08:09.915Z,99.90
2019-05-12T02:10:38.958Z,99.90
2019-05-12T02:13:07.968Z,99.90
2019-05-12T02:15:38.331Z,99.90
2019-05-12T02:18:09.119Z,99.90
2019-05-12T02:20:38.174Z,99.90
2019-05-12T02:23:08.987Z,99.90
2019-05-12T02:25:38.063Z,99.90
2019-05-12T02:28:09.343Z,99.90
2019-05-12T02:30:40.732Z,99.90
2019-05-12T02:33:07.368Z,99.90
2019-05-12T02:35:35.954Z,99.90
2019-05-12T02:38:05.132Z,99.90
2019-05-12T02:40:34.623Z,99.90
2019-05-12T02:43:05.372Z,99.90
2019-05-12T02:45:35.606Z,99.90
2019-05-12T02:48:05.300Z,99.90
2019-05-12T02:50:36.655Z,99.90
2019-05-12T02:53:06.150Z,99.90
2019-05-12T02:55:35.747Z,99.90
2019-05-12T02:58:05.924Z,99.90
2019-05-12T03:00:35.911Z,99.90
2019-05-12T03:03:07.951Z,99.90
2019-05-12T03:05:38.226Z,99.90
2019-05-12T03:08:06.833Z,99.90
2019-05-12T03:10:36.542Z,99.90
2019-05-12T03:13:05.216Z,99.90
2019-05-12T03:15:36.532Z,99.90
2019-05-12T03:18:06.237Z,99.90
2019-05-12T03:20:35.478Z,99.90
2019-05-12T03:23:05.869Z,99.90
2019-05-12T03:25:36.171Z,99.90
2019-05-12T03:28:08.308Z,99.90
2019-05-12T03:30:38.325Z,99.90
2019-05-12T03:33:09.222Z,99.90
2019-05-12T03:35:42.963Z,99.90
2019-05-12T03:38:06.002Z,99.90
2019-05-12T03:40:38.113Z,99.90
2019-05-12T03:43:05.687Z,99.90
2019-05-12T03:45:35.999Z,99.90
2019-05-12T03:48:05.614Z,99.90
2019-05-12T03:50:35.668Z,99.90
2019-05-12T03:53:10.249Z,99.90
2019-05-12T03:55:41.439Z,99.90
2019-05-12T03:58:06.182Z,99.90
2019-05-12T04:00:35.773Z,99.90
2019-05-12T04:03:05.696Z,99.90
2019-05-12T04:05:35.651Z,99.90
2019-05-12T04:08:05.691Z,99.90
2019-05-12T04:10:36.163Z,99.90
2019-05-12T04:13:05.419Z,99.90
2019-05-12T04:15:35.071Z,99.90
2019-05-12T04:18:05.503Z,99.90
2019-05-12T04:20:35.602Z,99.90
2019-05-12T04:23:06.386Z,99.90
2019-05-12T04:25:47.826Z,99.90
2019-05-12T04:28:05.299Z,99.90
2019-05-12T04:30:35.687Z,99.90
2019-05-12T04:33:05.162Z,99.90
2019-05-12T04:35:35.065Z,99.90
2019-05-12T04:38:04.959Z,99.90
2019-05-12T04:40:35.894Z,99.90
2019-05-12T04:43:06.090Z,99.90
2019-05-12T04:45:35.237Z,99.90
2019-05-12T04:48:05.492Z,99.90
2019-05-12T04:50:35.760Z,99.90
2019-05-12T04:53:06.141Z,99.90
2019-05-12T04:55:35.777Z,99.90
2019-05-12T04:58:04.882Z,99.90
2019-05-12T05:00:34.881Z,99.90
2019-05-12T05:03:05.020Z,99.90
2019-05-12T05:05:35.637Z,99.90
2019-05-12T05:08:04.961Z,99.90
2019-05-12T05:10:34.568Z,99.90
2019-05-12T05:13:05.275Z,99.90
2019-05-12T05:15:34.872Z,99.90
2019-05-12T05:18:06.183Z,99.90
2019-05-12T05:20:34.625Z,99.90
2019-05-12T05:23:03.675Z,99.90
2019-05-12T05:25:34.414Z,99.90
2019-05-12T05:28:04.069Z,99.90
2019-05-12T05:30:33.869Z,99.90
2019-05-12T05:33:04.752Z,99.90
2019-05-12T05:35:39.316Z,99.90
2019-05-12T05:38:05.590Z,99.90
2019-05-12T05:40:35.711Z,99.90
2019-05-12T05:43:12.682Z,99.90
2019-05-12T05:45:35.266Z,99.90
2019-05-12T05:48:09.431Z,99.90
2019-05-12T05:50:34.670Z,99.90
2019-05-12T05:53:03.962Z,99.90
2019-05-12T05:55:34.417Z,99.90
2019-05-12T05:58:08.574Z,99.90
2019-05-12T06:00:38.985Z,99.90
2019-05-12T06:03:05.687Z,99.90
2019-05-12T06:05:38.010Z,99.90
2019-05-12T06:08:09.460Z,99.90
2019-05-12T06:10:39.870Z,99.90
2019-05-12T06:13:05.201Z,99.90
2019-05-12T06:15:38.834Z,99.90
2019-05-12T06:18:05.044Z,99.90
2019-05-12T06:20:37.665Z,99.90
2019-05-12T06:23:04.286Z,99.90
2019-05-12T06:25:49.261Z,99.90
2019-05-12T06:28:08.059Z,99.90
2019-05-12T06:30:35.828Z,99.90
2019-05-12T06:33:04.955Z,99.90
2019-05-12T06:35:37.620Z,99.90
2019-05-12T06:38:04.969Z,99.90
2019-05-12T06:40:40.212Z,99.90
2019-05-12T06:43:04.523Z,99.90
2019-05-12T06:45:42.074Z,99.90
2019-05-12T06:48:04.482Z,99.90
2019-05-12T06:50:38.921Z,99.90
2019-05-12T06:53:05.180Z,99.90
2019-05-12T06:55:39.174Z,99.90
2019-05-12T06:58:05.092Z,99.90
2019-05-12T07:00:35.235Z,99.90
2019-05-12T07:03:04.944Z,99.90
2019-05-12T07:05:38.229Z,99.90
2019-05-12T07:08:04.780Z,99.90
2019-05-12T07:10:39.386Z,99.90
2019-05-12T07:13:05.668Z,99.90
2019-05-12T07:15:35.752Z,99.90
2019-05-12T07:18:05.927Z,99.90
2019-05-12T07:20:40.688Z,99.90
2019-05-12T07:23:09.299Z,99.90
2019-05-12T07:25:37.775Z,99.90
2019-05-12T07:28:07.848Z,99.90
2019-05-12T07:30:36.427Z,99.90
2019-05-12T07:33:05.052Z,99.90
2019-05-12T07:35:34.517Z,99.90
2019-05-12T07:38:04.721Z,99.90
2019-05-12T07:40:37.214Z,99.90
2019-05-12T07:43:04.313Z,99.90
2019-05-12T07:45:34.073Z,99.90
2019-05-12T07:48:05.620Z,99.90
2019-05-12T07:50:34.422Z,99.90
2019-05-12T07:53:04.137Z,99.90
2019-05-12T07:55:34.203Z,99.90
2019-05-12T07:58:13.238Z,99.90
2019-05-12T08:00:34.295Z,99.90
2019-05-12T08:03:08.130Z,99.90
2019-05-12T08:05:33.718Z,99.90
2019-05-12T08:08:08.727Z,99.90
2019-05-12T08:10:34.314Z,99.90
2019-05-12T08:13:04.535Z,99.90
2019-05-12T08:15:33.957Z,99.90
2019-05-12T08:18:07.445Z,99.90
2019-05-12T08:20:34.332Z,99.90
2019-05-12T08:23:05.824Z,99.90
2019-05-12T08:25:35.025Z,99.90
2019-05-12T08:28:14.848Z,99.90
2019-05-12T08:30:40.516Z,99.90
2019-05-12T08:33:09.572Z,99.90
2019-05-12T08:35:38.423Z,99.90
2019-05-12T08:38:07.333Z,99.90
2019-05-12T08:40:39.899Z,99.90
2019-05-12T08:43:10.202Z,99.90
2019-05-12T08:45:37.492Z,99.90
2019-05-12T08:48:10.151Z,99.90
2019-05-12T08:50:36.666Z,99.90
2019-05-12T08:53:05.287Z,99.90
2019-05-12T08:55:35.891Z,99.90
2019-05-12T08:58:04.866Z,99.90
2019-05-12T09:00:48.466Z,99.90
2019-05-12T09:03:11.228Z,99.90
2019-05-12T09:05:39.775Z,99.90
2019-05-12T09:08:08.497Z,99.90
2019-05-12T09:10:36.989Z,99.90
2019-05-12T09:13:05.569Z,99.90
2019-05-12T09:15:34.824Z,99.90
2019-05-12T09:18:04.683Z,99.90
2019-05-12T09:20:34.133Z,99.90
2019-05-12T09:23:04.714Z,99.90
2019-05-12T09:25:34.041Z,99.90
2019-05-12T09:28:03.857Z,99.90
2019-05-12T09:30:33.699Z,99.90
2019-05-12T09:33:04.012Z,99.90
2019-05-12T09:35:34.971Z,99.90
2019-05-12T09:38:05.400Z,99.90
2019-05-12T09:40:34.934Z,99.90
2019-05-12T09:43:08.711Z,99.90
2019-05-12T09:45:33.778Z,99.90
2019-05-12T09:48:04.766Z,99.90
2019-05-12T09:50:34.076Z,95.90
2019-05-12T09:53:09.257Z,94.70
2019-05-12T09:55:34.253Z,96.20
2019-05-12T09:58:03.978Z,98.00
2019-05-12T10:00:35.932Z,92.50
2019-05-12T10:03:08.610Z,86.00
2019-05-12T10:05:40.936Z,75.90
2019-05-12T10:08:06.355Z,81.80
2019-05-12T10:10:40.059Z,85.10
2019-05-12T10:13:05.255Z,90.50
2019-05-12T10:15:33.926Z,85.30
2019-05-12T10:18:06.604Z,79.00
2019-05-12T10:20:35.235Z,85.40
2019-05-12T10:23:04.429Z,85.30
2019-05-12T10:25:33.946Z,83.40
2019-05-12T10:28:11.143Z,80.10
2019-05-12T10:30:34.187Z,75.90
2019-05-12T10:33:03.743Z,77.30
2019-05-12T10:35:35.197Z,70.70
2019-05-12T10:38:06.255Z,72.10
2019-05-12T10:40:33.826Z,72.90
2019-05-12T10:43:04.423Z,72.80
2019-05-12T10:45:34.208Z,72.90
2019-05-12T10:48:03.733Z,67.40
2019-05-12T10:50:34.196Z,70.60
2019-05-12T10:53:04.506Z,70.20
2019-05-12T10:55:33.581Z,68.70
2019-05-12T10:58:06.529Z,69.70
2019-05-12T11:00:33.749Z,68.10
2019-05-12T11:03:10.240Z,67.80
2019-05-12T11:05:33.868Z,70.70
2019-05-12T11:08:08.616Z,66.90
2019-05-12T11:10:33.169Z,68.80
2019-05-12T11:13:05.901Z,65.00
2019-05-12T11:15:33.970Z,70.60
2019-05-12T11:18:03.757Z,66.80
2019-05-12T11:20:34.334Z,67.10
2019-05-12T11:23:03.554Z,66.80
2019-05-12T11:25:33.935Z,67.30
2019-05-12T11:28:03.746Z,69.30
2019-05-12T11:30:34.536Z,69.70
2019-05-12T11:33:04.319Z,67.20
2019-05-12T11:35:33.429Z,62.90
2019-05-12T11:38:04.129Z,65.60
2019-05-12T11:40:34.393Z,67.00
2019-05-12T11:43:04.102Z,69.20
2019-05-12T11:45:33.578Z,67.80
2019-05-12T11:48:05.780Z,68.50
2019-05-12T11:50:32.818Z,67.10
2019-05-12T11:53:01.300Z,66.00
2019-05-12T11:55:31.757Z,70.40
2019-05-12T11:58:05.171Z,62.40
2019-05-12T12:00:33.680Z,63.00
2019-05-12T12:03:03.776Z,67.30
2019-05-12T12:05:34.180Z,62.20
2019-05-12T12:08:04.033Z,63.10
2019-05-12T12:10:37.587Z,67.80
2019-05-12T12:13:03.693Z,64.20
2019-05-12T12:15:34.435Z,63.10
2019-05-12T12:18:04.044Z,64.80
2019-05-12T12:20:33.796Z,63.90
2019-05-12T12:23:08.728Z,64.00
2019-05-12T12:25:34.162Z,64.50
2019-05-12T12:28:04.414Z,65.00
2019-05-12T12:30:33.909Z,62.40
2019-05-12T12:33:03.987Z,64.00
2019-05-12T12:35:34.537Z,65.20
2019-05-12T12:38:03.798Z,64.30
2019-05-12T12:40:32.441Z,66.80
2019-05-12T12:43:03.423Z,62.20
2019-05-12T12:45:36.864Z,65.30
2019-05-12T12:48:03.143Z,62.70
2019-05-12T12:50:34.181Z,66.70
2019-05-12T12:53:02.481Z,66.90
2019-05-12T12:55:31.044Z,65.40
2019-05-12T12:57:59.528Z,67.30
2019-05-12T13:00:32.058Z,69.50
2019-05-12T13:02:58.544Z,66.70
2019-05-12T13:05:27.106Z,66.60
2019-05-12T13:07:55.671Z,64.10
2019-05-12T13:10:24.950Z,64.60
2019-05-12T13:12:56.520Z,65.10
2019-05-12T13:15:24.438Z,66.30
2019-05-12T13:17:52.925Z,62.80
2019-05-12T13:20:23.639Z,66.40
2019-05-12T13:22:53.641Z,64.50
2019-05-12T13:25:21.935Z,64.40
2019-05-12T13:27:50.440Z,63.40
2019-05-12T13:30:21.430Z,64.10
2019-05-12T13:32:49.301Z,66.90
2019-05-12T13:35:19.990Z,60.70
2019-05-12T13:37:50.335Z,61.20
2019-05-12T13:40:18.732Z,63.80
2019-05-12T13:42:47.278Z,64.20
2019-05-12T13:45:16.455Z,65.00
2019-05-12T13:47:45.058Z,63.40
2019-05-12T13:50:21.781Z,62.10
2019-05-12T13:52:43.995Z,63.60
2019-05-12T13:55:13.472Z,67.10
2019-05-12T13:57:45.205Z,65.00
2019-05-12T14:00:14.139Z,64.60
2019-05-12T14:02:44.175Z,60.80
2019-05-12T14:05:15.146Z,62.90
2019-05-12T14:07:43.787Z,67.60
2019-05-12T14:10:13.967Z,65.60
2019-05-12T14:12:43.914Z,62.10
2019-05-12T14:15:14.182Z,61.00
2019-05-12T14:17:43.631Z,61.90
2019-05-12T14:20:17.889Z,64.90
2019-05-12T14:22:44.859Z,66.00
2019-05-12T14:25:15.175Z,67.00
2019-05-12T14:27:44.435Z,65.60
2019-05-12T14:30:14.386Z,62.00
2019-05-12T14:32:44.048Z,61.80
2019-05-12T14:35:13.026Z,60.90
2019-05-12T14:37:45.784Z,68.60
2019-05-12T14:40:13.391Z,67.90
2019-05-12T14:42:43.975Z,67.70
2019-05-12T14:45:13.834Z,64.00
2019-05-12T14:47:43.734Z,66.50
2019-05-12T14:50:14.142Z,65.00
2019-05-12T14:52:43.919Z,66.80
2019-05-12T14:55:13.805Z,66.10
2019-05-12T14:57:42.573Z,66.60
2019-05-12T15:00:17.650Z,66.10
2019-05-12T15:02:43.781Z,68.40
2019-05-12T15:05:14.038Z,66.70
2019-05-12T15:07:50.994Z,65.60
2019-05-12T15:10:14.263Z,67.80
2019-05-12T15:12:44.103Z,70.60
2019-05-12T15:15:20.336Z,67.50
2019-05-12T15:17:44.703Z,65.80
2019-05-12T15:20:14.004Z,66.50
2019-05-12T15:22:51.337Z,67.20
2019-05-12T15:25:14.462Z,64.90
2019-05-12T15:27:46.055Z,69.10
2019-05-12T15:30:22.934Z,65.80
2019-05-12T15:32:44.353Z,66.80
2019-05-12T15:35:13.823Z,67.00
2019-05-12T15:37:43.575Z,67.20
2019-05-12T15:40:14.460Z,69.00
2019-05-12T15:42:44.984Z,66.20
2019-05-12T15:45:16.461Z,67.00
2019-05-12T15:47:44.628Z,65.10
2019-05-12T15:50:14.879Z,65.10
2019-05-12T15:52:45.600Z,66.80
2019-05-12T15:55:17.307Z,66.10
2019-05-12T15:57:44.262Z,66.50
2019-05-12T16:00:13.852Z,64.20
2019-05-12T16:02:44.267Z,68.80
2019-05-12T16:05:14.458Z,67.80
2019-05-12T16:07:44.786Z,69.40
2019-05-12T16:10:14.677Z,68.30
2019-05-12T16:12:43.728Z,65.60
2019-05-12T16:15:17.063Z,66.20
2019-05-12T16:17:44.157Z,64.40
2019-05-12T16:20:14.110Z,65.40
2019-05-12T16:22:45.145Z,66.90
2019-05-12T16:25:15.368Z,66.30
2019-05-12T16:27:44.448Z,64.30
2019-05-12T16:30:14.849Z,65.00
2019-05-12T16:32:47.434Z,66.30
2019-05-12T16:35:14.493Z,67.60
2019-05-12T16:37:44.279Z,67.90
2019-05-12T16:40:13.627Z,65.70
2019-05-12T16:42:48.263Z,66.00
2019-05-12T16:45:14.272Z,65.70
2019-05-12T16:47:44.853Z,65.20
2019-05-12T16:50:16.671Z,66.70
2019-05-12T16:52:45.487Z,66.10
2019-05-12T16:55:14.550Z,67.20
2019-05-12T16:57:51.481Z,67.40
2019-05-12T17:00:14.790Z,69.20
2019-05-12T17:02:52.089Z,69.90
2019-05-12T17:05:19.744Z,69.80
2019-05-12T17:07:44.344Z,68.90
2019-05-12T17:10:16.346Z,69.20
2019-05-12T17:12:44.259Z,70.70
2019-05-12T17:15:15.099Z,72.40
2019-05-12T17:17:44.841Z,71.60
2019-05-12T17:20:14.174Z,69.70
2019-05-12T17:22:45.674Z,71.90
2019-05-12T17:25:15.419Z,71.90
2019-05-12T17:27:44.768Z,70.00
2019-05-12T17:30:15.022Z,71.90
2019-05-12T17:32:56.971Z,72.30
2019-05-12T17:35:14.839Z,71.60
2019-05-12T17:37:43.600Z,71.20
2019-05-12T17:40:15.705Z,72.00
2019-05-12T17:42:44.113Z,70.80
2019-05-12T17:45:20.396Z,74.30
2019-05-12T17:47:44.732Z,72.50
2019-05-12T17:50:13.991Z,71.90
2019-05-12T17:52:45.048Z,74.40
2019-05-12T17:55:14.558Z,75.50
2019-05-12T17:57:44.092Z,74.20
2019-05-12T18:00:14.452Z,76.30
2019-05-12T18:02:43.962Z,75.50
2019-05-12T18:05:15.503Z,81.00
2019-05-12T18:07:44.647Z,83.80
2019-05-12T18:10:14.176Z,82.10
2019-05-12T18:12:45.318Z,86.60
2019-05-12T18:15:15.000Z,89.40
2019-05-12T18:17:49.407Z,90.30
2019-05-12T18:20:14.725Z,92.90
2019-05-12T18:22:44.904Z,93.90
2019-05-12T18:25:14.746Z,94.60
2019-05-12T18:27:50.312Z,99.90
2019-05-12T18:30:18.648Z,98.20
2019-05-12T18:32:44.723Z,99.90
2019-05-12T18:35:13.787Z,99.90
2019-05-12T18:37:42.520Z,99.90
2019-05-12T18:40:11.398Z,99.90
2019-05-12T18:42:39.982Z,99.90
2019-05-12T18:45:17.610Z,99.90
2019-05-12T18:47:39.293Z,99.90
2019-05-12T18:50:08.369Z,99.90
2019-05-12T18:52:42.830Z,99.90
2019-05-12T18:55:07.650Z,99.90
2019-05-12T18:57:39.118Z,99.90
2019-05-12T19:00:09.570Z,99.90
2019-05-12T19:02:38.217Z,99.90
2019-05-12T19:05:06.916Z,99.90
2019-05-12T19:07:39.659Z,99.90
2019-05-12T19:10:07.522Z,99.90
2019-05-12T19:12:36.127Z,99.90
2019-05-12T19:15:10.334Z,99.90
2019-05-12T19:17:37.403Z,99.90
2019-05-12T19:20:07.830Z,99.90
2019-05-12T19:22:39.516Z,99.90
2019-05-12T19:25:10.441Z,99.90
2019-05-12T19:27:39.016Z,99.90
2019-05-12T19:30:07.705Z,99.90
2019-05-12T19:32:36.760Z,99.90
2019-05-12T19:35:09.395Z,99.90
2019-05-12T19:37:36.931Z,99.90
2019-05-12T19:40:13.940Z,99.90
2019-05-12T19:42:37.463Z,99.90
2019-05-12T19:45:16.322Z,99.90
2019-05-12T19:47:38.422Z,99.90
2019-05-12T19:50:11.967Z,99.90
2019-05-12T19:52:37.968Z,99.90
2019-05-12T19:55:06.974Z,99.90
2019-05-12T19:57:35.535Z,99.90
2019-05-12T20:00:06.470Z,99.90
2019-05-12T20:02:35.019Z,99.90
2019-05-12T20:05:05.042Z,99.90
2019-05-12T20:07:33.914Z,99.90
2019-05-12T20:10:04.675Z,99.90
2019-05-12T20:12:34.304Z,99.90
2019-05-12T20:15:03.970Z,99.90
2019-05-12T20:17:33.910Z,99.90
2019-05-12T20:20:04.754Z,99.90
2019-05-12T20:22:33.513Z,99.90
2019-05-12T20:25:04.297Z,99.90
2019-05-12T20:27:34.508Z,99.90
2019-05-12T20:30:08.982Z,99.90
2019-05-12T20:32:34.390Z,99.90
2019-05-12T20:35:04.262Z,99.90
2019-05-12T20:37:33.638Z,99.90
2019-05-12T20:40:05.219Z,99.90
2019-05-12T20:42:41.913Z,99.90
2019-05-12T20:45:05.853Z,99.90
2019-05-12T20:47:39.053Z,99.90
2019-05-12T20:50:09.565Z,99.90
2019-05-12T20:52:39.403Z,99.90
2019-05-12T20:55:08.662Z,99.90
2019-05-12T20:57:40.077Z,99.90
2019-05-12T21:00:08.673Z,99.90
2019-05-12T21:02:37.272Z,99.90
2019-05-12T21:05:14.955Z,99.90
2019-05-12T21:07:37.225Z,99.90
2019-05-12T21:10:07.040Z,99.90
2019-05-12T21:12:40.075Z,99.90
2019-05-12T21:15:15.936Z,99.90
2019-05-12T21:17:42.943Z,99.90
2019-05-12T21:20:11.775Z,99.90
2019-05-12T21:22:38.895Z,99.90
2019-05-12T21:25:10.764Z,99.90
2019-05-12T21:27:38.246Z,99.90
2019-05-12T21:30:11.568Z,99.90
2019-05-12T21:32:37.451Z,99.90
2019-05-12T21:35:18.138Z,99.90
2019-05-12T21:37:45.060Z,99.90
2019-05-12T21:40:06.926Z,99.90
2019-05-12T21:42:35.794Z,99.90
2019-05-12T21:45:05.610Z,99.90
2019-05-12T21:47:42.667Z,99.90
2019-05-12T21:50:05.606Z,99.90
2019-05-12T21:52:39.039Z,99.90
2019-05-12T21:55:06.312Z,99.90
2019-05-12T21:57:35.159Z,99.90
2019-05-12T22:00:10.609Z,99.90
2019-05-12T22:02:37.054Z,99.90
2019-05-12T22:05:06.502Z,99.90
2019-05-12T22:07:39.719Z,99.90
2019-05-12T22:10:07.089Z,99.90
2019-05-12T22:12:35.611Z,99.90
2019-05-12T22:15:05.435Z,99.90
2019-05-12T22:17:35.618Z,99.90
2019-05-12T22:20:14.775Z,99.90
2019-05-12T22:22:36.409Z,99.90
2019-05-12T22:25:09.852Z,99.90
2019-05-12T22:27:35.606Z,99.90
2019-05-12T22:30:06.291Z,99.90
2019-05-12T22:32:34.866Z,99.90
2019-05-12T22:35:04.670Z,99.90
2019-05-12T22:37:34.815Z,99.90
2019-05-12T22:40:06.136Z,99.90
2019-05-12T22:42:33.969Z,99.90
2019-05-12T22:45:03.860Z,99.90
2019-05-12T22:47:33.451Z,99.90
2019-05-12T22:50:04.165Z,99.90
2019-05-12T22:52:38.666Z,99.90
2019-05-12T22:55:03.611Z,99.90
2019-05-12T22:57:38.227Z,99.90
2019-05-12T23:00:03.993Z,99.90
2019-05-12T23:02:33.783Z,99.90
2019-05-12T23:05:03.557Z,99.90
2019-05-12T23:07:33.170Z,99.90
2019-05-12T23:10:07.021Z,99.90
2019-05-12T23:12:33.908Z,99.90
2019-05-12T23:15:06.990Z,99.90
2019-05-12T23:17:33.882Z,99.90
2019-05-12T23:20:04.625Z,99.90
2019-05-12T23:22:35.127Z,99.90
2019-05-12T23:25:04.023Z,99.90
2019-05-12T23:27:33.330Z,99.90
2019-05-12T23:30:10.873Z,99.90
2019-05-12T23:32:34.501Z,99.90
2019-05-12T23:35:03.876Z,99.90
2019-05-12T23:37:38.393Z,99.90
2019-05-12T23:40:04.312Z,99.90
2019-05-12T23:42:34.316Z,99.90
2019-05-12T23:45:03.621Z,99.90
2019-05-12T23:47:34.287Z,99.90
2019-05-12T23:50:04.029Z,99.90
2019-05-12T23:52:34.631Z,99.90
2019-05-12T23:55:03.133Z,99.90
2019-05-12T23:57:33.770Z,99.90
