createdAt,value
2022-08-01T00:00:04.982Z,3.70
2022-08-01T00:02:32.255Z,3.30
2022-08-01T00:04:59.408Z,3.50
2022-08-01T00:07:26.171Z,3.50
2022-08-01T00:09:53.011Z,3.60
2022-08-01T00:12:19.725Z,2.93
2022-08-01T00:14:46.542Z,3.27
2022-08-01T00:17:13.262Z,3.07
2022-08-01T00:19:39.975Z,3.70
2022-08-01T00:22:07.284Z,3.27
2022-08-01T00:24:34.468Z,3.37
2022-08-01T00:27:01.183Z,3.33
2022-08-01T00:30:10.426Z,3.30
2022-08-01T00:32:14.697Z,3.50
2022-08-01T00:34:41.427Z,3.87
2022-08-01T00:37:08.165Z,3.50
2022-08-01T00:39:34.917Z,3.40
2022-08-01T00:42:07.533Z,3.20
2022-08-01T00:44:35.019Z,3.50
2022-08-01T00:47:02.056Z,3.30
2022-08-01T00:49:29.494Z,3.27
2022-08-01T00:51:56.468Z,3.37
2022-08-01T00:54:25.664Z,3.40
2022-08-01T00:56:53.252Z,3.33
2022-08-01T00:59:22.688Z,2.90
2022-08-01T01:01:50.866Z,2.90
2022-08-01T01:04:18.730Z,3.10
2022-08-01T01:07:10.514Z,3.00
2022-08-01T01:10:10.387Z,3.07
2022-08-01T01:13:00.340Z,3.10
2022-08-01T01:15:41.094Z,3.27
2022-08-01T01:18:21.393Z,3.40
2022-08-01T01:21:06.097Z,3.23
2022-08-01T01:23:50.906Z,2.93
2022-08-01T01:26:29.846Z,3.03
2022-08-01T01:29:29.258Z,2.80
2022-08-01T01:32:08.352Z,2.60
2022-08-01T01:34:38.622Z,2.80
2022-08-01T01:37:09.929Z,3.30
2022-08-01T01:39:37.804Z,3.37
2022-08-01T01:42:07.797Z,3.17
2022-08-01T01:44:36.795Z,3.40
2022-08-01T01:47:03.809Z,3.47
2022-08-01T01:49:32.861Z,3.10
2022-08-01T01:52:02.525Z,2.90
2022-08-01T01:54:36.932Z,2.67
2022-08-01T01:57:05.747Z,2.97
2022-08-01T01:59:36.945Z,2.80
2022-08-01T02:02:06.921Z,2.53
2022-08-01T02:04:37.380Z,3.10
2022-08-01T02:07:06.985Z,2.50
2022-08-01T02:09:36.478Z,2.87
2022-08-01T02:12:08.789Z,2.40
2022-08-01T02:14:36.793Z,2.87
2022-08-01T02:17:05.240Z,2.60
2022-08-01T02:19:34.601Z,2.77
2022-08-01T02:22:21.694Z,2.80
2022-08-01T02:24:54.990Z,2.97
2022-08-01T02:27:36.430Z,2.60
2022-08-01T02:30:06.973Z,2.57
2022-08-01T02:32:46.973Z,2.60
2022-08-01T02:35:24.210Z,2.70
2022-08-01T02:37:52.081Z,2.90
2022-08-01T02:40:19.282Z,2.70
2022-08-01T02:42:50.934Z,2.60
2022-08-01T02:45:25.336Z,2.80
2022-08-01T02:47:56.768Z,2.23
2022-08-01T02:50:26.879Z,2.50
2022-08-01T02:52:56.230Z,2.60
2022-08-01T02:55:23.872Z,2.63
2022-08-01T02:57:59.299Z,2.77
2022-08-01T03:00:29.160Z,2.67
2022-08-01T03:02:57.275Z,2.80
2022-08-01T03:05:26.005Z,2.73
2022-08-01T03:07:56.047Z,2.90
2022-08-01T03:10:25.505Z,3.43
2022-08-01T03:12:53.884Z,2.73
2022-08-01T03:15:22.409Z,2.40
2022-08-01T03:17:52.350Z,2.60
2022-08-01T03:20:21.832Z,2.50
2022-08-01T03:22:49.929Z,2.53
2022-08-01T03:25:17.692Z,2.73
2022-08-01T03:27:46.598Z,2.83
2022-08-01T03:30:14.384Z,2.30
2022-08-01T03:32:41.514Z,2.70
2022-08-01T03:35:09.046Z,2.70
2022-08-01T03:37:37.717Z,2.40
2022-08-01T03:40:33.433Z,2.57
2022-08-01T03:43:08.228Z,2.30
2022-08-01T03:45:42.075Z,2.60
2022-08-01T03:48:15.720Z,2.40
2022-08-01T03:50:46.450Z,2.60
2022-08-01T03:53:14.425Z,2.77
2022-08-01T03:55:44.138Z,2.50
2022-08-01T03:58:11.470Z,3.17
2022-08-01T04:00:40.280Z,2.97
2022-08-01T04:03:09.436Z,2.97
2022-08-01T04:05:36.670Z,3.27
2022-08-01T04:08:04.037Z,2.97
2022-08-01T04:10:30.871Z,3.27
2022-08-01T04:12:57.658Z,3.00
2022-08-01T04:15:24.855Z,4.17
2022-08-01T04:17:51.700Z,3.40
2022-08-01T04:20:18.607Z,4.17
2022-08-01T04:22:45.415Z,3.60
2022-08-01T04:25:35.831Z,4.00
2022-08-01T04:28:05.081Z,3.97
2022-08-01T04:30:35.524Z,3.10
2022-08-01T04:33:06.253Z,3.47
2022-08-01T04:36:03.742Z,3.30
2022-08-01T04:38:25.294Z,3.63
2022-08-01T04:40:53.403Z,4.07
2022-08-01T04:43:20.347Z,3.80
2022-08-01T04:45:48.541Z,3.67
2022-08-01T04:48:20.289Z,3.70
2022-08-01T04:50:50.314Z,3.77
2022-08-01T04:53:19.049Z,3.97
2022-08-01T04:55:49.470Z,3.43
2022-08-01T04:58:18.457Z,3.57
2022-08-01T05:00:46.243Z,4.33
2022-08-01T05:03:13.168Z,3.40
2022-08-01T05:05:39.943Z,3.30
2022-08-01T05:08:07.261Z,3.60
2022-08-01T05:10:34.740Z,3.77
2022-08-01T05:13:01.512Z,3.37
2022-08-01T05:15:28.386Z,2.77
2022-08-01T05:17:55.783Z,3.40
2022-08-01T05:20:22.581Z,3.40
2022-08-01T05:22:49.535Z,4.00
2022-08-01T05:25:19.210Z,3.10
2022-08-01T05:27:48.005Z,3.67
2022-08-01T05:30:18.069Z,3.73
2022-08-01T05:32:44.835Z,3.50
2022-08-01T05:35:12.068Z,3.63
2022-08-01T05:37:38.772Z,3.47
2022-08-01T05:40:06.816Z,3.23
2022-08-01T05:42:33.531Z,3.67
2022-08-01T05:45:00.324Z,3.50
2022-08-01T05:47:27.321Z,3.33
2022-08-01T05:49:54.087Z,3.77
2022-08-01T05:52:20.798Z,3.70
2022-08-01T05:54:47.545Z,3.63
2022-08-01T05:57:14.815Z,3.60
2022-08-01T05:59:42.156Z,3.50
2022-08-01T06:02:09.380Z,3.83
2022-08-01T06:04:36.569Z,3.70
2022-08-01T06:07:03.352Z,3.50
2022-08-01T06:09:31.698Z,3.47
2022-08-01T06:11:58.698Z,3.90
2022-08-01T06:14:25.549Z,3.63
2022-08-01T06:16:52.308Z,3.40
2022-08-01T06:19:19.152Z,3.57
2022-08-01T06:21:45.948Z,3.37
2022-08-01T06:24:12.736Z,3.30
2022-08-01T06:26:39.875Z,3.10
2022-08-01T06:29:07.070Z,3.40
2022-08-01T06:31:37.153Z,3.60
2022-08-01T06:34:04.356Z,3.27
2022-08-01T06:36:31.102Z,3.10
2022-08-01T06:38:57.843Z,2.83
2022-08-01T06:41:24.559Z,2.87
2022-08-01T06:43:51.305Z,3.37
2022-08-01T06:46:18.136Z,3.00
2022-08-01T06:48:44.902Z,3.10
2022-08-01T06:51:16.347Z,2.73
2022-08-01T06:53:43.917Z,2.50
2022-08-01T06:56:11.842Z,2.97
2022-08-01T06:58:38.638Z,3.00
2022-08-01T07:01:07.917Z,2.17
2022-08-01T07:03:52.265Z,2.60
2022-08-01T07:06:23.252Z,2.20
2022-08-01T07:08:50.037Z,2.60
2022-08-01T07:11:16.858Z,2.70
2022-08-01T07:13:44.339Z,2.60
2022-08-01T07:16:13.856Z,2.87
2022-08-01T07:18:41.376Z,2.50
2022-08-01T07:21:16.650Z,3.20
2022-08-01T07:23:55.783Z,2.33
2022-08-01T07:26:22.816Z,2.20
2022-08-01T07:28:49.542Z,2.13
2022-08-01T07:31:16.399Z,2.10
2022-08-01T07:33:49.038Z,2.97
2022-08-01T07:36:17.016Z,2.87
2022-08-01T07:38:44.045Z,2.83
2022-08-01T07:41:11.050Z,2.73
2022-08-01T07:43:37.922Z,2.80
2022-08-01T07:46:05.109Z,2.70
2022-08-01T07:48:32.239Z,2.43
2022-08-01T07:50:58.993Z,2.73
2022-08-01T07:53:25.995Z,3.17
2022-08-01T07:55:52.941Z,2.77
2022-08-01T07:58:19.687Z,2.57
2022-08-01T08:00:46.549Z,2.57
2022-08-01T08:03:13.261Z,2.03
2022-08-01T08:05:51.656Z,2.20
2022-08-01T08:08:27.000Z,2.37
2022-08-01T08:10:53.886Z,2.23
2022-08-01T08:13:21.345Z,2.37
2022-08-01T08:15:48.852Z,2.30
2022-08-01T08:18:16.255Z,2.20
2022-08-01T08:20:43.266Z,2.27
2022-08-01T08:23:42.909Z,2.20
2022-08-01T08:26:12.134Z,2.30
2022-08-01T08:28:40.346Z,2.43
2022-08-01T08:31:25.128Z,2.10
2022-08-01T08:33:52.810Z,2.50
2022-08-01T08:36:19.524Z,2.10
2022-08-01T08:38:46.261Z,2.23
2022-08-01T08:41:17.960Z,2.10
2022-08-01T08:43:47.625Z,1.90
2022-08-01T08:46:17.135Z,4.65
2022-08-01T08:48:44.216Z,2.80
2022-08-01T08:51:12.448Z,2.30
2022-08-01T08:53:45.520Z,2.00
2022-08-01T08:56:16.133Z,2.00
2022-08-01T08:58:46.054Z,1.88
2022-08-01T09:01:13.820Z,1.75
2022-08-01T09:03:41.717Z,1.83
2022-08-01T09:06:08.820Z,1.85
2022-08-01T09:08:36.413Z,1.60
2022-08-01T09:11:03.727Z,1.83
2022-08-01T09:13:30.636Z,1.67
2022-08-01T09:16:00.665Z,2.08
2022-08-01T09:18:36.185Z,1.75
2022-08-01T09:21:15.319Z,1.50
2022-08-01T09:23:54.061Z,1.95
2022-08-01T09:26:36.809Z,2.20
2022-08-01T09:29:07.608Z,1.85
2022-08-01T09:31:47.713Z,1.70
2022-08-01T09:34:19.787Z,1.75
2022-08-01T09:36:56.794Z,2.33
2022-08-01T09:39:30.785Z,2.58
2022-08-01T09:41:59.877Z,2.60
2022-08-01T09:44:42.829Z,1.88
2022-08-01T09:47:15.323Z,1.90
2022-08-01T09:49:50.873Z,2.33
2022-08-01T09:52:25.986Z,1.98
2022-08-01T09:55:00.664Z,1.70
2022-08-01T09:57:29.551Z,2.05
2022-08-01T10:00:01.406Z,2.33
2022-08-01T10:02:37.844Z,2.10
2022-08-01T10:05:08.184Z,2.28
2022-08-01T10:07:42.931Z,1.75
2022-08-01T10:10:16.273Z,2.10
2022-08-01T10:12:45.384Z,1.92
2022-08-01T10:15:16.139Z,2.20
2022-08-01T10:17:54.711Z,1.88
2022-08-01T10:20:31.365Z,2.03
2022-08-01T10:23:06.001Z,2.25
2022-08-01T10:25:46.623Z,2.05
2022-08-01T10:28:21.433Z,2.05
2022-08-01T10:30:50.047Z,2.00
2022-08-01T10:33:50.029Z,2.47
2022-08-01T10:36:08.666Z,1.90
2022-08-01T10:38:37.219Z,2.30
2022-08-01T10:41:06.281Z,2.10
2022-08-01T10:43:35.544Z,2.28
2022-08-01T10:46:03.179Z,1.85
2022-08-01T10:48:44.216Z,2.03
2022-08-01T10:51:18.058Z,2.33
2022-08-01T10:53:56.837Z,2.60
2022-08-01T10:56:26.385Z,2.30
2022-08-01T10:59:02.019Z,2.60
2022-08-01T11:01:33.870Z,2.30
2022-08-01T11:04:16.427Z,2.77
2022-08-01T11:06:54.283Z,2.70
2022-08-01T11:09:51.659Z,3.23
2022-08-01T11:12:24.868Z,2.27
2022-08-01T11:15:02.647Z,3.10
2022-08-01T11:17:54.799Z,2.43
2022-08-01T11:20:34.174Z,2.87
2022-08-01T11:23:02.105Z,2.70
2022-08-01T11:26:06.755Z,2.23
2022-08-01T11:28:30.157Z,2.50
2022-08-01T11:31:11.911Z,2.77
2022-08-01T11:33:46.301Z,2.27
2022-08-01T11:36:14.245Z,2.83
2022-08-01T11:38:42.579Z,2.63
2022-08-01T11:41:38.264Z,2.20
2022-08-01T11:44:18.297Z,2.80
2022-08-01T11:47:11.630Z,2.73
2022-08-01T11:49:48.904Z,2.33
2022-08-01T11:52:19.028Z,3.20
2022-08-01T11:54:51.423Z,2.40
2022-08-01T11:57:35.650Z,2.57
2022-08-01T12:00:17.630Z,3.20
2022-08-01T12:02:46.397Z,2.50
2022-08-01T12:05:15.541Z,2.80
2022-08-01T12:07:44.252Z,2.87
2022-08-01T12:10:12.458Z,2.70
2022-08-01T12:12:45.163Z,2.60
2022-08-01T12:15:12.725Z,2.60
2022-08-01T12:17:45.881Z,3.10
2022-08-01T12:20:36.713Z,2.90
2022-08-01T12:23:08.419Z,2.53
2022-08-01T12:25:36.238Z,2.70
2022-08-01T12:28:07.965Z,2.60
2022-08-01T12:30:36.638Z,2.10
2022-08-01T12:33:08.879Z,1.73
2022-08-01T12:35:38.196Z,1.73
2022-08-01T12:38:16.284Z,1.47
2022-08-01T12:40:45.526Z,1.50
2022-08-01T12:43:28.500Z,1.77
2022-08-01T12:45:57.839Z,1.23
2022-08-01T12:48:26.628Z,1.70
2022-08-01T12:50:54.339Z,1.60
2022-08-01T12:53:22.356Z,1.67
2022-08-01T12:55:59.111Z,1.60
2022-08-01T12:58:35.845Z,2.13
2022-08-01T13:01:26.949Z,2.00
2022-08-01T13:04:07.206Z,2.30
2022-08-01T13:06:36.351Z,2.43
2022-08-01T13:09:15.095Z,1.93
2022-08-01T13:11:56.279Z,2.53
2022-08-01T13:14:30.055Z,2.43
2022-08-01T13:16:57.644Z,2.43
2022-08-01T13:19:43.137Z,2.50
2022-08-01T13:22:10.537Z,2.47
2022-08-01T13:24:37.529Z,2.30
2022-08-01T13:27:05.537Z,2.50
2022-08-01T13:29:38.229Z,2.63
2022-08-01T13:32:29.654Z,2.23
2022-08-01T13:35:13.905Z,1.93
2022-08-01T13:37:42.414Z,1.90
2022-08-01T13:40:10.964Z,1.83
2022-08-01T13:42:38.298Z,2.10
2022-08-01T13:45:14.822Z,1.90
2022-08-01T13:48:04.204Z,2.17
2022-08-01T13:50:29.822Z,2.17
2022-08-01T13:52:57.033Z,2.27
2022-08-01T13:55:23.821Z,2.40
2022-08-01T13:57:51.065Z,2.13
2022-08-01T14:00:18.111Z,1.90
2022-08-01T14:02:44.887Z,1.90
2022-08-01T14:05:12.326Z,1.90
2022-08-01T14:07:39.551Z,1.87
2022-08-01T14:10:19.828Z,1.93
2022-08-01T14:12:48.059Z,1.67
2022-08-01T14:15:18.156Z,1.70
2022-08-01T14:18:02.490Z,1.40
2022-08-01T14:20:29.643Z,1.63
2022-08-01T14:22:56.849Z,1.90
2022-08-01T14:26:02.553Z,2.07
2022-08-01T14:28:11.437Z,2.40
2022-08-01T14:30:38.745Z,2.10
2022-08-01T14:33:06.189Z,1.60
2022-08-01T14:36:01.753Z,1.73
2022-08-01T14:38:29.275Z,1.90
2022-08-01T14:41:00.529Z,1.77
2022-08-01T14:43:32.793Z,1.80
2022-08-01T14:46:01.109Z,2.03
2022-08-01T14:48:28.037Z,1.70
2022-08-01T14:50:57.119Z,1.73
2022-08-01T14:53:23.901Z,1.80
2022-08-01T14:55:50.645Z,1.63
2022-08-01T14:58:17.388Z,2.27
2022-08-01T15:00:44.251Z,2.87
2022-08-01T15:03:11.113Z,2.23
2022-08-01T15:05:37.897Z,2.30
2022-08-01T15:08:06.797Z,2.60
2022-08-01T15:10:33.535Z,2.73
2022-08-01T15:13:02.375Z,2.03
2022-08-01T15:15:29.358Z,2.27
2022-08-01T15:17:56.688Z,2.97
2022-08-01T15:20:23.498Z,2.40
2022-08-01T15:22:50.323Z,2.40
2022-08-01T15:25:17.059Z,2.23
2022-08-01T15:27:43.786Z,1.80
2022-08-01T15:30:10.828Z,2.10
2022-08-01T15:32:37.711Z,2.00
2022-08-01T15:35:05.827Z,2.30
2022-08-01T15:37:32.733Z,2.30
2022-08-01T15:39:59.524Z,2.50
2022-08-01T15:42:27.252Z,2.53
2022-08-01T15:44:54.641Z,2.10
2022-08-01T15:47:22.608Z,2.60
2022-08-01T15:49:52.547Z,2.10
2022-08-01T15:52:21.878Z,2.90
2022-08-01T15:54:49.492Z,2.43
2022-08-01T15:57:16.361Z,2.53
2022-08-01T15:59:43.259Z,2.40
2022-08-01T16:02:10.556Z,2.20
2022-08-01T16:04:39.089Z,2.60
2022-08-01T16:07:06.481Z,2.63
2022-08-01T16:09:33.325Z,2.50
2022-08-01T16:12:00.391Z,2.67
2022-08-01T16:14:27.196Z,2.50
2022-08-01T16:16:56.598Z,2.70
2022-08-01T16:19:24.597Z,2.43
2022-08-01T16:21:52.311Z,2.93
2022-08-01T16:24:19.060Z,2.53
2022-08-01T16:26:46.213Z,2.60
2022-08-01T16:29:13.011Z,2.20
2022-08-01T16:32:01.475Z,2.57
2022-08-01T16:34:26.678Z,2.00
2022-08-01T16:36:55.314Z,2.20
2022-08-01T16:39:23.667Z,1.73
2022-08-01T16:42:05.390Z,2.30
2022-08-01T16:44:33.858Z,2.10
2022-08-01T16:47:03.368Z,1.83
2022-08-01T16:49:31.931Z,1.97
2022-08-01T16:51:58.940Z,1.53
2022-08-01T16:54:26.477Z,1.63
2022-08-01T16:56:54.319Z,1.80
2022-08-01T16:59:22.680Z,1.73
2022-08-01T17:02:00.298Z,2.00
2022-08-01T17:04:32.268Z,2.03
2022-08-01T17:06:59.162Z,1.83
2022-08-01T17:09:26.018Z,2.00
2022-08-01T17:11:52.806Z,2.10
2022-08-01T17:14:19.736Z,2.07
2022-08-01T17:16:46.618Z,2.20
2022-08-01T17:19:14.794Z,1.87
2022-08-01T17:21:42.543Z,1.77
2022-08-01T17:24:09.619Z,2.00
2022-08-01T17:26:36.438Z,1.87
2022-08-01T17:29:03.536Z,1.70
2022-08-01T17:31:30.287Z,1.83
2022-08-01T17:33:57.018Z,1.53
2022-08-01T17:36:23.809Z,1.40
2022-08-01T17:38:51.044Z,1.60
2022-08-01T17:41:18.480Z,1.60
2022-08-01T17:43:45.688Z,1.50
2022-08-01T17:46:12.935Z,1.80
2022-08-01T17:48:40.154Z,1.60
2022-08-01T17:51:07.332Z,1.27
2022-08-01T17:53:34.692Z,1.57
2022-08-01T17:56:05.474Z,1.57
2022-08-01T17:58:50.265Z,1.63
2022-08-01T18:01:19.658Z,1.53
2022-08-01T18:03:47.092Z,1.60
2022-08-01T18:06:17.148Z,1.90
2022-08-01T18:08:46.966Z,1.57
2022-08-01T18:11:15.029Z,1.53
2022-08-01T18:13:42.298Z,1.60
2022-08-01T18:16:12.706Z,1.60
2022-08-01T18:18:41.367Z,1.70
2022-08-01T18:21:08.824Z,1.40
2022-08-01T18:23:35.911Z,1.70
2022-08-01T18:26:03.441Z,1.60
2022-08-01T18:28:35.347Z,1.60
2022-08-01T18:31:04.285Z,2.00
2022-08-01T18:33:31.018Z,1.57
2022-08-01T18:36:03.570Z,1.87
2022-08-01T18:38:32.994Z,1.80
2022-08-01T18:41:00.757Z,1.87
2022-08-01T18:43:28.198Z,1.90
2022-08-01T18:45:58.753Z,1.70
2022-08-01T18:48:25.930Z,1.30
2022-08-01T18:50:53.992Z,1.60
2022-08-01T18:53:22.511Z,2.03
2022-08-01T18:55:49.669Z,2.20
2022-08-01T18:58:16.810Z,2.10
2022-08-01T19:00:43.994Z,2.20
2022-08-01T19:03:11.124Z,2.00
2022-08-01T19:05:38.257Z,1.93
2022-08-01T19:08:07.749Z,2.10
2022-08-01T19:10:39.932Z,2.37
2022-08-01T19:13:07.840Z,2.00
2022-08-01T19:15:35.214Z,2.03
2022-08-01T19:18:03.031Z,2.03
2022-08-01T19:20:30.582Z,2.07
2022-08-01T19:22:58.424Z,1.60
2022-08-01T19:25:25.568Z,2.30
2022-08-01T19:27:53.224Z,1.93
2022-08-01T19:30:20.381Z,2.20
2022-08-01T19:32:49.010Z,1.93
2022-08-01T19:35:17.168Z,2.03
2022-08-01T19:37:47.178Z,1.70
2022-08-01T19:40:26.780Z,1.83
2022-08-01T19:42:55.589Z,2.10
2022-08-01T19:45:22.940Z,2.20
2022-08-01T19:47:56.610Z,2.57
2022-08-01T19:50:26.072Z,1.80
2022-08-01T19:52:54.856Z,2.30
2022-08-01T19:55:23.541Z,1.70
2022-08-01T19:58:17.260Z,2.30
2022-08-01T20:00:39.906Z,2.60
2022-08-01T20:03:08.938Z,2.17
2022-08-01T20:05:37.127Z,2.20
2022-08-01T20:08:06.515Z,1.83
2022-08-01T20:10:33.905Z,2.10
2022-08-01T20:13:02.260Z,1.90
2022-08-01T20:15:29.969Z,2.67
2022-08-01T20:18:00.493Z,2.50
2022-08-01T20:20:27.914Z,2.30
2022-08-01T20:22:57.562Z,2.67
2022-08-01T20:25:33.601Z,2.37
2022-08-01T20:28:11.818Z,2.50
2022-08-01T20:30:40.398Z,2.27
2022-08-01T20:33:08.502Z,2.70
2022-08-01T20:35:53.334Z,2.40
2022-08-01T20:38:27.727Z,2.73
2022-08-01T20:40:58.765Z,2.57
2022-08-01T20:43:27.527Z,2.20
2022-08-01T20:45:55.438Z,2.50
2022-08-01T20:48:25.185Z,2.93
2022-08-01T20:51:10.792Z,2.50
2022-08-01T20:53:41.837Z,2.40
2022-08-01T20:56:14.687Z,2.97
2022-08-01T20:59:00.065Z,2.47
2022-08-01T21:01:29.494Z,2.90
2022-08-01T21:03:56.167Z,2.87
2022-08-01T21:06:30.427Z,2.47
2022-08-01T21:09:02.378Z,2.23
2022-08-01T21:11:38.909Z,3.07
2022-08-01T21:14:11.100Z,3.20
2022-08-01T21:16:43.329Z,3.07
2022-08-01T21:19:20.018Z,2.90
2022-08-01T21:22:11.637Z,2.73
2022-08-01T21:24:58.127Z,2.70
2022-08-01T21:27:32.769Z,3.20
2022-08-01T21:30:04.221Z,2.70
2022-08-01T21:32:33.762Z,3.20
2022-08-01T21:35:02.388Z,3.13
2022-08-01T21:37:31.194Z,3.20
2022-08-01T21:40:00.240Z,3.10
2022-08-01T21:42:37.875Z,2.70
2022-08-01T21:45:06.337Z,2.53
2022-08-01T21:47:33.138Z,2.63
2022-08-01T21:50:04.228Z,2.43
2022-08-01T21:52:45.282Z,2.70
2022-08-01T21:55:34.018Z,2.50
2022-08-01T21:58:17.053Z,2.67
2022-08-01T22:00:53.079Z,2.43
2022-08-01T22:03:24.764Z,2.50
2022-08-01T22:05:54.679Z,2.20
2022-08-01T22:08:26.850Z,2.70
2022-08-01T22:10:59.243Z,2.40
2022-08-01T22:13:26.074Z,2.17
2022-08-01T22:15:56.250Z,2.93
2022-08-01T22:18:23.491Z,3.10
2022-08-01T22:20:51.799Z,2.43
2022-08-01T22:23:21.626Z,2.77
2022-08-01T22:25:54.095Z,2.30
2022-08-01T22:28:22.093Z,2.47
2022-08-01T22:30:51.299Z,2.57
2022-08-01T22:33:18.609Z,2.30
2022-08-01T22:35:50.528Z,2.50
2022-08-01T22:38:19.196Z,2.53
2022-08-01T22:40:53.063Z,2.37
2022-08-01T22:43:34.498Z,2.73
2022-08-01T22:46:10.045Z,2.60
2022-08-01T22:48:46.505Z,2.80
2022-08-01T22:51:43.565Z,2.27
2022-08-01T22:54:39.235Z,2.97
2022-08-01T22:57:20.115Z,2.10
2022-08-01T22:59:57.580Z,2.30
2022-08-01T23:02:28.107Z,1.97
2022-08-01T23:05:01.296Z,1.67
2022-08-01T23:07:38.346Z,1.87
2022-08-01T23:10:07.627Z,1.87
2022-08-01T23:12:34.430Z,1.90
2022-08-01T23:15:02.318Z,2.07
2022-08-01T23:17:31.337Z,2.30
2022-08-01T23:20:00.986Z,1.70
2022-08-01T23:22:32.929Z,2.10
2022-08-01T23:25:04.267Z,2.20
2022-08-01T23:27:51.502Z,2.20
2022-08-01T23:30:30.683Z,1.80
2022-08-01T23:32:58.193Z,1.80
2022-08-01T23:35:25.581Z,2.00
2022-08-01T23:37:52.748Z,2.10
2022-08-01T23:40:19.926Z,2.00
2022-08-01T23:42:47.054Z,1.90
2022-08-01T23:45:14.123Z,1.50
2022-08-01T23:47:40.891Z,2.00
2022-08-01T23:50:08.407Z,1.57
2022-08-01T23:52:38.847Z,1.97
2022-08-01T23:55:15.817Z,2.03
2022-08-01T23:57:43.003Z,1.93
