createdAt,value
2022-09-11T00:03:15.217Z,15.63
2022-09-11T00:07:23.032Z,15.60
2022-09-11T00:11:33.189Z,15.61
2022-09-11T00:15:42.922Z,15.62
2022-09-11T00:19:50.755Z,15.61
2022-09-11T00:23:58.864Z,15.60
2022-09-11T00:28:06.697Z,15.58
2022-09-11T00:32:17.770Z,15.57
2022-09-11T00:36:27.287Z,15.59
2022-09-11T00:40:34.581Z,15.64
2022-09-11T00:45:01.881Z,15.68
2022-09-11T00:49:20.291Z,15.71
2022-09-11T00:53:30.436Z,15.70
2022-09-11T00:57:42.422Z,15.69
2022-09-11T01:01:50.296Z,15.65
2022-09-11T01:05:59.505Z,15.60
2022-09-11T01:10:08.866Z,15.54
2022-09-11T01:14:34.143Z,15.46
2022-09-11T01:18:48.102Z,15.42
2022-09-11T01:23:09.733Z,15.39
2022-09-11T01:27:41.212Z,15.38
2022-09-11T01:31:58.014Z,15.36
2022-09-11T01:36:10.257Z,15.34
2022-09-11T01:40:23.720Z,15.30
2022-09-11T01:44:34.684Z,15.27
2022-09-11T01:48:46.301Z,15.25
2022-09-11T01:52:58.251Z,15.25
2022-09-11T01:57:11.426Z,15.24
2022-09-11T02:01:21.263Z,15.20
2022-09-11T02:05:34.431Z,15.18
2022-09-11T02:09:48.076Z,15.18
2022-09-11T02:13:59.142Z,15.16
2022-09-11T02:18:13.480Z,15.13
2022-09-11T02:22:22.174Z,15.08
2022-09-11T02:26:31.386Z,15.05
2022-09-11T02:30:40.632Z,15.03
2022-09-11T02:34:49.182Z,15.02
2022-09-11T02:39:06.635Z,15.00
2022-09-11T02:43:39.599Z,14.95
2022-09-11T02:47:54.454Z,14.92
2022-09-11T02:52:10.002Z,14.89
2022-09-11T02:56:20.634Z,14.86
2022-09-11T03:00:28.711Z,14.84
2022-09-11T03:04:37.399Z,14.81
2022-09-11T03:08:44.957Z,14.76
2022-09-11T03:12:55.183Z,14.71
2022-09-11T03:17:02.664Z,14.71
2022-09-11T03:21:12.073Z,14.71
2022-09-11T03:25:23.967Z,14.71
2022-09-11T03:29:33.772Z,14.72
2022-09-11T03:33:41.876Z,14.71
2022-09-11T03:37:50.661Z,14.71
2022-09-11T03:41:58.624Z,14.70
2022-09-11T03:46:06.811Z,14.71
2022-09-11T03:50:15.289Z,14.69
2022-09-11T03:54:23.259Z,14.63
2022-09-11T03:58:30.631Z,14.57
2022-09-11T04:02:39.182Z,14.50
2022-09-11T04:06:47.896Z,14.46
2022-09-11T04:11:01.104Z,14.46
2022-09-11T04:15:10.929Z,14.45
2022-09-11T04:19:18.927Z,14.44
2022-09-11T04:23:27.276Z,14.45
2022-09-11T04:27:36.121Z,14.44
2022-09-11T04:31:44.910Z,14.44
2022-09-11T04:35:52.768Z,14.45
2022-09-11T04:40:02.230Z,14.46
2022-09-11T04:44:09.777Z,14.46
2022-09-11T04:48:17.067Z,14.45
2022-09-11T04:52:25.339Z,14.43
2022-09-11T04:56:36.213Z,14.44
2022-09-11T05:00:44.359Z,14.45
2022-09-11T05:04:53.120Z,14.47
2022-09-11T05:09:04.723Z,14.51
2022-09-11T05:13:13.025Z,14.49
2022-09-11T05:17:20.605Z,14.50
2022-09-11T05:21:29.527Z,14.47
2022-09-11T05:25:37.412Z,14.47
2022-09-11T05:29:45.087Z,14.51
2022-09-11T05:33:53.245Z,14.53
2022-09-11T05:38:01.517Z,14.59
2022-09-11T05:42:09.910Z,14.65
2022-09-11T05:46:19.449Z,14.69
2022-09-11T05:50:27.274Z,14.71
2022-09-11T05:54:35.283Z,14.72
2022-09-11T05:58:46.869Z,14.74
2022-09-11T06:02:56.301Z,14.74
2022-09-11T06:07:03.722Z,14.78
2022-09-11T06:11:12.464Z,14.83
2022-09-11T06:15:43.012Z,14.85
2022-09-11T06:19:47.732Z,14.88
2022-09-11T06:23:57.517Z,14.92
2022-09-11T06:28:06.072Z,14.92
2022-09-11T06:32:16.429Z,14.92
2022-09-11T06:36:26.685Z,14.95
2022-09-11T06:40:35.248Z,14.99
2022-09-11T06:44:47.616Z,15.05
2022-09-11T06:48:59.472Z,15.12
2022-09-11T06:53:06.758Z,15.16
2022-09-11T06:57:13.997Z,15.21
2022-09-11T07:01:24.101Z,15.23
2022-09-11T07:05:32.243Z,15.25
2022-09-11T07:09:39.559Z,15.28
2022-09-11T07:13:47.405Z,15.28
2022-09-11T07:17:55.518Z,15.30
2022-09-11T07:22:03.312Z,15.34
2022-09-11T07:30:35.506Z,15.44
2022-09-11T07:34:43.150Z,15.48
2022-09-11T07:38:52.455Z,15.53
2022-09-11T07:43:00.266Z,15.56
2022-09-11T07:47:09.114Z,15.57
2022-09-11T07:51:19.339Z,15.64
2022-09-11T07:55:26.820Z,15.75
2022-09-11T07:59:36.005Z,15.83
2022-09-11T08:03:46.915Z,15.89
2022-09-11T08:07:54.738Z,15.93
2022-09-11T08:12:03.889Z,15.94
2022-09-11T08:16:11.702Z,15.92
2022-09-11T08:20:19.691Z,15.90
2022-09-11T08:24:27.692Z,15.89
2022-09-11T08:28:36.245Z,15.89
2022-09-11T08:32:45.359Z,15.92
2022-09-11T08:36:53.343Z,15.98
2022-09-11T08:41:11.419Z,16.02
2022-09-11T08:45:21.138Z,16.05
2022-09-11T08:49:31.945Z,16.04
2022-09-11T08:53:39.388Z,16.07
2022-09-11T08:57:51.002Z,16.15
2022-09-11T09:02:04.856Z,16.29
2022-09-11T09:06:27.855Z,16.35
2022-09-11T09:10:46.133Z,16.30
2022-09-11T09:15:10.574Z,16.31
2022-09-11T09:19:21.970Z,16.40
2022-09-11T09:23:33.583Z,16.39
2022-09-11T09:27:45.893Z,16.35
2022-09-11T09:31:56.976Z,16.42
2022-09-11T09:36:16.907Z,16.55
2022-09-11T09:40:26.619Z,16.79
2022-09-11T09:44:44.656Z,17.01
2022-09-11T09:48:54.057Z,17.13
2022-09-11T09:53:12.019Z,17.18
2022-09-11T09:57:20.308Z,17.18
2022-09-11T10:01:48.564Z,17.30
2022-09-11T10:05:57.328Z,17.30
2022-09-11T10:10:06.163Z,17.31
2022-09-11T10:14:46.857Z,17.44
2022-09-11T10:18:47.545Z,17.56
2022-09-11T10:22:56.721Z,17.67
2022-09-11T10:27:06.397Z,17.78
2022-09-11T10:31:17.963Z,17.89
2022-09-11T10:35:28.213Z,17.82
2022-09-11T10:39:38.194Z,17.62
2022-09-11T10:43:50.832Z,17.46
2022-09-11T10:48:00.691Z,17.38
2022-09-11T10:52:22.477Z,17.30
2022-09-11T10:56:30.383Z,17.26
2022-09-11T11:00:39.064Z,17.28
2022-09-11T11:04:47.097Z,17.36
2022-09-11T11:09:10.842Z,17.55
2022-09-11T11:13:39.981Z,17.74
2022-09-11T11:17:53.210Z,17.81
2022-09-11T11:22:08.610Z,17.88
2022-09-11T11:26:32.059Z,17.89
2022-09-11T11:30:46.531Z,17.96
2022-09-11T11:35:10.114Z,17.93
2022-09-11T11:39:23.836Z,17.80
2022-09-11T11:43:34.328Z,17.73
2022-09-11T11:47:44.335Z,17.70
2022-09-11T11:51:56.505Z,17.69
2022-09-11T11:56:09.944Z,17.80
2022-09-11T12:00:19.203Z,17.91
2022-09-11T12:04:42.279Z,17.89
2022-09-11T12:08:50.418Z,17.86
2022-09-11T12:13:03.338Z,17.76
2022-09-11T12:17:28.941Z,17.64
2022-09-11T12:21:41.624Z,17.56
2022-09-11T12:26:07.683Z,17.46
2022-09-11T12:30:24.651Z,17.45
2022-09-11T12:35:00.361Z,17.45
2022-09-11T12:39:24.994Z,17.42
2022-09-11T12:43:47.743Z,17.39
2022-09-11T12:47:56.623Z,17.40
2022-09-11T12:52:04.537Z,17.33
2022-09-11T12:56:20.484Z,17.15
2022-09-11T13:00:38.612Z,16.94
2022-09-11T13:04:46.598Z,16.82
2022-09-11T13:08:56.192Z,16.72
2022-09-11T13:13:05.153Z,16.62
2022-09-11T13:17:18.946Z,16.54
2022-09-11T13:21:26.826Z,16.50
2022-09-11T13:25:35.269Z,16.47
2022-09-11T13:29:43.711Z,16.43
2022-09-11T13:33:55.376Z,16.36
2022-09-11T13:38:07.313Z,16.34
2022-09-11T13:42:17.443Z,16.38
2022-09-11T13:46:26.844Z,16.55
2022-09-11T13:50:34.470Z,16.86
2022-09-11T13:54:46.477Z,17.13
2022-09-11T13:58:54.121Z,17.30
2022-09-11T14:03:01.811Z,17.40
2022-09-11T14:07:20.974Z,17.43
2022-09-11T14:11:32.120Z,17.50
2022-09-11T14:15:42.439Z,17.51
2022-09-11T14:19:51.098Z,17.44
2022-09-11T14:24:00.202Z,17.38
2022-09-11T14:28:21.356Z,17.33
2022-09-11T14:32:37.593Z,17.32
2022-09-11T14:36:51.130Z,17.33
2022-09-11T14:41:00.621Z,17.33
2022-09-11T14:45:13.352Z,17.35
2022-09-11T14:49:21.659Z,17.40
2022-09-11T14:53:35.776Z,17.50
2022-09-11T14:57:43.510Z,17.59
2022-09-11T15:01:52.397Z,17.58
2022-09-11T15:06:02.525Z,17.51
2022-09-11T15:10:12.437Z,17.46
2022-09-11T15:14:32.534Z,17.40
2022-09-11T15:18:49.198Z,17.37
2022-09-11T15:22:58.438Z,17.35
2022-09-11T15:27:07.116Z,17.32
2022-09-11T15:31:18.730Z,17.26
2022-09-11T15:35:30.720Z,17.23
2022-09-11T15:39:41.738Z,17.22
2022-09-11T15:43:50.917Z,17.19
2022-09-11T15:48:00.506Z,17.21
2022-09-11T15:52:10.582Z,17.32
2022-09-11T15:56:25.219Z,17.39
2022-09-11T16:00:34.508Z,17.41
2022-09-11T16:04:42.194Z,17.47
2022-09-11T16:08:49.956Z,17.50
2022-09-11T16:12:58.946Z,17.44
2022-09-11T16:17:08.003Z,17.36
2022-09-11T16:21:17.274Z,17.33
2022-09-11T16:25:26.448Z,17.28
2022-09-11T16:30:05.477Z,17.26
2022-09-11T16:34:04.225Z,17.22
2022-09-11T16:38:11.982Z,17.15
2022-09-11T16:42:21.884Z,17.08
2022-09-11T16:46:30.374Z,17.03
2022-09-11T16:50:40.484Z,16.98
2022-09-11T16:54:49.141Z,16.95
2022-09-11T16:58:57.183Z,16.90
2022-09-11T17:03:05.625Z,16.84
2022-09-11T17:07:13.793Z,16.75
2022-09-11T17:11:22.670Z,16.70
2022-09-11T17:15:30.639Z,16.68
2022-09-11T17:19:38.349Z,16.62
2022-09-11T17:23:46.690Z,16.58
2022-09-11T17:27:54.714Z,16.56
2022-09-11T17:32:26.170Z,16.52
2022-09-11T17:36:30.751Z,16.45
2022-09-11T17:40:39.095Z,16.40
2022-09-11T17:44:48.084Z,16.38
2022-09-11T17:48:55.489Z,16.36
2022-09-11T17:53:03.199Z,16.36
2022-09-11T17:57:12.192Z,16.34
2022-09-11T18:01:20.551Z,16.33
2022-09-11T18:05:28.891Z,16.30
2022-09-11T18:09:37.363Z,16.27
2022-09-11T18:13:49.189Z,16.28
2022-09-11T18:17:57.931Z,16.28
2022-09-11T18:22:10.051Z,16.28
2022-09-11T18:26:26.016Z,16.26
2022-09-11T18:30:39.347Z,16.23
2022-09-11T18:34:50.161Z,16.18
2022-09-11T18:39:01.481Z,16.13
2022-09-11T18:43:09.561Z,16.10
2022-09-11T18:47:18.001Z,16.06
2022-09-11T18:51:28.187Z,16.05
2022-09-11T18:55:36.155Z,16.05
2022-09-11T18:59:43.805Z,16.04
2022-09-11T19:03:52.383Z,16.00
2022-09-11T19:08:01.896Z,15.93
2022-09-11T19:12:10.137Z,15.89
2022-09-11T19:16:18.319Z,15.85
2022-09-11T19:20:26.402Z,15.81
2022-09-11T19:24:35.582Z,15.82
2022-09-11T19:28:48.045Z,15.82
2022-09-11T19:32:55.928Z,15.82
2022-09-11T19:37:04.650Z,15.81
2022-09-11T19:41:13.235Z,15.82
2022-09-11T19:45:21.340Z,15.81
2022-09-11T19:49:30.581Z,15.79
2022-09-11T19:53:39.500Z,15.75
2022-09-11T19:57:47.286Z,15.72
2022-09-11T20:01:55.117Z,15.72
2022-09-11T20:06:02.830Z,15.70
2022-09-11T20:10:11.980Z,15.67
2022-09-11T20:14:22.029Z,15.63
2022-09-11T20:18:31.760Z,15.60
2022-09-11T20:22:41.753Z,15.58
2022-09-11T20:26:50.417Z,15.57
2022-09-11T20:30:57.979Z,15.57
2022-09-11T20:35:06.128Z,15.57
2022-09-11T20:39:15.762Z,15.57
2022-09-11T20:43:23.694Z,15.55
2022-09-11T20:47:30.999Z,15.51
2022-09-11T20:51:38.808Z,15.47
2022-09-11T20:55:46.490Z,15.42
2022-09-11T20:59:53.880Z,15.38
2022-09-11T21:04:04.790Z,15.34
2022-09-11T21:08:12.846Z,15.32
2022-09-11T21:12:25.099Z,15.29
2022-09-11T21:16:32.997Z,15.25
2022-09-11T21:20:41.532Z,15.21
2022-09-11T21:24:49.051Z,15.17
2022-09-11T21:28:57.099Z,15.14
2022-09-11T21:33:08.117Z,15.10
2022-09-11T21:37:15.994Z,15.04
2022-09-11T21:41:23.767Z,15.00
2022-09-11T21:45:31.129Z,14.98
2022-09-11T21:49:38.618Z,14.97
2022-09-11T21:53:47.866Z,14.95
2022-09-11T21:57:55.716Z,14.95
2022-09-11T22:02:04.077Z,14.94
2022-09-11T22:06:13.342Z,14.93
2022-09-11T22:10:23.625Z,14.93
2022-09-11T22:14:31.218Z,14.94
2022-09-11T22:18:38.925Z,14.96
2022-09-11T22:22:46.652Z,14.98
2022-09-11T22:26:54.973Z,14.98
2022-09-11T22:31:04.847Z,14.97
2022-09-11T22:35:13.241Z,14.96
2022-09-11T22:39:21.274Z,14.95
2022-09-11T22:43:29.674Z,14.94
2022-09-11T22:47:37.995Z,14.91
2022-09-11T22:51:46.117Z,14.89
2022-09-11T22:55:54.266Z,14.87
2022-09-11T23:00:01.911Z,14.84
2022-09-11T23:04:10.978Z,14.83
2022-09-11T23:08:18.583Z,14.81
2022-09-11T23:12:26.593Z,14.78
2022-09-11T23:16:34.647Z,14.76
2022-09-11T23:20:45.320Z,14.73
2022-09-11T23:24:53.150Z,14.71
2022-09-11T23:29:01.531Z,14.71
2022-09-11T23:33:09.283Z,14.70
2022-09-11T23:37:18.111Z,14.68
2022-09-11T23:41:26.435Z,14.69
2022-09-11T23:45:34.455Z,14.68
2022-09-11T23:49:44.382Z,14.67
2022-09-11T23:53:52.126Z,14.66
2022-09-11T23:58:01.313Z,14.64
