createdAt,value
2017-05-30T00:02:46.514Z,22.9
2017-05-30T00:12:55.194Z,22.8
2017-05-30T00:23:03.854Z,23
2017-05-30T00:33:12.513Z,22.8
2017-05-30T00:43:21.274Z,22.4
2017-05-30T00:53:30.090Z,21.9
2017-05-30T01:03:38.987Z,21.7
2017-05-30T01:13:47.924Z,21.6
2017-05-30T01:23:56.888Z,21.5
2017-05-30T01:34:05.874Z,21.4
2017-05-30T01:44:14.849Z,21.3
2017-05-30T01:54:23.868Z,21.2
2017-05-30T02:04:32.869Z,20.9
2017-05-30T02:14:41.919Z,20.7
2017-05-30T02:24:51.017Z,20.5
2017-05-30T02:35:00.105Z,20.4
2017-05-30T02:45:09.194Z,20.4
2017-05-30T02:55:18.376Z,20.4
2017-05-30T03:05:27.373Z,20.3
2017-05-30T03:15:36.483Z,20.3
2017-05-30T03:25:45.690Z,20.1
2017-05-30T03:35:54.848Z,19.9
2017-05-30T03:46:03.919Z,19.8
2017-05-30T03:56:13.003Z,19.7
2017-05-30T04:06:22.094Z,19.7
2017-05-30T04:16:31.176Z,19.7
2017-05-30T04:26:40.143Z,19.6
2017-05-30T04:36:49.112Z,19.6
2017-05-30T04:46:57.984Z,19.6
2017-05-30T04:57:06.816Z,19.5
2017-05-30T05:07:15.615Z,19.9
2017-05-30T05:17:24.284Z,20.1
2017-05-30T05:27:32.816Z,20
2017-05-30T05:37:41.134Z,20.2
2017-05-30T05:47:49.347Z,19.9
2017-05-30T05:57:57.554Z,20.6
2017-05-30T06:08:05.781Z,20.2
2017-05-30T06:18:13.688Z,20.2
2017-05-30T06:28:21.727Z,20.8
2017-05-30T06:38:29.786Z,21
2017-05-30T06:48:37.706Z,21
2017-05-30T06:58:45.577Z,20.8
2017-05-30T07:08:53.642Z,20.5
2017-05-30T07:19:01.825Z,20.9
2017-05-30T07:29:09.983Z,21.8
2017-05-30T07:39:17.876Z,22.1
2017-05-30T07:49:25.547Z,22.2
2017-05-30T07:59:33.149Z,21.6
2017-05-30T08:09:40.745Z,22.7
2017-05-30T08:19:48.161Z,22.6
2017-05-30T08:29:55.564Z,22.9
2017-05-30T08:40:02.882Z,23
2017-05-30T08:50:10.143Z,22.8
2017-05-30T09:00:17.444Z,23.2
2017-05-30T09:10:24.628Z,23.7
2017-05-30T09:20:31.739Z,24.1
2017-05-30T09:30:38.855Z,23
2017-05-30T09:40:46.150Z,23.6
2017-05-30T09:50:53.526Z,23.5
2017-05-30T10:01:00.776Z,23.8
2017-05-30T10:11:07.872Z,23.8
2017-05-30T10:21:14.857Z,23.9
2017-05-30T10:31:21.918Z,23.8
2017-05-30T10:41:29.115Z,23.7
2017-05-30T10:51:36.247Z,24.2
2017-05-30T11:01:43.289Z,24
2017-05-30T11:11:50.473Z,23.6
2017-05-30T11:21:57.738Z,23.8
2017-05-30T11:32:05.201Z,23.7
2017-05-30T11:42:12.896Z,23.4
2017-05-30T11:52:20.627Z,23.3
2017-05-30T11:56:38.408Z,22.9
2017-05-30T11:57:08.480Z,23.1
2017-05-30T11:57:45.347Z,23.1
2017-05-30T12:07:53.324Z,21
2017-05-30T12:18:01.690Z,21.1
2017-05-30T12:28:09.949Z,22
2017-05-30T12:38:18.015Z,22.1
2017-05-30T12:48:25.887Z,22.6
2017-05-30T12:58:33.718Z,21.8
2017-05-30T13:08:41.866Z,20.5
2017-05-30T13:18:50.309Z,20.5
2017-05-30T13:28:58.685Z,21
2017-05-30T13:39:06.876Z,21.5
2017-05-30T13:49:14.849Z,22.9
2017-05-30T13:59:22.345Z,22.8
2017-05-30T14:09:29.796Z,23.3
2017-05-30T14:29:44.637Z,23.2
2017-05-30T14:39:52.334Z,22.9
2017-05-30T14:50:00.258Z,22.8
2017-05-30T15:00:08.138Z,23.2
2017-05-30T15:10:15.941Z,22.2
2017-05-30T15:20:23.876Z,21.8
2017-05-30T15:30:31.731Z,21.8
2017-05-30T15:40:39.386Z,22.5
2017-05-30T15:50:47.042Z,22.9
2017-05-30T16:00:55.027Z,22.6
2017-05-30T16:11:03.069Z,22.7
2017-05-30T16:21:10.923Z,22.8
2017-05-30T16:31:18.939Z,22.4
2017-05-30T16:41:27.040Z,21.6
2017-05-30T16:51:35.327Z,21.6
2017-05-30T17:01:43.351Z,21.9
2017-05-30T17:11:51.564Z,21.9
2017-05-30T17:21:59.779Z,21.7
2017-05-30T17:32:08.083Z,21.3
2017-05-30T17:42:16.348Z,21.1
2017-05-30T17:52:24.633Z,20.7
2017-05-30T18:02:32.903Z,20.6
2017-05-30T18:12:41.306Z,20.3
2017-05-30T18:22:49.776Z,20.2
2017-05-30T18:32:58.250Z,20
2017-05-30T18:43:06.864Z,19.8
2017-05-30T18:53:15.586Z,19.5
2017-05-30T19:03:24.327Z,19.3
2017-05-30T19:13:33.156Z,19.2
2017-05-30T19:23:41.992Z,19.1
2017-05-30T19:33:50.900Z,18.8
2017-05-30T19:43:59.851Z,18.4
2017-05-30T19:54:08.895Z,18.1
2017-05-30T20:04:18.046Z,17.9
2017-05-30T20:14:27.269Z,17.6
2017-05-30T20:24:36.578Z,17.5
2017-05-30T20:34:45.877Z,17.5
2017-05-30T20:44:55.181Z,17.6
2017-05-30T20:55:04.454Z,17.4
2017-05-30T21:05:13.715Z,17.1
2017-05-30T21:15:23.084Z,17.2
2017-05-30T21:25:32.352Z,17.1
2017-05-30T21:35:41.688Z,17.2
2017-05-30T21:45:51.002Z,16.9
2017-05-30T21:56:00.306Z,16.8
2017-05-30T22:06:09.724Z,16.4
2017-05-30T22:16:19.199Z,16.3
2017-05-30T22:26:28.662Z,16.2
2017-05-30T22:36:38.126Z,16.1
2017-05-30T22:46:47.584Z,15.9
2017-05-30T22:56:57.064Z,16
2017-05-30T23:07:06.531Z,15.9
2017-05-30T23:17:16.047Z,15.7
2017-05-30T23:27:25.534Z,15.8
2017-05-30T23:37:35.059Z,15.8
2017-05-30T23:47:44.567Z,15.7
2017-05-30T23:57:54.122Z,15.5
