createdAt,value
2018-10-16T00:01:27.835Z,23.03
2018-10-16T00:03:55.193Z,24.03
2018-10-16T00:06:22.518Z,24.00
2018-10-16T00:08:50.231Z,24.33
2018-10-16T00:11:17.564Z,25.43
2018-10-16T00:13:44.905Z,24.80
2018-10-16T00:16:12.225Z,24.00
2018-10-16T00:18:39.556Z,24.00
2018-10-16T00:21:06.880Z,24.20
2018-10-16T00:23:34.366Z,24.37
2018-10-16T00:26:01.551Z,23.67
2018-10-16T00:28:29.195Z,23.13
2018-10-16T00:30:56.524Z,22.90
2018-10-16T00:33:23.863Z,23.50
2018-10-16T00:35:51.207Z,23.23
2018-10-16T00:38:18.549Z,23.27
2018-10-16T00:40:45.885Z,22.73
2018-10-16T00:43:13.198Z,22.90
2018-10-16T00:45:40.566Z,21.30
2018-10-16T00:48:07.853Z,22.53
2018-10-16T00:50:35.191Z,22.57
2018-10-16T00:53:02.861Z,21.70
2018-10-16T00:55:30.177Z,23.37
2018-10-16T00:57:57.504Z,22.70
2018-10-16T01:00:24.860Z,21.17
2018-10-16T01:02:52.154Z,21.97
2018-10-16T01:05:19.481Z,21.13
2018-10-16T01:07:46.810Z,21.43
2018-10-16T01:10:14.143Z,21.57
2018-10-16T01:12:41.453Z,21.57
2018-10-16T01:15:08.774Z,21.37
2018-10-16T01:17:36.113Z,20.97
2018-10-16T01:20:03.498Z,20.53
2018-10-16T01:22:30.827Z,20.60
2018-10-16T01:24:58.152Z,20.60
2018-10-16T01:27:25.475Z,20.67
2018-10-16T01:29:52.808Z,19.77
2018-10-16T01:32:20.133Z,20.17
2018-10-16T01:34:47.456Z,27.50
2018-10-16T01:37:14.781Z,23.43
2018-10-16T01:39:42.117Z,25.07
2018-10-16T01:42:09.438Z,30.50
2018-10-16T01:44:36.763Z,33.20
2018-10-16T01:47:04.086Z,32.47
2018-10-16T01:49:31.424Z,34.07
2018-10-16T01:51:58.748Z,37.17
2018-10-16T01:54:26.082Z,34.73
2018-10-16T01:56:53.404Z,33.17
2018-10-16T01:59:20.727Z,32.63
2018-10-16T02:01:48.053Z,34.20
2018-10-16T02:04:15.376Z,30.60
2018-10-16T02:06:42.709Z,30.90
2018-10-16T02:09:10.038Z,29.77
2018-10-16T02:11:37.365Z,30.33
2018-10-16T02:14:04.693Z,30.63
2018-10-16T02:16:32.018Z,30.73
2018-10-16T02:18:59.373Z,30.07
2018-10-16T02:21:26.690Z,30.10
2018-10-16T02:23:54.182Z,29.63
2018-10-16T02:26:21.357Z,19.83
2018-10-16T02:28:48.694Z,20.97
2018-10-16T02:31:16.029Z,20.00
2018-10-16T02:33:43.364Z,23.47
2018-10-16T02:36:10.693Z,22.50
2018-10-16T02:38:38.319Z,23.70
2018-10-16T02:41:05.638Z,21.10
2018-10-16T02:43:32.964Z,20.37
2018-10-16T02:46:00.288Z,17.80
2018-10-16T02:48:27.621Z,17.43
2018-10-16T02:50:54.957Z,17.50
2018-10-16T02:53:22.285Z,17.33
2018-10-16T02:55:49.619Z,15.97
2018-10-16T02:58:17.689Z,16.67
2018-10-16T03:00:45.018Z,15.53
2018-10-16T03:03:12.361Z,15.80
2018-10-16T03:05:40.011Z,18.43
2018-10-16T03:08:07.332Z,17.07
2018-10-16T03:10:34.661Z,49.67
2018-10-16T03:13:01.997Z,22.20
2018-10-16T03:15:29.334Z,19.73
2018-10-16T03:17:56.658Z,21.53
2018-10-16T03:20:24.014Z,19.10
2018-10-16T03:22:51.309Z,20.23
2018-10-16T03:25:18.634Z,19.13
2018-10-16T03:27:45.956Z,18.43
2018-10-16T03:30:13.579Z,19.93
2018-10-16T03:32:40.905Z,18.93
2018-10-16T03:35:08.225Z,19.33
2018-10-16T03:37:35.555Z,19.47
2018-10-16T03:40:02.895Z,19.57
2018-10-16T03:42:30.234Z,18.53
2018-10-16T03:44:57.846Z,19.83
2018-10-16T03:47:25.183Z,17.73
2018-10-16T03:49:52.488Z,17.20
2018-10-16T03:52:19.823Z,20.07
2018-10-16T03:54:47.457Z,86.10
2018-10-16T03:57:14.848Z,15.30
2018-10-16T03:59:42.116Z,16.67
2018-10-16T04:02:09.499Z,17.93
2018-10-16T04:04:36.767Z,16.20
2018-10-16T04:07:04.105Z,15.30
2018-10-16T04:09:31.453Z,15.47
2018-10-16T04:11:58.808Z,18.43
2018-10-16T04:14:26.135Z,17.77
2018-10-16T04:16:53.865Z,18.37
2018-10-16T04:19:22.161Z,17.70
2018-10-16T04:21:49.854Z,18.10
2018-10-16T04:24:17.180Z,17.13
2018-10-16T04:26:44.505Z,18.07
2018-10-16T04:29:11.870Z,18.77
2018-10-16T04:31:39.159Z,18.37
2018-10-16T04:34:06.487Z,19.30
2018-10-16T04:36:34.132Z,19.70
2018-10-16T04:39:02.333Z,21.40
2018-10-16T04:41:29.661Z,27.33
2018-10-16T04:43:56.972Z,21.00
2018-10-16T04:46:24.297Z,20.30
2018-10-16T04:48:51.623Z,20.33
2018-10-16T04:51:19.319Z,20.20
2018-10-16T04:53:46.644Z,19.37
2018-10-16T04:56:13.967Z,19.23
2018-10-16T04:58:41.592Z,18.87
2018-10-16T05:01:08.911Z,18.80
2018-10-16T05:03:36.511Z,17.60
2018-10-16T05:06:03.827Z,17.80
2018-10-16T05:08:31.151Z,19.93
2018-10-16T05:10:58.480Z,25.07
2018-10-16T05:14:34.663Z,34.93
2018-10-16T05:17:03.065Z,42.20
2018-10-16T05:19:31.441Z,32.43
2018-10-16T05:21:59.801Z,28.47
2018-10-16T05:24:28.170Z,26.87
2018-10-16T05:26:56.871Z,29.47
2018-10-16T05:29:25.248Z,30.33
2018-10-16T05:31:53.613Z,28.60
2018-10-16T05:34:21.979Z,26.87
2018-10-16T05:36:50.340Z,26.23
2018-10-16T05:39:18.794Z,26.43
2018-10-16T05:41:47.085Z,26.37
2018-10-16T05:46:41.259Z,26.43
2018-10-16T05:49:09.627Z,30.47
2018-10-16T05:51:37.989Z,31.60
2018-10-16T05:54:06.623Z,39.60
2018-10-16T05:56:34.328Z,36.30
2018-10-16T05:59:03.239Z,68.20
2018-10-16T06:01:31.557Z,30.30
2018-10-16T06:03:59.895Z,38.63
2018-10-16T06:06:27.832Z,38.30
2018-10-16T06:08:56.553Z,31.37
2018-10-16T06:11:24.288Z,30.90
2018-10-16T06:13:53.185Z,27.17
2018-10-16T06:16:21.546Z,29.57
2018-10-16T06:18:49.868Z,27.63
2018-10-16T06:21:18.204Z,96.10
2018-10-16T06:23:47.069Z,116.50
2018-10-16T06:26:15.236Z,67.63
2018-10-16T06:28:43.501Z,28.37
2018-10-16T06:31:11.829Z,29.90
2018-10-16T06:33:40.299Z,31.63
2018-10-16T06:36:09.195Z,31.27
2018-10-16T06:38:37.885Z,32.33
2018-10-16T06:41:06.842Z,31.77
2018-10-16T06:43:34.495Z,32.90
2018-10-16T06:46:04.073Z,35.63
2018-10-16T06:48:31.881Z,33.53
2018-10-16T06:51:01.068Z,31.97
2018-10-16T06:53:28.570Z,25.47
2018-10-16T06:55:56.325Z,25.10
2018-10-16T06:58:25.859Z,22.90
2018-10-16T07:00:53.539Z,23.40
2018-10-16T07:03:21.292Z,23.40
2018-10-16T07:05:50.486Z,22.33
2018-10-16T07:08:18.177Z,21.70
2018-10-16T07:10:46.619Z,22.13
2018-10-16T07:13:15.405Z,20.20
2018-10-16T07:15:43.721Z,21.13
2018-10-16T07:18:12.053Z,20.23
2018-10-16T07:20:40.374Z,20.50
2018-10-16T07:23:08.995Z,21.57
2018-10-16T07:25:36.727Z,26.40
2018-10-16T07:28:05.605Z,22.13
2018-10-16T07:30:34.507Z,25.87
2018-10-16T07:33:02.836Z,20.33
2018-10-16T07:35:31.177Z,24.03
2018-10-16T07:37:59.519Z,22.13
2018-10-16T07:40:27.265Z,22.93
2018-10-16T07:42:56.566Z,21.63
2018-10-16T07:45:24.306Z,20.63
2018-10-16T07:47:52.626Z,21.80
2018-10-16T07:50:21.534Z,22.10
2018-10-16T07:52:49.857Z,22.43
2018-10-16T07:55:18.178Z,23.00
2018-10-16T07:57:46.467Z,23.77
2018-10-16T08:00:15.374Z,26.57
2018-10-16T08:02:43.104Z,25.83
2018-10-16T08:05:12.012Z,26.03
2018-10-16T08:07:40.341Z,25.13
2018-10-16T08:10:08.650Z,24.97
2018-10-16T08:12:38.048Z,25.67
2018-10-16T08:15:06.135Z,25.47
2018-10-16T08:17:34.460Z,25.93
2018-10-16T08:20:02.229Z,27.10
2018-10-16T08:22:31.128Z,24.80
2018-10-16T08:24:59.444Z,26.77
2018-10-16T08:27:28.104Z,30.83
2018-10-16T08:29:56.503Z,33.83
2018-10-16T08:32:24.164Z,33.97
2018-10-16T08:34:53.066Z,35.90
2018-10-16T08:37:21.817Z,32.70
2018-10-16T08:39:50.438Z,31.47
2018-10-16T08:42:18.746Z,30.60
2018-10-16T08:44:47.090Z,27.00
2018-10-16T08:47:24.401Z,26.27
2018-10-16T08:50:00.521Z,26.70
2018-10-16T08:52:28.033Z,25.70
2018-10-16T08:54:56.408Z,23.53
2018-10-16T08:57:25.251Z,25.50
2018-10-16T08:59:53.576Z,26.67
2018-10-16T09:02:21.910Z,26.37
2018-10-16T09:04:49.647Z,25.70
2018-10-16T09:07:18.544Z,23.20
2018-10-16T09:09:46.321Z,22.13
2018-10-16T09:12:15.192Z,20.90
2018-10-16T09:14:43.081Z,20.57
2018-10-16T09:17:11.243Z,21.73
2018-10-16T09:19:39.561Z,21.27
2018-10-16T09:22:08.411Z,20.23
2018-10-16T09:24:36.840Z,19.23
2018-10-16T09:27:04.561Z,19.53
2018-10-16T09:29:32.880Z,19.37
2018-10-16T09:32:01.786Z,19.07
2018-10-16T09:34:30.118Z,18.63
2018-10-16T09:36:58.441Z,17.37
2018-10-16T09:39:26.810Z,17.03
2018-10-16T09:41:55.113Z,16.97
2018-10-16T09:44:22.994Z,19.10
2018-10-16T09:46:51.171Z,16.87
2018-10-16T09:49:20.088Z,17.77
2018-10-16T09:51:47.820Z,17.13
2018-10-16T09:54:16.134Z,18.07
2018-10-16T09:56:44.454Z,17.50
2018-10-16T09:59:13.248Z,16.73
2018-10-16T10:01:43.473Z,16.77
2018-10-16T10:04:13.181Z,17.43
2018-10-16T10:06:40.933Z,16.70
2018-10-16T10:09:09.834Z,17.10
2018-10-16T10:11:38.157Z,18.17
2018-10-16T10:14:06.489Z,17.80
2018-10-16T10:16:34.234Z,17.67
2018-10-16T10:19:03.380Z,16.70
2018-10-16T10:21:31.694Z,16.63
2018-10-16T10:23:59.446Z,14.80
2018-10-16T10:26:28.343Z,12.63
2018-10-16T10:28:57.018Z,11.97
2018-10-16T10:31:26.583Z,12.10
2018-10-16T10:33:54.488Z,12.27
2018-10-16T10:36:22.242Z,12.93
2018-10-16T10:38:51.151Z,11.97
2018-10-16T10:41:18.891Z,12.47
2018-10-16T10:43:48.558Z,11.40
2018-10-16T10:46:16.319Z,11.80
2018-10-16T10:48:45.221Z,12.23
2018-10-16T10:51:13.911Z,11.90
2018-10-16T10:53:41.864Z,11.77
2018-10-16T10:56:09.726Z,12.50
2018-10-16T10:58:38.505Z,12.23
2018-10-16T11:01:07.180Z,12.63
2018-10-16T11:03:35.080Z,13.30
2018-10-16T11:06:03.828Z,11.20
2018-10-16T11:08:32.227Z,11.00
2018-10-16T11:11:00.546Z,10.80
2018-10-16T11:13:28.866Z,10.70
2018-10-16T11:15:57.200Z,9.57
2018-10-16T11:18:25.979Z,9.77
2018-10-16T11:20:54.319Z,9.23
2018-10-16T11:23:22.587Z,11.20
2018-10-16T11:25:51.517Z,11.30
2018-10-16T11:28:19.863Z,11.70
2018-10-16T11:30:48.192Z,10.17
2018-10-16T11:35:45.149Z,8.87
2018-10-16T11:38:13.472Z,9.00
2018-10-16T11:40:42.485Z,8.83
2018-10-16T11:43:11.038Z,8.07
2018-10-16T11:45:39.712Z,8.00
2018-10-16T11:48:08.835Z,9.50
2018-10-16T11:50:36.341Z,8.43
2018-10-16T11:53:04.650Z,8.50
2018-10-16T11:55:32.973Z,8.63
2018-10-16T11:58:01.874Z,13.90
2018-10-16T12:00:30.197Z,12.93
2018-10-16T12:02:58.526Z,15.57
2018-10-16T12:05:27.225Z,9.53
2018-10-16T12:07:55.604Z,8.30
2018-10-16T12:10:23.346Z,8.30
2018-10-16T12:12:52.263Z,9.10
2018-10-16T12:15:19.974Z,8.60
2018-10-16T12:17:48.282Z,8.10
2018-10-16T12:20:17.179Z,7.60
2018-10-16T12:22:45.502Z,9.00
2018-10-16T12:25:13.841Z,8.57
2018-10-16T12:27:41.569Z,8.60
2018-10-16T12:30:10.463Z,9.03
2018-10-16T12:32:38.213Z,9.37
2018-10-16T12:35:07.114Z,10.30
2018-10-16T12:37:34.957Z,10.97
2018-10-16T12:40:03.248Z,8.97
2018-10-16T12:42:32.110Z,9.00
2018-10-16T12:45:00.517Z,9.87
2018-10-16T12:47:28.772Z,10.27
2018-10-16T12:49:56.510Z,9.90
2018-10-16T12:52:24.870Z,8.80
2018-10-16T12:54:53.765Z,9.07
2018-10-16T12:57:22.203Z,9.30
2018-10-16T12:59:50.489Z,8.20
2018-10-16T13:02:18.186Z,11.32
2018-10-16T13:04:47.092Z,9.63
2018-10-16T13:07:15.408Z,12.20
2018-10-16T13:09:43.722Z,9.57
2018-10-16T13:12:12.040Z,10.10
2018-10-16T13:14:40.357Z,10.73
2018-10-16T13:17:08.687Z,9.88
2018-10-16T13:19:36.991Z,20.92
2018-10-16T13:22:04.807Z,10.05
2018-10-16T13:24:33.682Z,9.32
2018-10-16T13:27:01.419Z,8.88
2018-10-16T13:29:30.569Z,10.75
2018-10-16T13:31:58.764Z,12.37
2018-10-16T13:34:26.458Z,14.10
2018-10-16T13:36:54.866Z,10.10
2018-10-16T13:39:24.358Z,9.43
2018-10-16T13:41:52.677Z,12.02
2018-10-16T13:44:21.011Z,10.35
2018-10-16T13:46:49.338Z,11.27
2018-10-16T13:49:17.658Z,10.52
2018-10-16T13:51:45.975Z,9.57
2018-10-16T13:54:14.285Z,9.40
2018-10-16T13:56:42.045Z,9.48
2018-10-16T13:59:10.346Z,9.77
2018-10-16T14:01:41.126Z,11.10
2018-10-16T14:04:09.579Z,10.00
2018-10-16T14:06:38.701Z,10.02
2018-10-16T14:09:06.435Z,9.80
2018-10-16T14:11:35.339Z,9.18
2018-10-16T14:14:03.995Z,9.10
2018-10-16T14:16:32.676Z,8.75
2018-10-16T14:19:00.999Z,9.05
2018-10-16T14:21:29.311Z,9.25
2018-10-16T14:23:57.632Z,10.73
2018-10-16T14:26:25.428Z,11.98
2018-10-16T14:28:54.772Z,11.95
2018-10-16T14:31:22.528Z,11.07
2018-10-16T14:33:51.523Z,9.68
2018-10-16T14:36:19.769Z,10.98
2018-10-16T14:38:47.580Z,12.23
2018-10-16T14:41:16.500Z,11.43
2018-10-16T14:43:44.240Z,10.33
2018-10-16T14:46:12.635Z,9.73
2018-10-16T14:48:41.474Z,9.80
2018-10-16T14:51:11.341Z,10.20
2018-10-16T14:53:39.975Z,12.17
2018-10-16T14:56:08.350Z,14.00
2018-10-16T14:58:36.844Z,21.40
2018-10-16T15:01:04.941Z,34.60
2018-10-16T15:03:32.679Z,14.07
2018-10-16T15:06:01.183Z,13.50
2018-10-16T15:08:30.023Z,14.27
2018-10-16T15:10:59.115Z,13.40
2018-10-16T15:13:27.724Z,11.37
2018-10-16T15:15:55.572Z,10.83
2018-10-16T15:18:24.431Z,11.43
2018-10-16T15:20:52.756Z,11.23
2018-10-16T15:23:21.308Z,25.20
2018-10-16T15:25:50.377Z,40.83
2018-10-16T15:28:21.289Z,17.30
2018-10-16T15:30:49.282Z,15.37
2018-10-16T15:33:19.321Z,37.20
2018-10-16T15:35:47.991Z,24.93
2018-10-16T15:38:16.972Z,26.70
2018-10-16T15:40:45.318Z,26.90
2018-10-16T15:43:14.552Z,34.93
2018-10-16T15:45:42.846Z,40.03
2018-10-16T15:48:10.761Z,33.30
2018-10-16T15:50:39.787Z,26.00
2018-10-16T15:53:08.401Z,20.03
2018-10-16T15:55:36.757Z,19.60
2018-10-16T15:58:05.307Z,24.43
2018-10-16T16:00:33.574Z,22.33
2018-10-16T16:03:01.336Z,26.73
2018-10-16T16:05:30.425Z,28.27
2018-10-16T16:07:58.214Z,27.13
2018-10-16T16:10:26.512Z,50.13
2018-10-16T16:12:55.123Z,79.83
2018-10-16T16:15:23.787Z,52.93
2018-10-16T16:17:52.173Z,31.40
2018-10-16T16:20:20.781Z,29.63
2018-10-16T16:22:49.109Z,19.60
2018-10-16T16:25:17.430Z,16.93
2018-10-16T16:27:45.770Z,19.13
2018-10-16T16:30:14.200Z,19.03
2018-10-16T16:32:42.473Z,18.00
2018-10-16T16:35:10.970Z,18.37
2018-10-16T16:37:39.211Z,18.83
2018-10-16T16:40:07.740Z,22.73
2018-10-16T16:42:36.050Z,19.63
2018-10-16T16:45:04.374Z,19.13
2018-10-16T16:47:32.695Z,19.20
2018-10-16T16:50:00.453Z,18.90
2018-10-16T16:52:28.783Z,33.40
2018-10-16T16:54:57.719Z,31.27
2018-10-16T16:57:26.047Z,28.33
2018-10-16T16:59:54.374Z,35.17
2018-10-16T17:02:22.115Z,33.87
2018-10-16T17:04:51.033Z,27.13
2018-10-16T17:07:19.358Z,26.43
2018-10-16T17:09:47.109Z,94.37
2018-10-16T17:12:16.023Z,99.37
2018-10-16T17:14:44.392Z,74.57
2018-10-16T17:17:12.729Z,90.63
2018-10-16T17:19:41.063Z,74.70
2018-10-16T17:22:09.137Z,110.80
2018-10-16T17:24:37.798Z,84.70
2018-10-16T17:27:05.855Z,98.70
2018-10-16T17:29:34.113Z,97.57
2018-10-16T17:32:03.025Z,95.63
2018-10-16T17:34:31.358Z,72.77
2018-10-16T17:36:59.713Z,67.30
2018-10-16T17:39:28.145Z,59.13
2018-10-16T17:41:56.469Z,56.90
2018-10-16T17:44:24.890Z,46.43
2018-10-16T17:46:54.213Z,36.53
2018-10-16T17:49:22.541Z,45.83
2018-10-16T17:51:51.047Z,54.50
2018-10-16T17:54:19.389Z,168.73
2018-10-16T17:56:47.877Z,116.83
2018-10-16T17:59:16.212Z,105.63
2018-10-16T18:01:48.852Z,30.50
2018-10-16T18:04:17.324Z,34.37
2018-10-16T18:06:45.657Z,36.43
2018-10-16T18:09:14.115Z,45.60
2018-10-16T18:11:42.462Z,45.43
2018-10-16T18:14:10.813Z,41.03
2018-10-16T18:16:39.164Z,47.83
2018-10-16T18:19:06.955Z,47.30
2018-10-16T18:21:36.896Z,50.23
2018-10-16T18:24:05.289Z,57.97
2018-10-16T18:26:33.654Z,58.60
2018-10-16T18:29:02.060Z,63.10
2018-10-16T18:31:30.389Z,55.63
2018-10-16T18:33:58.724Z,59.90
2018-10-16T18:36:27.093Z,60.13
2018-10-16T18:38:55.161Z,42.10
2018-10-16T18:41:24.614Z,41.77
2018-10-16T18:43:54.551Z,44.60
2018-10-16T18:46:23.747Z,39.33
2018-10-16T18:48:52.123Z,59.60
2018-10-16T18:51:19.842Z,42.03
2018-10-16T18:55:42.775Z,34.95
2018-10-16T18:58:10.549Z,33.13
2018-10-16T19:00:38.884Z,33.63
2018-10-16T19:03:07.932Z,33.87
2018-10-16T19:05:36.819Z,31.53
2018-10-16T19:08:04.657Z,31.27
2018-10-16T19:10:32.385Z,30.67
2018-10-16T19:13:04.733Z,35.00
2018-10-16T19:15:35.248Z,38.30
2018-10-16T19:18:04.349Z,35.57
2018-10-16T19:20:32.879Z,38.97
2018-10-16T19:23:01.313Z,44.63
2018-10-16T19:25:29.051Z,45.47
2018-10-16T19:27:57.972Z,59.93
2018-10-16T19:30:26.308Z,62.73
2018-10-16T19:32:54.700Z,54.83
2018-10-16T19:35:22.432Z,57.70
2018-10-16T19:37:50.819Z,55.43
2018-10-16T19:40:19.193Z,53.03
2018-10-16T19:42:48.782Z,47.53
2018-10-16T19:45:18.685Z,54.53
2018-10-16T19:47:47.874Z,55.60
2018-10-16T19:50:15.325Z,49.90
2018-10-16T19:52:44.245Z,46.57
2018-10-16T19:55:11.989Z,43.57
2018-10-16T19:57:40.339Z,29.47
2018-10-16T20:00:08.846Z,55.80
2018-10-16T20:02:37.469Z,29.07
2018-10-16T20:05:05.246Z,25.23
2018-10-16T20:07:34.191Z,44.13
2018-10-16T20:10:02.543Z,29.47
2018-10-16T20:12:30.895Z,32.90
2018-10-16T20:14:59.259Z,36.60
2018-10-16T20:17:27.591Z,36.17
2018-10-16T20:19:55.933Z,34.73
2018-10-16T20:22:24.275Z,37.00
2018-10-16T20:24:52.109Z,36.57
2018-10-16T20:27:20.979Z,37.13
2018-10-16T20:29:49.620Z,37.73
2018-10-16T20:32:17.383Z,37.70
2018-10-16T20:34:46.706Z,37.90
2018-10-16T20:37:15.124Z,42.57
2018-10-16T20:39:43.403Z,43.00
2018-10-16T20:42:11.188Z,40.37
2018-10-16T20:44:40.196Z,38.00
2018-10-16T20:47:07.997Z,39.17
2018-10-16T20:49:36.913Z,35.90
2018-10-16T20:52:05.246Z,38.60
2018-10-16T20:54:33.593Z,35.73
2018-10-16T20:57:01.374Z,36.40
2018-10-16T20:59:30.295Z,34.17
2018-10-16T21:01:58.045Z,35.40
2018-10-16T21:04:26.490Z,36.60
2018-10-16T21:06:55.547Z,28.07
2018-10-16T21:09:23.924Z,31.03
2018-10-16T21:11:52.264Z,30.23
2018-10-16T21:14:20.640Z,34.53
2018-10-16T21:16:48.933Z,35.17
2018-10-16T21:19:17.325Z,33.30
2018-10-16T21:21:45.124Z,30.43
2018-10-16T21:24:14.044Z,33.97
2018-10-16T21:26:42.632Z,31.90
2018-10-16T21:29:12.168Z,38.53
2018-10-16T21:31:40.412Z,36.43
2018-10-16T21:34:08.748Z,37.70
2018-10-16T21:36:37.913Z,46.27
2018-10-16T21:39:05.666Z,51.97
2018-10-16T21:41:34.590Z,49.87
2018-10-16T21:44:02.332Z,51.30
2018-10-16T21:46:31.235Z,49.37
2018-10-16T21:48:59.049Z,48.60
2018-10-16T21:51:27.315Z,46.13
2018-10-16T21:53:56.230Z,65.33
2018-10-16T21:56:23.977Z,69.97
2018-10-16T21:58:53.671Z,36.83
2018-10-16T22:01:21.219Z,29.70
2018-10-16T22:03:48.964Z,35.93
2018-10-16T22:06:17.873Z,39.33
2018-10-16T22:08:46.219Z,38.23
2018-10-16T22:11:14.685Z,35.60
2018-10-16T22:13:44.365Z,33.87
2018-10-16T22:16:12.722Z,41.73
2018-10-16T22:18:41.028Z,44.70
2018-10-16T22:21:09.349Z,46.50
2018-10-16T22:23:37.103Z,42.83
2018-10-16T22:26:06.009Z,40.33
2018-10-16T22:28:34.334Z,44.23
2018-10-16T22:31:03.100Z,46.83
2018-10-16T22:33:30.773Z,46.93
2018-10-16T22:35:59.192Z,48.50
2018-10-16T22:38:28.102Z,48.30
2018-10-16T22:40:56.819Z,48.40
2018-10-16T22:43:24.528Z,43.20
2018-10-16T22:45:53.450Z,40.90
2018-10-16T22:48:21.183Z,43.43
2018-10-16T22:50:50.100Z,42.20
2018-10-16T22:53:17.967Z,42.40
2018-10-16T22:55:46.175Z,42.47
2018-10-16T22:58:14.496Z,42.03
2018-10-16T23:00:43.398Z,41.93
2018-10-16T23:03:11.734Z,40.47
2018-10-16T23:05:39.491Z,38.57
2018-10-16T23:08:07.814Z,39.37
2018-10-16T23:10:36.721Z,39.50
2018-10-16T23:13:04.483Z,37.13
2018-10-16T23:15:32.796Z,33.53
2018-10-16T23:18:01.116Z,37.50
2018-10-16T23:20:30.044Z,38.30
2018-10-16T23:22:57.830Z,34.93
2018-10-16T23:25:26.115Z,35.40
2018-10-16T23:27:55.021Z,40.93
2018-10-16T23:30:22.770Z,41.27
2018-10-16T23:32:51.091Z,42.60
2018-10-16T23:35:20.003Z,43.03
2018-10-16T23:37:48.591Z,41.33
2018-10-16T23:40:16.336Z,39.07
2018-10-16T23:42:44.665Z,38.23
2018-10-16T23:45:13.019Z,39.17
2018-10-16T23:47:41.360Z,37.60
2018-10-16T23:50:09.689Z,37.70
2018-10-16T23:52:38.881Z,36.93
2018-10-16T23:55:07.865Z,30.87
2018-10-16T23:57:35.890Z,36.30
