createdAt,value
2019-04-28T00:01:31.393Z,97740.28
2019-04-28T00:04:03.431Z,97739.22
2019-04-28T00:06:34.899Z,97731.91
2019-04-28T00:09:06.844Z,97722.09
2019-04-28T00:11:38.352Z,97729.64
2019-04-28T00:14:11.852Z,97725.25
2019-04-28T00:16:43.161Z,97716.80
2019-04-28T00:19:14.393Z,97721.36
2019-04-28T00:21:51.700Z,97725.00
2019-04-28T00:24:41.701Z,97725.91
2019-04-28T00:27:13.024Z,97731.56
2019-04-28T00:29:46.143Z,97737.61
2019-04-28T00:32:18.640Z,97740.23
2019-04-28T00:34:51.181Z,97744.37
2019-04-28T00:37:24.578Z,97736.11
2019-04-28T00:39:55.910Z,97735.63
2019-04-28T00:42:27.356Z,97735.09
2019-04-28T00:44:58.699Z,97739.66
2019-04-28T00:47:31.078Z,97743.98
2019-04-28T00:50:04.935Z,97744.73
2019-04-28T00:52:36.274Z,97747.02
2019-04-28T00:55:07.688Z,97755.08
2019-04-28T00:57:40.835Z,97752.30
2019-04-28T01:00:13.570Z,97743.95
2019-04-28T01:02:45.116Z,97745.81
2019-04-28T01:05:16.445Z,97748.25
2019-04-28T01:07:47.536Z,97747.91
2019-04-28T01:10:21.085Z,97741.67
2019-04-28T01:12:52.193Z,97748.84
2019-04-28T01:15:30.671Z,97744.66
2019-04-28T01:21:56.926Z,97751.87
2019-04-28T01:24:29.758Z,97751.30
2019-04-28T01:27:00.981Z,97749.98
2019-04-28T01:29:32.222Z,97744.31
2019-04-28T01:32:06.630Z,97752.01
2019-04-28T01:34:37.833Z,97748.12
2019-04-28T01:37:09.734Z,97746.42
2019-04-28T01:39:41.338Z,97750.75
2019-04-28T01:42:12.597Z,97757.77
2019-04-28T01:44:43.836Z,97768.91
2019-04-28T01:47:15.038Z,97790.47
2019-04-28T01:49:46.250Z,97784.00
2019-04-28T01:52:17.523Z,97789.76
2019-04-28T01:54:50.197Z,97804.39
2019-04-28T01:57:21.602Z,97813.27
2019-04-28T01:59:52.676Z,97806.20
2019-04-28T02:02:23.952Z,97800.09
2019-04-28T02:04:55.396Z,97801.13
2019-04-28T02:07:27.785Z,97800.11
2019-04-28T02:10:00.742Z,97801.20
2019-04-28T02:12:32.116Z,97800.91
2019-04-28T02:15:05.244Z,97804.75
2019-04-28T02:17:36.513Z,97808.34
2019-04-28T02:20:07.955Z,97814.24
2019-04-28T02:22:46.898Z,97812.55
2019-04-28T02:25:19.695Z,97817.53
2019-04-28T02:27:51.518Z,97818.88
2019-04-28T02:30:40.930Z,97812.59
2019-04-28T02:32:55.778Z,97815.92
2019-04-28T02:35:26.781Z,97807.69
2019-04-28T02:38:00.065Z,97806.33
2019-04-28T02:40:31.207Z,97804.92
2019-04-28T02:43:02.691Z,97806.84
2019-04-28T02:45:34.930Z,97814.48
2019-04-28T02:48:08.019Z,97809.38
2019-04-28T02:50:43.795Z,97807.77
2019-04-28T02:53:21.122Z,97803.50
2019-04-28T02:55:52.497Z,97805.44
2019-04-28T02:58:23.840Z,97803.06
2019-04-28T03:01:07.365Z,97806.41
2019-04-28T03:03:30.639Z,97803.25
2019-04-28T03:06:01.811Z,97802.82
2019-04-28T03:08:33.761Z,97806.97
2019-04-28T03:11:05.033Z,97801.81
2019-04-28T03:13:36.224Z,97811.06
2019-04-28T03:16:07.455Z,97809.37
2019-04-28T03:18:41.070Z,97816.64
2019-04-28T03:21:11.826Z,97818.02
2019-04-28T03:23:42.878Z,97822.91
2019-04-28T03:26:33.765Z,97824.38
2019-04-28T03:29:15.934Z,97822.59
2019-04-28T03:32:15.596Z,97829.95
2019-04-28T03:34:27.150Z,97830.73
2019-04-28T03:37:00.324Z,97836.04
2019-04-28T03:39:31.510Z,97835.89
2019-04-28T03:42:02.949Z,97825.41
2019-04-28T03:44:34.232Z,97831.22
2019-04-28T03:47:05.494Z,97831.22
2019-04-28T03:49:36.768Z,97830.67
2019-04-28T03:52:10.519Z,97819.46
2019-04-28T03:54:41.277Z,97830.23
2019-04-28T03:57:12.471Z,97823.89
2019-04-28T11:57:34.280Z,97704.22
2019-04-28T12:00:07.707Z,97717.09
2019-04-28T12:02:39.074Z,97716.88
2019-04-28T12:05:10.397Z,97709.02
2019-04-28T12:07:41.715Z,97708.69
2019-04-28T12:10:16.609Z,97711.20
2019-04-28T12:12:56.433Z,97721.56
2019-04-28T12:15:32.490Z,97723.58
2019-04-28T12:18:19.444Z,97719.42
2019-04-28T12:20:50.767Z,97713.83
2019-04-28T12:23:22.064Z,97720.53
2019-04-28T12:25:53.620Z,97720.59
2019-04-28T12:28:24.893Z,97699.56
2019-04-28T12:30:56.107Z,97699.29
2019-04-28T12:33:27.399Z,97696.45
2019-04-28T12:35:58.846Z,97701.40
2019-04-28T12:38:30.126Z,97697.34
2019-04-28T12:41:01.328Z,97697.30
2019-04-28T12:43:32.683Z,97702.80
2019-04-28T12:46:04.050Z,97691.49
2019-04-28T12:48:35.330Z,97694.30
2019-04-28T12:51:06.730Z,97695.50
2019-04-28T12:53:38.529Z,97696.53
2019-04-28T12:56:09.852Z,97689.50
2019-04-28T12:58:41.104Z,97688.17
2019-04-28T13:01:17.052Z,97692.28
2019-04-28T13:03:59.062Z,97685.73
2019-04-28T13:06:30.234Z,97680.34
2019-04-28T13:09:01.632Z,97676.16
2019-04-28T13:11:36.688Z,97678.70
2019-04-28T13:14:07.875Z,97669.46
2019-04-28T13:16:39.294Z,97678.56
2019-04-28T13:19:10.456Z,97673.36
2019-04-28T13:21:41.766Z,97671.39
2019-04-28T13:24:13.080Z,97670.95
2019-04-28T13:26:44.401Z,97668.78
2019-04-28T13:29:15.694Z,97671.56
2019-04-28T13:31:46.924Z,97670.33
2019-04-28T13:34:20.058Z,97661.76
2019-04-28T13:36:51.173Z,97665.83
2019-04-28T13:39:24.367Z,97663.83
2019-04-28T13:41:55.346Z,97658.27
2019-04-28T13:44:44.870Z,97663.27
2019-04-28T13:47:16.209Z,97663.41
2019-04-28T13:49:49.486Z,97659.57
2019-04-28T13:52:20.743Z,97656.07
2019-04-28T13:54:53.866Z,97648.30
2019-04-28T13:57:25.006Z,97653.48
2019-04-28T13:59:57.962Z,97650.98
2019-04-28T14:02:45.933Z,97647.44
2019-04-28T14:05:21.668Z,97643.91
2019-04-28T14:07:52.959Z,97638.51
2019-04-28T14:10:24.244Z,97638.02
2019-04-28T14:12:55.675Z,97634.20
2019-04-28T14:15:26.941Z,97639.58
2019-04-28T14:17:58.128Z,97632.84
2019-04-28T14:20:29.804Z,97633.78
2019-04-28T14:23:01.057Z,97633.70
2019-04-28T14:25:32.153Z,97632.83
2019-04-28T14:28:03.383Z,97630.27
2019-04-28T14:30:34.681Z,97632.07
2019-04-28T14:33:06.484Z,97630.34
2019-04-28T14:35:37.808Z,97631.22
2019-04-28T14:38:09.085Z,97633.68
2019-04-28T14:40:40.179Z,97625.78
2019-04-28T14:43:11.550Z,97623.53
2019-04-28T14:45:43.523Z,97620.09
2019-04-28T14:48:14.838Z,97628.00
2019-04-28T14:50:46.069Z,97631.14
2019-04-28T14:53:17.226Z,97626.18
2019-04-28T14:55:48.481Z,97625.39
2019-04-28T14:58:19.670Z,97628.13
2019-04-28T15:01:01.478Z,97627.85
2019-04-28T15:03:34.758Z,97623.47
2019-04-28T15:06:07.826Z,97624.06
2019-04-28T15:08:52.931Z,97626.28
2019-04-28T15:11:31.891Z,97629.66
2019-04-28T15:14:03.057Z,97625.39
2019-04-28T15:16:34.417Z,97629.59
2019-04-28T15:19:05.840Z,97637.27
2019-04-28T15:21:37.197Z,97637.73
2019-04-28T15:24:08.320Z,97637.17
2019-04-28T15:26:39.409Z,97637.09
2019-04-28T15:29:10.593Z,97639.42
2019-04-28T15:31:41.841Z,97646.16
2019-04-28T15:34:12.964Z,97642.28
2019-04-28T15:36:44.130Z,97641.27
2019-04-28T15:39:15.355Z,97639.84
2019-04-28T15:41:46.764Z,97641.69
2019-04-28T15:44:17.903Z,97644.72
2019-04-28T15:46:48.969Z,97651.30
2019-04-28T15:49:20.113Z,97641.88
2019-04-28T15:51:51.324Z,97648.56
2019-04-28T15:54:23.680Z,97648.81
2019-04-28T15:56:55.084Z,97645.08
2019-04-28T15:59:26.270Z,97641.26
2019-04-28T16:01:57.389Z,97636.75
2019-04-28T16:04:28.612Z,97636.52
2019-04-28T16:06:59.647Z,97638.70
2019-04-28T16:09:30.852Z,97633.73
2019-04-28T16:12:02.118Z,97638.27
2019-04-28T16:14:33.392Z,97636.68
2019-04-28T16:17:04.725Z,97637.22
2019-04-28T16:19:36.053Z,97638.06
2019-04-28T16:22:07.438Z,97639.05
2019-04-28T16:24:38.689Z,97634.35
2019-04-28T16:27:10.078Z,97637.53
2019-04-28T16:29:41.316Z,97641.67
2019-04-28T16:32:12.590Z,97642.49
2019-04-28T16:34:43.918Z,97639.63
2019-04-28T16:37:15.110Z,97636.78
2019-04-28T16:39:46.140Z,97647.75
2019-04-28T16:42:21.530Z,97643.83
2019-04-28T16:44:53.667Z,97638.78
2019-04-28T16:47:24.726Z,97641.70
2019-04-28T16:49:55.863Z,97648.41
2019-04-28T16:52:27.033Z,97649.48
2019-04-28T16:55:03.841Z,97647.62
2019-04-28T16:57:36.983Z,97647.80
2019-04-28T17:00:10.621Z,97648.72
2019-04-28T17:02:42.203Z,97649.87
2019-04-28T17:05:14.324Z,97649.80
2019-04-28T17:10:12.523Z,97652.56
2019-04-28T17:12:43.997Z,97655.49
2019-04-28T17:15:15.310Z,97655.77
2019-04-28T17:17:47.262Z,97657.66
2019-04-28T17:20:18.747Z,97662.41
2019-04-28T17:22:49.912Z,97666.65
2019-04-28T17:25:21.329Z,97677.00
2019-04-28T17:27:52.689Z,97674.88
2019-04-28T17:30:24.416Z,97678.15
2019-04-28T17:32:55.736Z,97685.59
2019-04-28T17:35:27.319Z,97687.50
2019-04-28T17:38:06.363Z,97683.02
2019-04-28T17:40:33.479Z,97681.50
2019-04-28T17:43:06.349Z,97677.39
2019-04-28T17:45:38.705Z,97685.45
2019-04-28T17:48:12.873Z,97688.38
2019-04-28T17:50:45.444Z,97687.81
2019-04-28T17:53:17.778Z,97687.84
2019-04-28T17:55:49.055Z,97689.97
2019-04-28T17:58:20.064Z,97686.80
2019-04-28T18:00:55.751Z,97685.75
2019-04-28T18:03:40.949Z,97684.96
2019-04-28T18:06:18.212Z,97695.02
2019-04-28T18:08:49.859Z,97696.56
2019-04-28T18:11:21.180Z,97699.14
2019-04-28T18:13:52.596Z,97699.36
2019-04-28T18:16:26.815Z,97693.48
2019-04-28T18:19:00.546Z,97700.34
2019-04-28T18:21:31.835Z,97705.35
2019-04-28T18:24:03.388Z,97714.85
2019-04-28T18:26:34.653Z,97718.01
2019-04-28T18:29:05.712Z,97721.16
2019-04-28T18:31:38.913Z,97721.13
2019-04-28T18:34:23.950Z,97729.02
2019-04-28T18:37:14.179Z,97731.36
2019-04-28T18:40:05.437Z,97740.80
2019-04-28T18:42:39.070Z,97738.84
2019-04-28T18:45:11.186Z,97747.75
2019-04-28T18:47:43.440Z,97748.77
2019-04-28T18:50:15.057Z,97758.53
2019-04-28T18:52:46.412Z,97760.13
2019-04-28T18:55:17.501Z,97765.48
2019-04-28T18:57:48.886Z,97767.91
2019-04-28T19:00:22.865Z,97771.13
2019-04-28T19:02:54.495Z,97781.15
2019-04-28T19:05:28.753Z,97782.95
2019-04-28T19:08:17.522Z,97782.65
2019-04-28T19:11:02.767Z,97781.02
2019-04-28T19:13:35.856Z,97786.78
2019-04-28T19:16:08.962Z,97787.27
2019-04-28T19:18:41.988Z,97792.59
2019-04-28T19:21:13.263Z,97793.63
2019-04-28T19:23:44.505Z,97796.86
2019-04-28T19:26:15.877Z,97798.50
2019-04-28T19:28:47.124Z,97805.66
2019-04-28T19:31:18.371Z,97807.73
2019-04-28T19:33:49.801Z,97804.55
2019-04-28T19:36:21.131Z,97808.19
2019-04-28T19:39:02.446Z,97806.31
2019-04-28T19:41:25.289Z,97812.59
2019-04-28T19:43:56.634Z,97816.00
2019-04-28T19:46:27.848Z,97810.97
2019-04-28T19:48:59.139Z,97816.45
2019-04-28T19:51:32.107Z,97817.48
2019-04-28T19:54:05.788Z,97819.00
2019-04-28T19:56:39.100Z,97819.45
2019-04-28T19:59:28.639Z,97822.92
2019-04-28T20:02:02.256Z,97825.81
2019-04-28T20:04:33.140Z,97829.48
2019-04-28T20:07:04.266Z,97826.00
2019-04-28T20:09:35.409Z,97823.63
2019-04-28T20:12:06.679Z,97826.28
2019-04-28T20:14:37.928Z,97826.52
2019-04-28T20:17:09.331Z,97823.78
2019-04-28T20:19:40.653Z,97823.45
2019-04-28T20:22:11.953Z,97831.84
2019-04-28T20:24:47.232Z,97832.74
2019-04-28T20:27:16.342Z,97834.19
2019-04-28T20:29:47.720Z,97842.16
2019-04-28T20:32:19.130Z,97840.11
2019-04-28T20:34:50.890Z,97842.05
2019-04-28T20:37:32.720Z,97837.40
2019-04-28T20:40:06.906Z,97841.16
2019-04-28T20:42:45.943Z,97835.33
2019-04-28T20:45:17.154Z,97836.22
2019-04-28T20:47:48.435Z,97842.61
2019-04-28T20:50:19.827Z,97844.86
2019-04-28T20:52:50.884Z,97849.41
2019-04-28T20:55:22.108Z,97846.64
2019-04-28T20:57:53.420Z,97849.39
2019-04-28T21:00:24.794Z,97842.47
2019-04-28T21:02:56.094Z,97841.34
2019-04-28T21:05:28.356Z,97847.04
2019-04-28T21:07:59.596Z,97844.63
2019-04-28T21:10:38.246Z,97846.69
2019-04-28T21:13:05.591Z,97855.07
2019-04-28T21:15:36.849Z,97854.78
2019-04-28T21:18:07.985Z,97853.98
2019-04-28T21:20:39.114Z,97857.13
2019-04-28T21:23:10.121Z,97848.66
2019-04-28T21:25:41.299Z,97855.72
2019-04-28T21:28:12.449Z,97861.66
2019-04-28T21:30:44.767Z,97869.55
2019-04-28T21:33:16.064Z,97864.83
2019-04-28T21:35:48.356Z,97862.88
2019-04-28T21:38:19.631Z,97871.80
2019-04-28T21:40:50.792Z,97868.66
2019-04-28T21:43:23.929Z,97866.83
2019-04-28T21:45:59.870Z,97867.91
2019-04-28T21:48:41.759Z,97868.66
2019-04-28T21:51:13.633Z,97873.30
2019-04-28T21:53:44.853Z,97871.31
2019-04-28T21:56:15.901Z,97871.12
2019-04-28T21:58:47.143Z,97866.31
2019-04-28T22:01:20.811Z,97872.05
2019-04-28T22:03:52.146Z,97868.77
2019-04-28T22:06:23.394Z,97867.13
2019-04-28T22:08:54.740Z,97871.01
2019-04-28T22:11:25.952Z,97865.94
2019-04-28T22:13:57.132Z,97865.52
2019-04-28T22:16:28.392Z,97863.55
2019-04-28T22:18:59.569Z,97862.36
2019-04-28T22:21:30.798Z,97857.28
2019-04-28T22:24:06.863Z,97862.21
2019-04-28T22:26:49.884Z,97864.77
2019-04-28T22:29:21.021Z,97863.45
2019-04-28T22:31:52.229Z,97870.72
2019-04-28T22:34:23.524Z,97864.30
2019-04-28T22:36:54.634Z,97867.39
2019-04-28T22:39:25.813Z,97873.09
2019-04-28T22:41:56.930Z,97870.24
2019-04-28T22:44:28.213Z,97869.22
2019-04-28T22:46:59.328Z,97861.34
2019-04-28T22:49:30.493Z,97869.95
2019-04-28T22:52:01.908Z,97864.77
2019-04-28T22:54:46.982Z,97864.37
2019-04-28T22:57:32.063Z,97865.50
2019-04-28T23:00:08.346Z,97859.41
2019-04-28T23:02:41.261Z,97857.44
2019-04-28T23:05:12.426Z,97864.59
2019-04-28T23:07:43.648Z,97867.39
2019-04-28T23:10:15.238Z,97866.08
2019-04-28T23:12:46.442Z,97870.53
2019-04-28T23:15:17.658Z,97865.39
2019-04-28T23:17:49.033Z,97861.38
2019-04-28T23:20:20.276Z,97863.16
2019-04-28T23:22:52.399Z,97856.12
2019-04-28T23:25:23.708Z,97854.50
2019-04-28T23:27:54.998Z,97852.20
2019-04-28T23:30:32.958Z,97849.41
2019-04-28T23:33:04.330Z,97848.62
2019-04-28T23:35:35.429Z,97848.20
2019-04-28T23:38:06.680Z,97846.46
2019-04-28T23:40:40.066Z,97844.72
2019-04-28T23:43:19.017Z,97843.27
2019-04-28T23:45:50.182Z,97841.23
2019-04-28T23:48:21.452Z,97838.09
2019-04-28T23:50:54.436Z,97841.89
2019-04-28T23:53:44.143Z,97846.70
2019-04-28T23:56:15.462Z,97838.58
2019-04-28T23:58:46.663Z,97841.72
