createdAt,value
2019-01-29T00:01:25.078Z,-0.30
2019-01-29T00:04:31.721Z,-0.30
2019-01-29T00:07:38.358Z,-0.40
2019-01-29T00:10:44.949Z,-0.30
2019-01-29T00:13:51.626Z,-0.30
2019-01-29T00:16:58.252Z,-0.30
2019-01-29T00:20:05.523Z,-0.30
2019-01-29T00:23:12.138Z,-0.30
2019-01-29T00:26:18.931Z,-0.30
2019-01-29T00:29:25.528Z,-0.30
2019-01-29T00:32:32.201Z,-0.30
2019-01-29T00:35:38.836Z,-0.30
2019-01-29T00:38:45.461Z,-0.40
2019-01-29T00:41:52.125Z,-0.40
2019-01-29T00:44:58.781Z,-0.40
2019-01-29T00:48:05.386Z,-0.50
2019-01-29T00:51:12.107Z,-0.50
2019-01-29T00:54:18.790Z,-0.40
2019-01-29T00:57:25.431Z,-0.40
2019-01-29T01:00:32.108Z,-0.40
2019-01-29T01:03:38.724Z,-0.50
2019-01-29T01:06:45.334Z,-0.50
2019-01-29T01:09:57.105Z,-0.50
2019-01-29T01:13:00.352Z,-0.50
2019-01-29T01:16:07.058Z,-0.60
2019-01-29T01:19:13.736Z,-0.60
2019-01-29T01:22:20.369Z,-0.60
2019-01-29T01:25:27.046Z,-0.70
2019-01-29T01:28:33.644Z,-0.60
2019-01-29T01:31:40.321Z,-0.60
2019-01-29T01:34:46.949Z,-0.60
2019-01-29T01:37:53.706Z,-0.60
2019-01-29T01:41:01.316Z,-0.60
2019-01-29T01:44:08.010Z,-0.60
2019-01-29T01:47:15.732Z,-0.50
2019-01-29T01:50:22.322Z,-0.50
2019-01-29T01:53:28.969Z,-0.50
2019-01-29T01:56:35.563Z,-0.50
2019-01-29T01:59:42.285Z,-0.50
2019-01-29T02:02:49.000Z,-0.50
2019-01-29T02:05:55.667Z,-0.50
2019-01-29T02:09:02.324Z,-0.50
2019-01-29T02:12:10.330Z,-0.50
2019-01-29T02:15:16.964Z,-0.50
2019-01-29T02:18:23.576Z,-0.50
2019-01-29T02:21:30.283Z,-0.50
2019-01-29T02:24:36.911Z,-0.40
2019-01-29T02:27:43.591Z,-0.40
2019-01-29T02:30:50.248Z,-0.40
2019-01-29T02:33:56.864Z,-0.40
2019-01-29T02:37:03.474Z,-0.30
2019-01-29T02:40:13.266Z,-0.30
2019-01-29T02:43:19.857Z,-0.30
2019-01-29T02:46:26.591Z,-0.30
2019-01-29T02:49:33.214Z,-0.40
2019-01-29T02:52:39.853Z,-0.40
2019-01-29T02:55:46.542Z,-0.30
2019-01-29T02:58:53.093Z,-0.30
2019-01-29T03:01:59.829Z,-0.30
2019-01-29T03:05:07.225Z,-0.20
2019-01-29T03:08:13.870Z,-0.20
2019-01-29T03:11:20.596Z,-0.30
2019-01-29T03:14:27.253Z,-0.30
2019-01-29T03:17:33.976Z,-0.30
2019-01-29T03:20:40.628Z,-0.30
2019-01-29T03:23:47.304Z,-0.30
2019-01-29T03:26:53.989Z,-0.20
2019-01-29T03:30:00.833Z,-0.20
2019-01-29T03:33:07.469Z,-0.10
2019-01-29T03:36:14.276Z,0.00
2019-01-29T03:39:20.918Z,0.00
2019-01-29T03:42:27.537Z,0.00
2019-01-29T03:45:35.603Z,0.10
2019-01-29T03:48:42.239Z,0.10
2019-01-29T03:51:49.109Z,0.10
2019-01-29T03:54:55.726Z,0.00
2019-01-29T03:58:02.432Z,0.00
2019-01-29T04:01:09.130Z,0.00
2019-01-29T04:04:15.826Z,-0.10
2019-01-29T04:07:22.494Z,-0.10
2019-01-29T04:10:29.140Z,-0.10
2019-01-29T04:13:35.800Z,-0.10
2019-01-29T04:16:42.448Z,0.00
2019-01-29T04:19:49.266Z,0.10
2019-01-29T04:22:55.890Z,0.10
2019-01-29T04:26:02.533Z,0.20
2019-01-29T04:29:10.274Z,0.20
2019-01-29T04:32:16.879Z,0.30
2019-01-29T04:35:23.497Z,0.40
2019-01-29T04:38:30.181Z,0.40
2019-01-29T04:41:36.800Z,0.40
2019-01-29T04:44:43.412Z,0.40
2019-01-29T04:47:50.209Z,0.40
2019-01-29T04:50:56.810Z,0.40
2019-01-29T04:54:03.508Z,0.40
2019-01-29T04:57:10.252Z,0.40
2019-01-29T05:00:19.292Z,0.50
2019-01-29T05:03:25.888Z,0.50
2019-01-29T05:06:32.505Z,0.50
2019-01-29T05:09:39.214Z,0.50
2019-01-29T05:12:45.953Z,0.60
2019-01-29T05:15:52.548Z,0.60
2019-01-29T05:18:59.184Z,0.60
2019-01-29T05:22:05.888Z,0.70
2019-01-29T05:25:12.482Z,0.70
2019-01-29T05:28:19.154Z,0.70
2019-01-29T05:31:27.395Z,0.60
2019-01-29T05:34:34.020Z,0.60
2019-01-29T05:37:41.002Z,0.60
2019-01-29T05:40:49.086Z,0.70
2019-01-29T05:43:55.740Z,0.60
2019-01-29T05:47:02.373Z,0.60
2019-01-29T05:50:09.894Z,0.50
2019-01-29T05:53:16.744Z,0.50
2019-01-29T05:56:23.447Z,0.50
2019-01-29T05:59:30.098Z,0.50
2019-01-29T06:02:36.737Z,0.50
2019-01-29T06:05:43.344Z,0.50
2019-01-29T06:08:50.002Z,0.50
2019-01-29T06:11:56.638Z,0.50
2019-01-29T06:15:03.250Z,0.50
2019-01-29T06:18:09.888Z,0.50
2019-01-29T06:21:16.958Z,0.50
2019-01-29T06:24:25.815Z,0.50
2019-01-29T06:27:32.169Z,0.50
2019-01-29T06:30:38.780Z,0.50
2019-01-29T06:33:46.972Z,0.50
2019-01-29T06:36:53.628Z,0.40
2019-01-29T06:40:00.313Z,0.50
2019-01-29T06:43:06.908Z,0.50
2019-01-29T06:46:13.560Z,0.50
2019-01-29T06:49:20.253Z,0.50
2019-01-29T06:52:26.994Z,0.50
2019-01-29T06:55:33.698Z,0.60
2019-01-29T06:58:40.406Z,0.60
2019-01-29T07:01:47.111Z,0.70
2019-01-29T07:04:53.942Z,0.70
2019-01-29T07:08:00.660Z,0.80
2019-01-29T07:11:07.254Z,0.80
2019-01-29T07:14:13.860Z,0.80
2019-01-29T07:17:30.344Z,0.70
2019-01-29T07:20:36.990Z,0.80
2019-01-29T07:23:43.596Z,0.80
2019-01-29T07:26:50.188Z,0.80
2019-01-29T07:29:56.877Z,0.80
2019-01-29T07:33:03.514Z,0.80
2019-01-29T07:36:10.106Z,0.80
2019-01-29T07:39:16.784Z,0.80
2019-01-29T07:42:23.494Z,0.70
2019-01-29T07:45:30.233Z,0.80
2019-01-29T07:48:36.874Z,0.80
2019-01-29T07:51:43.522Z,0.80
2019-01-29T07:54:51.213Z,0.70
2019-01-29T07:57:58.194Z,0.70
2019-01-29T08:01:05.064Z,0.70
2019-01-29T08:04:11.702Z,0.70
2019-01-29T08:07:18.424Z,0.70
2019-01-29T08:10:25.047Z,0.70
2019-01-29T08:13:31.730Z,0.60
2019-01-29T08:16:38.413Z,0.60
2019-01-29T08:19:45.086Z,0.60
2019-01-29T08:22:51.714Z,0.60
2019-01-29T08:25:58.308Z,0.60
2019-01-29T08:29:05.036Z,0.60
2019-01-29T08:32:13.328Z,0.60
2019-01-29T08:35:20.065Z,0.70
2019-01-29T08:38:26.689Z,0.70
2019-01-29T08:41:33.456Z,0.70
2019-01-29T08:44:40.087Z,0.70
2019-01-29T08:47:46.756Z,0.80
2019-01-29T08:50:53.341Z,0.80
2019-01-29T08:54:00.123Z,0.90
2019-01-29T08:57:06.802Z,0.90
2019-01-29T09:00:15.619Z,0.90
2019-01-29T09:03:22.319Z,0.90
2019-01-29T09:06:28.931Z,0.90
2019-01-29T09:09:35.631Z,0.90
2019-01-29T09:12:42.312Z,1.00
2019-01-29T09:15:48.925Z,1.00
2019-01-29T09:18:55.604Z,1.00
2019-01-29T09:22:02.281Z,1.00
2019-01-29T09:25:19.251Z,1.00
2019-01-29T09:28:18.893Z,1.00
2019-01-29T09:31:25.626Z,1.00
2019-01-29T09:34:33.368Z,1.00
2019-01-29T09:37:40.059Z,1.10
2019-01-29T09:40:46.714Z,1.10
2019-01-29T09:43:53.437Z,1.10
2019-01-29T09:47:00.209Z,1.10
2019-01-29T09:50:07.285Z,1.10
2019-01-29T09:53:13.916Z,1.10
2019-01-29T09:56:21.055Z,1.10
2019-01-29T09:59:27.699Z,1.10
2019-01-29T10:02:34.339Z,1.20
2019-01-29T10:05:41.798Z,1.20
2019-01-29T10:08:48.515Z,1.20
2019-01-29T10:11:55.210Z,1.20
2019-01-29T10:15:01.939Z,1.40
2019-01-29T10:18:08.640Z,1.40
2019-01-29T10:21:15.350Z,1.50
2019-01-29T10:24:21.939Z,1.50
2019-01-29T10:27:28.586Z,1.50
2019-01-29T10:30:35.337Z,1.50
2019-01-29T10:33:42.766Z,1.50
2019-01-29T10:36:49.487Z,1.40
2019-01-29T10:39:56.154Z,1.40
2019-01-29T10:43:02.873Z,1.40
2019-01-29T10:46:09.505Z,1.40
2019-01-29T10:49:16.182Z,1.40
2019-01-29T10:52:23.069Z,1.50
2019-01-29T10:55:29.708Z,1.50
2019-01-29T10:58:36.371Z,1.50
2019-01-29T11:01:43.153Z,1.50
2019-01-29T11:04:49.793Z,1.50
2019-01-29T11:07:56.509Z,1.50
2019-01-29T11:11:03.165Z,1.50
2019-01-29T11:14:09.899Z,1.50
2019-01-29T11:17:16.643Z,1.60
2019-01-29T11:20:23.365Z,1.60
2019-01-29T11:23:30.242Z,1.60
2019-01-29T11:26:36.879Z,1.60
2019-01-29T11:29:43.481Z,1.70
2019-01-29T11:32:50.093Z,1.70
2019-01-29T11:35:57.800Z,1.70
2019-01-29T11:39:06.429Z,1.80
2019-01-29T11:42:13.157Z,1.80
2019-01-29T11:45:22.972Z,1.80
2019-01-29T11:48:29.841Z,1.80
2019-01-29T11:51:36.575Z,1.80
2019-01-29T11:54:44.725Z,1.80
2019-01-29T11:57:51.475Z,1.90
2019-01-29T12:01:19.333Z,1.80
2019-01-29T12:04:26.073Z,1.90
2019-01-29T12:07:32.733Z,1.80
2019-01-29T12:10:39.439Z,1.90
2019-01-29T12:13:46.273Z,1.90
2019-01-29T12:16:52.874Z,1.90
2019-01-29T12:19:59.667Z,1.90
2019-01-29T12:23:06.429Z,2.00
2019-01-29T12:26:13.565Z,2.00
2019-01-29T12:29:21.994Z,2.00
2019-01-29T12:32:30.835Z,2.10
2019-01-29T12:35:37.528Z,2.10
2019-01-29T12:38:44.226Z,2.10
2019-01-29T12:41:50.955Z,2.10
2019-01-29T12:44:57.655Z,2.20
2019-01-29T12:48:04.331Z,2.20
2019-01-29T12:51:27.411Z,2.30
2019-01-29T12:54:34.079Z,2.20
2019-01-29T12:57:40.795Z,2.20
2019-01-29T13:00:57.869Z,2.20
2019-01-29T13:04:04.542Z,2.20
2019-01-29T13:07:11.296Z,2.20
2019-01-29T13:10:19.877Z,2.10
2019-01-29T13:13:26.524Z,2.10
2019-01-29T13:16:33.169Z,2.00
2019-01-29T13:19:39.847Z,2.00
2019-01-29T13:22:46.505Z,2.00
2019-01-29T13:25:53.157Z,2.00
2019-01-29T13:28:59.845Z,1.90
2019-01-29T13:32:06.479Z,1.90
2019-01-29T13:35:13.276Z,1.90
2019-01-29T13:38:20.019Z,1.80
2019-01-29T13:41:26.697Z,1.80
2019-01-29T13:44:33.435Z,1.80
2019-01-29T13:47:40.077Z,1.80
2019-01-29T13:50:49.959Z,1.80
2019-01-29T13:53:56.699Z,1.80
2019-01-29T13:57:04.384Z,1.70
2019-01-29T14:00:20.631Z,1.70
2019-01-29T14:03:28.315Z,1.60
2019-01-29T14:06:35.027Z,1.60
2019-01-29T14:09:41.779Z,1.60
2019-01-29T14:12:48.434Z,1.60
2019-01-29T14:16:00.018Z,1.60
2019-01-29T14:19:06.652Z,1.60
2019-01-29T14:22:13.369Z,1.60
2019-01-29T14:25:20.005Z,1.60
2019-01-29T14:28:26.709Z,1.50
2019-01-29T14:31:33.357Z,1.50
2019-01-29T14:34:40.034Z,1.50
2019-01-29T14:38:48.493Z,1.50
2019-01-29T14:41:55.192Z,1.40
2019-01-29T14:45:03.191Z,1.30
2019-01-29T14:48:09.863Z,1.30
2019-01-29T14:51:16.498Z,1.20
2019-01-29T14:54:24.837Z,1.20
2019-01-29T14:57:32.135Z,1.10
2019-01-29T15:00:38.825Z,1.00
2019-01-29T15:03:45.476Z,1.00
2019-01-29T15:06:52.115Z,0.90
2019-01-29T15:09:58.899Z,0.90
2019-01-29T15:13:05.872Z,0.90
2019-01-29T15:16:30.375Z,0.90
2019-01-29T15:19:37.352Z,0.80
2019-01-29T15:22:43.984Z,0.80
2019-01-29T15:25:50.636Z,0.80
2019-01-29T15:28:57.349Z,0.70
2019-01-29T15:32:04.019Z,0.70
2019-01-29T15:35:10.768Z,0.70
2019-01-29T15:38:18.318Z,0.70
2019-01-29T15:41:25.284Z,0.70
2019-01-29T15:44:31.941Z,0.60
2019-01-29T15:47:38.722Z,0.60
2019-01-29T15:50:45.419Z,0.60
2019-01-29T15:53:52.174Z,0.60
2019-01-29T15:56:58.902Z,0.50
2019-01-29T16:00:08.296Z,0.50
2019-01-29T16:03:15.343Z,0.50
2019-01-29T16:06:22.116Z,0.50
2019-01-29T16:09:28.882Z,0.50
2019-01-29T16:12:35.865Z,0.50
2019-01-29T16:15:42.957Z,0.50
2019-01-29T16:18:49.638Z,0.50
2019-01-29T16:21:56.380Z,0.50
2019-01-29T16:25:03.201Z,0.50
2019-01-29T16:28:10.175Z,0.50
2019-01-29T16:31:16.875Z,0.50
2019-01-29T16:34:23.645Z,0.50
2019-01-29T16:37:30.457Z,0.50
2019-01-29T16:40:37.317Z,0.50
2019-01-29T16:43:44.023Z,0.50
2019-01-29T16:46:50.796Z,0.40
2019-01-29T16:49:57.482Z,0.30
2019-01-29T16:53:04.435Z,0.20
2019-01-29T16:56:11.068Z,0.10
2019-01-29T16:59:17.902Z,0.10
2019-01-29T17:02:24.648Z,0.10
2019-01-29T17:05:31.407Z,0.10
2019-01-29T17:08:38.074Z,0.10
2019-01-29T17:11:44.913Z,0.10
2019-01-29T17:14:51.606Z,0.20
2019-01-29T17:17:59.975Z,0.20
2019-01-29T17:21:06.754Z,0.20
2019-01-29T17:24:13.528Z,0.20
2019-01-29T17:27:20.264Z,0.20
2019-01-29T17:30:43.626Z,0.30
2019-01-29T17:33:50.574Z,0.30
2019-01-29T17:37:00.014Z,0.20
2019-01-29T17:40:18.225Z,0.20
2019-01-29T17:43:25.076Z,0.30
2019-01-29T17:46:31.820Z,0.30
2019-01-29T17:49:38.620Z,0.30
2019-01-29T17:52:45.416Z,0.20
2019-01-29T17:55:52.298Z,0.20
2019-01-29T17:58:59.410Z,0.20
2019-01-29T18:02:06.338Z,0.20
2019-01-29T18:05:13.106Z,0.20
2019-01-29T18:08:19.808Z,0.30
2019-01-29T18:11:26.470Z,0.30
2019-01-29T18:14:33.531Z,0.30
2019-01-29T18:17:41.366Z,0.30
2019-01-29T18:20:48.126Z,0.20
2019-01-29T18:23:54.910Z,0.20
2019-01-29T18:27:01.690Z,0.20
2019-01-29T18:30:11.872Z,0.20
2019-01-29T18:33:18.590Z,0.20
2019-01-29T18:36:25.382Z,0.20
2019-01-29T18:39:32.360Z,0.20
2019-01-29T18:42:39.112Z,0.20
2019-01-29T18:45:45.870Z,0.10
2019-01-29T18:48:52.594Z,0.10
2019-01-29T18:51:59.465Z,0.10
2019-01-29T18:55:06.302Z,0.10
2019-01-29T18:58:15.053Z,0.00
2019-01-29T19:01:21.438Z,0.00
2019-01-29T19:04:28.508Z,0.00
2019-01-29T19:07:35.385Z,-0.10
2019-01-29T19:10:42.953Z,-0.10
2019-01-29T19:13:49.750Z,-0.10
2019-01-29T19:16:56.649Z,-0.20
2019-01-29T19:20:03.626Z,-0.20
2019-01-29T19:23:10.678Z,-0.20
2019-01-29T19:26:17.784Z,-0.10
2019-01-29T19:29:24.738Z,-0.10
2019-01-29T19:32:31.540Z,-0.10
2019-01-29T19:35:38.443Z,-0.10
2019-01-29T19:38:46.887Z,-0.20
2019-01-29T19:41:53.642Z,-0.20
2019-01-29T19:45:00.485Z,-0.20
2019-01-29T19:48:09.324Z,-0.20
2019-01-29T19:51:17.402Z,-0.20
2019-01-29T19:54:24.186Z,-0.20
2019-01-29T19:57:31.005Z,-0.20
2019-01-29T20:00:40.056Z,-0.20
2019-01-29T20:03:46.910Z,-0.20
2019-01-29T20:06:53.657Z,-0.30
2019-01-29T20:10:02.243Z,-0.40
2019-01-29T20:13:09.189Z,-0.40
2019-01-29T20:16:15.910Z,-0.50
2019-01-29T20:19:22.602Z,-0.50
2019-01-29T20:22:29.323Z,-0.60
2019-01-29T20:25:36.094Z,-0.60
2019-01-29T20:28:43.061Z,-0.60
2019-01-29T20:31:50.131Z,-0.60
2019-01-29T20:34:56.880Z,-0.60
2019-01-29T20:38:03.684Z,-0.50
2019-01-29T20:41:12.854Z,-0.50
2019-01-29T20:44:19.982Z,-0.50
2019-01-29T20:47:26.733Z,-0.60
2019-01-29T20:50:35.044Z,-0.60
2019-01-29T20:53:41.882Z,-0.60
2019-01-29T20:56:48.674Z,-0.60
2019-01-29T20:59:55.378Z,-0.60
2019-01-29T21:03:02.146Z,-0.60
2019-01-29T21:06:08.976Z,-0.70
2019-01-29T21:09:15.689Z,-0.70
2019-01-29T21:12:22.497Z,-0.70
2019-01-29T21:15:38.142Z,-0.70
2019-01-29T21:18:41.024Z,-0.70
2019-01-29T21:21:49.302Z,-0.60
2019-01-29T21:24:56.106Z,-0.60
2019-01-29T21:28:02.810Z,-0.50
2019-01-29T21:31:09.832Z,-0.60
2019-01-29T21:34:16.661Z,-0.60
2019-01-29T21:37:23.534Z,-0.70
2019-01-29T21:40:30.234Z,-0.60
2019-01-29T21:43:37.011Z,-0.60
2019-01-29T21:46:44.750Z,-0.60
2019-01-29T21:49:51.640Z,-0.50
2019-01-29T21:52:58.492Z,-0.60
2019-01-29T21:56:05.204Z,-0.60
2019-01-29T21:59:13.349Z,-0.60
2019-01-29T22:02:20.220Z,-0.60
2019-01-29T22:05:27.094Z,-0.60
2019-01-29T22:08:33.958Z,-0.60
2019-01-29T22:11:40.680Z,-0.60
2019-01-29T22:14:47.574Z,-0.60
2019-01-29T22:17:54.278Z,-0.60
2019-01-29T22:21:01.073Z,-0.60
2019-01-29T22:24:07.850Z,-0.60
2019-01-29T22:27:14.920Z,-0.60
2019-01-29T22:30:24.679Z,-0.70
2019-01-29T22:33:32.370Z,-0.70
2019-01-29T22:36:39.084Z,-0.60
2019-01-29T22:39:47.047Z,-0.60
2019-01-29T22:42:53.893Z,-0.70
2019-01-29T22:46:00.658Z,-0.70
2019-01-29T22:49:07.442Z,-0.70
2019-01-29T22:52:14.125Z,-0.80
2019-01-29T22:55:20.930Z,-0.80
2019-01-29T22:58:27.603Z,-0.80
2019-01-29T23:01:39.220Z,-0.90
2019-01-29T23:04:47.311Z,-1.00
2019-01-29T23:07:54.060Z,-1.00
2019-01-29T23:11:00.866Z,-1.00
2019-01-29T23:14:07.597Z,-1.10
2019-01-29T23:17:14.253Z,-1.00
2019-01-29T23:20:21.052Z,-1.00
2019-01-29T23:23:27.741Z,-1.00
2019-01-29T23:26:34.621Z,-1.00
2019-01-29T23:29:43.579Z,-0.90
2019-01-29T23:32:49.907Z,-0.90
2019-01-29T23:35:56.715Z,-0.90
2019-01-29T23:39:04.888Z,-0.80
2019-01-29T23:42:11.527Z,-0.80
2019-01-29T23:45:18.221Z,-0.80
2019-01-29T23:48:24.936Z,-0.80
2019-01-29T23:51:32.035Z,-0.70
2019-01-29T23:54:38.778Z,-0.70
2019-01-29T23:57:45.516Z,-0.80
