createdAt,value
2019-02-11T00:00:27.388Z,98035.49
2019-02-11T00:02:57.907Z,98041.28
2019-02-11T00:05:28.786Z,98047.07
2019-02-11T00:07:59.207Z,98058.63
2019-02-11T00:10:29.681Z,98062.77
2019-02-11T00:13:00.112Z,98075.69
2019-02-11T00:15:30.546Z,98081.62
2019-02-11T00:18:01.338Z,98095.53
2019-02-11T00:20:32.094Z,98100.97
2019-02-11T00:23:02.572Z,98104.46
2019-02-11T00:25:34.883Z,98110.58
2019-02-11T00:28:05.315Z,98124.82
2019-02-11T00:30:35.782Z,98122.81
2019-02-11T00:33:06.297Z,98131.91
2019-02-11T00:35:37.752Z,98132.41
2019-02-11T00:38:08.479Z,98143.52
2019-02-11T00:40:38.912Z,98148.30
2019-02-11T00:43:09.378Z,98167.16
2019-02-11T00:45:39.812Z,98172.12
2019-02-11T00:48:10.299Z,98176.60
2019-02-11T00:50:40.736Z,98185.52
2019-02-11T00:53:11.536Z,98184.38
2019-02-11T00:55:41.998Z,98198.12
2019-02-11T00:58:12.434Z,98203.89
2019-02-11T01:00:43.270Z,98201.75
2019-02-11T01:03:13.703Z,98215.81
2019-02-11T01:05:44.137Z,98222.77
2019-02-11T01:08:14.945Z,98234.17
2019-02-11T01:10:45.360Z,98238.66
2019-02-11T01:13:15.864Z,98253.05
2019-02-11T01:15:46.295Z,98262.14
2019-02-11T01:18:17.092Z,98273.88
2019-02-11T01:20:47.523Z,98282.81
2019-02-11T01:23:17.992Z,98288.28
2019-02-11T01:25:48.758Z,98287.80
2019-02-11T01:28:19.353Z,98308.31
2019-02-11T01:30:50.436Z,98313.95
2019-02-11T01:33:21.180Z,98316.59
2019-02-11T01:35:52.037Z,98322.40
2019-02-11T01:38:22.466Z,98329.19
2019-02-11T01:40:52.897Z,98334.48
2019-02-11T01:43:23.361Z,98338.11
2019-02-11T01:45:53.794Z,98346.70
2019-02-11T01:48:25.068Z,98351.98
2019-02-11T01:50:55.504Z,98357.45
2019-02-11T01:53:26.555Z,98368.69
2019-02-11T01:55:57.662Z,98371.33
2019-02-11T01:58:28.087Z,98371.48
2019-02-11T02:00:58.920Z,98383.75
2019-02-11T02:03:29.708Z,98388.43
2019-02-11T02:06:00.168Z,98398.03
2019-02-11T02:08:30.630Z,98403.64
2019-02-11T02:11:01.131Z,98412.27
2019-02-11T02:13:32.114Z,98409.27
2019-02-11T02:16:02.544Z,98420.16
2019-02-11T02:18:33.441Z,98417.80
2019-02-11T02:21:03.905Z,98418.13
2019-02-11T02:23:34.334Z,98428.39
2019-02-11T02:26:04.807Z,98434.20
2019-02-11T02:28:35.247Z,98430.23
2019-02-11T02:31:06.669Z,98426.94
2019-02-11T02:33:37.589Z,98429.63
2019-02-11T02:36:08.020Z,98439.35
2019-02-11T02:38:38.501Z,98444.19
2019-02-11T02:41:08.929Z,98447.20
2019-02-11T02:43:39.360Z,98447.33
2019-02-11T02:46:09.823Z,98463.91
2019-02-11T02:48:41.035Z,98456.47
2019-02-11T02:51:11.507Z,98467.05
2019-02-11T02:53:41.932Z,98470.86
2019-02-11T02:56:12.533Z,98479.28
2019-02-11T02:58:43.312Z,98486.62
2019-02-11T03:01:14.312Z,98484.95
2019-02-11T03:03:44.829Z,98497.72
2019-02-11T03:06:15.703Z,98505.16
2019-02-11T03:08:46.134Z,98502.69
2019-02-11T03:11:16.963Z,98505.16
2019-02-11T03:13:47.398Z,98510.96
2019-02-11T03:16:17.873Z,98512.76
2019-02-11T03:18:48.299Z,98520.57
2019-02-11T03:21:19.002Z,98523.73
2019-02-11T03:23:49.458Z,98522.41
2019-02-11T03:26:19.932Z,98541.45
2019-02-11T03:28:50.408Z,98538.78
2019-02-11T03:31:20.842Z,98553.05
2019-02-11T03:33:51.627Z,98560.99
2019-02-11T03:36:22.104Z,98560.80
2019-02-11T03:38:52.536Z,98572.05
2019-02-11T03:41:23.037Z,98573.20
2019-02-11T03:43:53.476Z,98577.03
2019-02-11T03:46:24.607Z,98584.63
2019-02-11T03:48:55.434Z,98599.36
2019-02-11T03:51:25.868Z,98593.53
2019-02-11T03:53:56.345Z,98600.93
2019-02-11T03:56:26.877Z,98608.72
2019-02-11T03:58:57.309Z,98617.27
2019-02-11T04:01:28.160Z,98620.87
2019-02-11T04:03:58.595Z,98624.50
2019-02-11T04:06:29.128Z,98633.23
2019-02-11T04:09:00.303Z,98635.94
2019-02-11T04:11:30.735Z,98637.20
2019-02-11T04:14:01.192Z,98649.46
2019-02-11T04:16:31.629Z,98653.25
2019-02-11T04:19:02.467Z,98659.52
2019-02-11T04:21:32.900Z,98658.55
2019-02-11T04:24:03.329Z,98664.88
2019-02-11T04:26:33.870Z,98664.02
2019-02-11T04:29:04.294Z,98672.00
2019-02-11T04:31:34.722Z,98685.39
2019-02-11T04:34:05.524Z,98683.06
2019-02-11T04:36:35.951Z,98695.01
2019-02-11T04:39:07.313Z,98693.56
2019-02-11T04:41:37.767Z,98710.11
2019-02-11T04:44:08.886Z,98710.52
2019-02-11T04:46:39.367Z,98709.25
2019-02-11T04:49:09.797Z,98715.25
2019-02-11T04:51:40.231Z,98717.33
2019-02-11T04:54:10.702Z,98733.06
2019-02-11T04:56:41.135Z,98733.72
2019-02-11T04:59:12.049Z,98729.09
2019-02-11T05:01:42.547Z,98736.09
2019-02-11T05:04:13.353Z,98738.52
2019-02-11T05:06:44.121Z,98746.93
2019-02-11T05:09:14.542Z,98747.09
2019-02-11T05:11:45.020Z,98756.70
2019-02-11T05:14:15.718Z,98751.79
2019-02-11T05:16:47.110Z,98756.23
2019-02-11T05:19:17.567Z,98759.23
2019-02-11T05:21:48.398Z,98760.20
2019-02-11T05:24:18.881Z,98773.06
2019-02-11T05:26:49.812Z,98773.80
2019-02-11T05:29:20.246Z,98785.44
2019-02-11T05:31:50.698Z,98778.47
2019-02-11T05:34:21.464Z,98790.23
2019-02-11T05:36:51.959Z,98797.05
2019-02-11T05:39:22.458Z,98796.38
2019-02-11T05:41:53.270Z,98800.00
2019-02-11T05:44:24.075Z,98803.87
2019-02-11T05:46:54.506Z,98801.95
2019-02-11T05:49:24.980Z,98806.94
2019-02-11T05:51:55.409Z,98811.58
2019-02-11T05:54:25.889Z,98804.22
2019-02-11T05:56:56.391Z,98812.86
2019-02-11T05:59:27.486Z,98818.86
2019-02-11T06:01:57.907Z,98817.38
2019-02-11T06:04:28.396Z,98829.45
2019-02-11T06:06:58.867Z,98836.58
2019-02-11T06:09:29.571Z,98831.88
2019-02-11T06:12:00.317Z,98846.83
2019-02-11T06:14:30.749Z,98846.28
2019-02-11T06:17:01.176Z,98857.53
2019-02-11T06:19:31.656Z,98868.52
2019-02-11T06:22:02.082Z,98876.62
2019-02-11T06:24:33.742Z,98878.50
2019-02-11T06:27:04.219Z,98876.81
2019-02-11T06:29:34.675Z,98888.19
2019-02-11T06:32:05.109Z,98886.72
2019-02-11T06:34:35.596Z,98898.67
2019-02-11T06:37:06.024Z,98902.49
2019-02-11T06:39:36.934Z,98911.14
2019-02-11T06:42:07.878Z,98922.20
2019-02-11T06:44:38.720Z,98916.24
2019-02-11T06:47:09.150Z,98922.52
2019-02-11T06:49:39.997Z,98926.84
2019-02-11T06:52:10.892Z,98930.66
2019-02-11T06:54:41.329Z,98941.76
2019-02-11T06:57:12.750Z,98949.83
2019-02-11T06:59:43.179Z,98953.55
2019-02-11T07:02:13.960Z,98956.08
2019-02-11T07:04:44.716Z,98961.03
2019-02-11T07:07:15.167Z,98968.83
2019-02-11T07:09:46.292Z,98976.14
2019-02-11T07:12:16.830Z,98978.45
2019-02-11T07:14:47.256Z,98981.37
2019-02-11T07:17:17.683Z,98988.34
2019-02-11T07:19:48.155Z,98993.64
2019-02-11T07:22:18.583Z,98991.54
2019-02-11T07:24:49.005Z,99004.18
2019-02-11T07:27:19.808Z,99015.53
2019-02-11T07:29:50.237Z,99016.20
2019-02-11T07:32:20.831Z,99017.58
2019-02-11T07:34:51.299Z,99018.23
2019-02-11T07:37:21.723Z,99026.48
2019-02-11T07:39:52.149Z,99037.07
2019-02-11T07:42:41.751Z,99035.19
2019-02-11T07:45:30.021Z,99044.16
2019-02-11T07:47:57.512Z,99049.26
2019-02-11T07:50:27.945Z,99051.23
2019-02-11T07:52:58.364Z,99060.97
2019-02-11T07:55:28.833Z,99063.98
2019-02-11T07:57:59.263Z,99066.27
2019-02-11T08:00:31.650Z,99075.95
2019-02-11T08:03:02.111Z,99080.58
2019-02-11T08:05:32.548Z,99083.48
2019-02-11T08:08:03.003Z,99089.76
2019-02-11T08:10:33.856Z,99095.50
2019-02-11T08:13:04.279Z,99104.83
2019-02-11T08:15:38.617Z,99117.45
2019-02-11T08:18:06.896Z,99118.57
2019-02-11T08:20:37.325Z,99124.22
2019-02-11T08:23:13.231Z,99136.69
2019-02-11T08:25:39.920Z,99136.02
2019-02-11T08:28:19.404Z,99147.78
2019-02-11T08:30:44.685Z,99151.34
2019-02-11T08:33:15.160Z,99157.45
2019-02-11T08:35:45.595Z,99159.14
2019-02-11T08:38:16.042Z,99169.66
2019-02-11T08:40:46.508Z,99174.13
2019-02-11T08:43:17.358Z,99166.72
2019-02-11T08:45:47.811Z,99181.08
2019-02-11T08:48:19.714Z,99186.53
2019-02-11T08:50:50.452Z,99190.78
2019-02-11T08:53:21.309Z,99191.05
2019-02-11T08:55:52.204Z,99201.00
2019-02-11T08:58:22.635Z,99197.88
2019-02-11T09:00:53.435Z,99203.59
2019-02-11T09:03:23.920Z,99224.70
2019-02-11T09:05:54.664Z,99221.45
2019-02-11T09:08:25.125Z,99222.84
2019-02-11T09:10:56.024Z,99233.58
2019-02-11T09:13:26.463Z,99245.33
2019-02-11T09:15:56.917Z,99257.25
2019-02-11T09:18:27.403Z,99260.61
2019-02-11T09:20:57.836Z,99271.30
2019-02-11T09:23:28.688Z,99278.46
2019-02-11T09:25:59.161Z,99272.70
2019-02-11T09:28:29.615Z,99283.75
2019-02-11T09:31:00.041Z,99276.00
2019-02-11T09:33:30.524Z,99280.58
2019-02-11T09:36:03.261Z,99283.69
2019-02-11T09:38:33.513Z,99289.34
2019-02-11T09:41:03.996Z,99290.38
2019-02-11T09:43:34.430Z,99290.25
2019-02-11T09:46:04.862Z,99294.79
2019-02-11T09:48:35.456Z,99304.11
2019-02-11T09:51:06.808Z,99289.81
2019-02-11T09:53:37.237Z,99296.02
2019-02-11T09:56:07.982Z,99297.23
2019-02-11T09:58:38.711Z,99311.09
2019-02-11T10:01:09.136Z,99312.92
2019-02-11T10:03:39.628Z,99316.97
2019-02-11T10:06:10.084Z,99326.23
2019-02-11T10:08:40.932Z,99332.36
2019-02-11T10:11:11.777Z,99335.14
2019-02-11T10:13:42.209Z,99355.95
2019-02-11T10:16:12.870Z,99370.20
2019-02-11T10:18:43.503Z,99380.12
2019-02-11T10:21:13.928Z,99386.52
2019-02-11T10:23:44.659Z,99404.92
2019-02-11T10:26:15.132Z,99403.01
2019-02-11T10:28:45.559Z,99414.65
2019-02-11T10:31:16.080Z,99414.81
2019-02-11T10:33:46.564Z,99419.05
2019-02-11T10:36:18.401Z,99419.29
2019-02-11T10:38:48.834Z,99424.34
2019-02-11T10:41:19.800Z,99432.23
2019-02-11T10:43:50.232Z,99441.41
2019-02-11T10:46:21.304Z,99442.76
2019-02-11T10:48:51.833Z,99444.50
2019-02-11T10:51:22.264Z,99444.55
2019-02-11T10:53:52.785Z,99444.70
2019-02-11T10:56:23.360Z,99447.64
2019-02-11T10:58:54.141Z,99442.73
2019-02-11T11:01:24.590Z,99448.05
2019-02-11T11:03:55.290Z,99456.08
2019-02-11T11:06:26.082Z,99463.37
2019-02-11T11:08:56.880Z,99463.84
2019-02-11T11:11:27.453Z,99466.38
2019-02-11T11:13:57.892Z,99473.60
2019-02-11T11:16:29.990Z,99476.70
2019-02-11T11:19:00.817Z,99482.71
2019-02-11T11:21:31.599Z,99483.96
2019-02-11T11:24:02.374Z,99497.48
2019-02-11T11:26:33.260Z,99502.64
2019-02-11T11:29:03.877Z,99491.30
2019-02-11T11:31:34.373Z,99503.92
2019-02-11T11:34:04.852Z,99511.77
2019-02-11T11:36:35.337Z,99515.33
2019-02-11T11:39:08.118Z,99524.67
2019-02-11T11:41:38.616Z,99532.31
2019-02-11T11:44:09.052Z,99537.81
2019-02-11T11:46:46.896Z,99541.03
2019-02-11T11:49:11.946Z,99546.91
2019-02-11T11:51:42.376Z,99546.77
2019-02-11T11:54:12.908Z,99548.37
2019-02-11T11:56:43.723Z,99566.82
2019-02-11T11:59:14.160Z,99581.63
2019-02-11T12:01:44.585Z,99587.05
2019-02-11T12:04:15.496Z,99588.16
2019-02-11T12:06:45.946Z,99587.50
2019-02-11T12:09:16.363Z,99589.64
2019-02-11T12:11:46.833Z,99595.47
2019-02-11T12:14:17.272Z,99593.59
2019-02-11T12:16:56.988Z,99596.35
2019-02-11T12:19:19.928Z,99589.04
2019-02-11T12:21:50.366Z,99595.75
2019-02-11T12:24:21.241Z,99607.31
2019-02-11T12:26:51.717Z,99601.50
2019-02-11T12:29:22.522Z,99602.85
2019-02-11T12:31:53.324Z,99599.28
2019-02-11T12:34:23.916Z,99600.33
2019-02-11T12:36:55.187Z,99609.27
2019-02-11T12:39:25.745Z,99615.59
2019-02-11T12:41:56.276Z,99616.56
2019-02-11T12:44:27.118Z,99610.02
2019-02-11T12:47:13.312Z,99614.97
2019-02-11T12:49:30.235Z,99620.32
2019-02-11T12:52:00.705Z,99624.39
2019-02-11T12:54:31.143Z,99620.56
2019-02-11T12:57:01.600Z,99628.23
2019-02-11T12:59:32.047Z,99628.73
2019-02-11T13:02:02.482Z,99643.27
2019-02-11T13:04:33.632Z,99637.50
2019-02-11T13:07:04.185Z,99635.48
2019-02-11T13:09:34.671Z,99635.98
2019-02-11T13:12:05.152Z,99645.11
2019-02-11T13:14:35.618Z,99678.33
2019-02-11T13:17:15.601Z,99674.63
2019-02-11T13:19:38.609Z,99686.03
2019-02-11T13:22:09.154Z,99690.34
2019-02-11T13:24:39.990Z,99701.62
2019-02-11T13:27:10.887Z,99710.02
2019-02-11T13:29:41.504Z,99717.63
2019-02-11T13:32:11.958Z,99727.48
2019-02-11T13:34:42.502Z,99731.41
2019-02-11T13:37:13.242Z,99735.75
2019-02-11T13:39:43.671Z,99737.98
2019-02-11T13:42:14.565Z,99747.70
2019-02-11T13:44:45.038Z,99753.98
2019-02-11T13:47:16.269Z,99761.56
2019-02-11T13:49:47.113Z,99765.76
2019-02-11T13:52:17.699Z,99782.02
2019-02-11T13:54:48.488Z,99801.89
2019-02-11T13:57:18.996Z,99794.52
2019-02-11T13:59:49.441Z,99797.28
2019-02-11T14:02:19.874Z,99801.50
2019-02-11T14:04:50.738Z,99809.96
2019-02-11T14:07:21.969Z,99818.03
2019-02-11T14:09:52.407Z,99819.63
2019-02-11T14:12:23.889Z,99820.37
2019-02-11T14:14:54.400Z,99821.65
2019-02-11T14:17:24.845Z,99820.61
2019-02-11T14:19:55.310Z,99835.57
2019-02-11T14:22:25.744Z,99845.97
2019-02-11T14:24:56.211Z,99848.39
2019-02-11T14:27:26.712Z,99850.84
2019-02-11T14:29:57.479Z,99851.80
2019-02-11T14:32:31.338Z,99869.23
2019-02-11T14:35:00.455Z,99875.27
2019-02-11T14:37:31.631Z,99887.07
2019-02-11T14:40:02.196Z,99882.01
2019-02-11T14:42:33.860Z,99885.04
2019-02-11T14:45:04.901Z,99886.20
2019-02-11T14:47:35.592Z,99905.56
2019-02-11T14:50:06.680Z,99914.10
2019-02-11T14:52:37.134Z,99926.29
2019-02-11T14:55:07.788Z,99940.70
2019-02-11T14:57:38.378Z,99934.88
2019-02-11T15:00:14.040Z,99946.31
2019-02-11T15:02:44.517Z,99958.98
2019-02-11T15:05:15.155Z,99964.72
2019-02-11T15:07:46.249Z,99965.86
2019-02-11T15:10:16.915Z,99961.81
2019-02-11T15:12:48.075Z,99972.89
2019-02-11T15:15:18.553Z,99982.19
2019-02-11T15:17:49.084Z,99987.73
2019-02-11T15:20:19.513Z,99999.36
2019-02-11T15:22:50.710Z,100005.57
2019-02-11T15:25:21.232Z,100000.00
2019-02-11T15:27:51.675Z,100010.57
2019-02-11T15:30:22.717Z,100011.32
2019-02-11T15:32:53.297Z,100003.45
2019-02-11T15:35:23.742Z,100012.70
2019-02-11T15:37:54.200Z,100002.81
2019-02-11T15:40:24.713Z,100012.08
2019-02-11T15:42:55.163Z,100005.17
2019-02-11T15:45:25.947Z,100024.73
2019-02-11T15:47:56.435Z,100034.11
2019-02-11T15:50:26.870Z,100041.48
2019-02-11T15:52:59.008Z,100055.78
2019-02-11T15:55:29.692Z,100059.93
2019-02-11T15:58:00.520Z,100077.18
2019-02-11T16:00:31.770Z,100089.83
2019-02-11T16:03:02.308Z,100089.70
2019-02-11T16:05:32.738Z,100101.42
2019-02-11T16:08:03.200Z,100110.48
2019-02-11T16:10:34.090Z,100117.14
2019-02-11T16:13:04.542Z,100137.14
2019-02-11T16:15:34.996Z,100138.60
2019-02-11T16:23:31.797Z,100162.17
2019-02-11T16:26:02.233Z,100174.69
2019-02-11T16:28:32.995Z,100182.14
2019-02-11T16:31:03.846Z,100190.45
2019-02-11T16:33:34.277Z,100197.28
2019-02-11T16:36:04.729Z,100206.67
2019-02-11T16:38:35.214Z,100213.66
2019-02-11T16:41:05.696Z,100218.09
2019-02-11T16:43:36.504Z,100223.48
2019-02-11T16:46:07.758Z,100236.31
2019-02-11T16:48:38.191Z,100237.55
2019-02-11T16:51:09.025Z,100245.95
2019-02-11T16:53:39.512Z,100249.39
2019-02-11T16:56:10.293Z,100259.03
2019-02-11T16:58:41.145Z,100264.19
2019-02-11T17:01:12.029Z,100272.59
2019-02-11T17:03:42.652Z,100284.50
2019-02-11T17:06:13.120Z,100294.32
2019-02-11T17:08:43.617Z,100301.55
2019-02-11T17:11:14.086Z,100306.95
2019-02-11T17:13:44.532Z,100313.51
2019-02-11T17:16:15.153Z,100328.30
2019-02-11T17:18:45.585Z,100342.93
2019-02-11T17:21:16.024Z,100346.72
2019-02-11T17:23:46.907Z,100346.53
2019-02-11T17:26:17.328Z,100362.14
2019-02-11T17:28:48.437Z,100363.69
2019-02-11T17:31:19.303Z,100374.68
2019-02-11T17:33:49.747Z,100379.48
2019-02-11T17:36:20.203Z,100377.47
2019-02-11T17:38:50.687Z,100393.06
2019-02-11T17:41:21.131Z,100394.23
2019-02-11T17:43:51.565Z,100405.46
2019-02-11T17:46:22.052Z,100410.27
2019-02-11T17:48:52.570Z,100415.39
2019-02-11T17:51:26.846Z,100418.39
2019-02-11T17:53:57.522Z,100429.91
2019-02-11T17:56:28.015Z,100423.44
2019-02-11T17:58:59.121Z,100428.67
2019-02-11T18:01:30.369Z,100435.73
2019-02-11T18:04:01.139Z,100427.91
2019-02-11T18:06:32.765Z,100430.64
2019-02-11T18:09:04.101Z,100431.69
2019-02-11T18:11:35.275Z,100441.22
2019-02-11T18:14:05.721Z,100442.27
2019-02-11T18:16:39.701Z,100453.07
2019-02-11T18:19:10.475Z,100453.07
2019-02-11T18:21:43.982Z,100460.52
2019-02-11T18:24:16.549Z,100469.38
2019-02-11T18:26:47.001Z,100480.61
2019-02-11T18:29:17.499Z,100492.03
2019-02-11T18:31:49.649Z,100500.13
2019-02-11T18:34:21.903Z,100530.05
2019-02-11T18:36:52.386Z,100521.61
2019-02-11T18:39:23.713Z,100523.53
2019-02-11T18:41:54.158Z,100525.58
2019-02-11T18:44:24.641Z,100528.28
2019-02-11T18:46:55.101Z,100527.41
2019-02-11T18:49:34.188Z,100531.61
2019-02-11T18:51:59.415Z,100550.23
2019-02-11T18:54:30.169Z,100560.05
2019-02-11T18:57:00.602Z,100551.27
2019-02-11T18:59:31.443Z,100547.31
2019-02-11T19:02:02.209Z,100554.24
2019-02-11T19:04:34.030Z,100555.13
2019-02-11T19:07:04.951Z,100555.85
2019-02-11T19:09:41.883Z,100553.14
2019-02-11T19:12:17.326Z,100558.81
2019-02-11T19:14:47.805Z,100558.77
2019-02-11T19:17:19.181Z,100562.95
2019-02-11T19:19:50.725Z,100566.53
2019-02-11T19:22:22.329Z,100562.74
2019-02-11T19:24:52.889Z,100568.41
2019-02-11T19:27:23.711Z,100568.80
2019-02-11T19:29:54.913Z,100567.47
2019-02-11T19:32:25.410Z,100576.84
2019-02-11T19:34:56.632Z,100583.00
2019-02-11T19:37:27.113Z,100589.02
2019-02-11T19:39:59.896Z,100593.47
2019-02-11T19:42:30.678Z,100593.02
2019-02-11T19:45:04.042Z,100602.00
2019-02-11T19:47:35.253Z,100613.52
2019-02-11T19:50:06.574Z,100618.73
2019-02-11T19:52:37.032Z,100616.84
2019-02-11T19:55:10.665Z,100621.66
2019-02-11T19:57:43.332Z,100627.70
2019-02-11T20:00:17.774Z,100626.10
2019-02-11T20:02:48.843Z,100639.50
2019-02-11T20:05:20.208Z,100640.27
2019-02-11T20:07:52.167Z,100653.46
2019-02-11T20:10:22.852Z,100654.02
2019-02-11T20:12:53.287Z,100645.73
2019-02-11T20:15:24.384Z,100646.95
2019-02-11T20:17:54.817Z,100640.34
2019-02-11T20:20:26.396Z,100637.59
2019-02-11T20:23:00.293Z,100646.20
2019-02-11T20:25:33.608Z,100643.83
2019-02-11T20:28:15.528Z,100657.05
2019-02-11T20:30:46.553Z,100655.06
2019-02-11T20:33:20.772Z,100658.40
2019-02-11T20:35:51.872Z,100665.19
2019-02-11T20:38:25.920Z,100664.32
2019-02-11T20:40:56.356Z,100670.48
2019-02-11T20:43:28.415Z,100666.03
2019-02-11T20:45:58.848Z,100665.56
2019-02-11T20:48:29.912Z,100666.33
2019-02-11T20:51:00.694Z,100663.18
2019-02-11T20:53:31.902Z,100673.76
2019-02-11T20:56:02.393Z,100675.36
2019-02-11T20:58:33.365Z,100681.06
2019-02-11T21:01:03.813Z,100684.91
2019-02-11T21:03:34.848Z,100679.06
2019-02-11T21:06:05.422Z,100695.03
2019-02-11T21:08:36.309Z,100699.39
2019-02-11T21:11:06.752Z,100702.39
2019-02-11T21:13:37.528Z,100701.75
2019-02-11T21:16:08.361Z,100705.81
2019-02-11T21:18:39.165Z,100705.59
2019-02-11T21:21:10.418Z,100700.14
2019-02-11T21:23:40.897Z,100709.50
2019-02-11T21:26:11.342Z,100716.56
2019-02-11T21:28:43.658Z,100713.92
2019-02-11T21:31:14.318Z,100716.92
2019-02-11T21:33:44.775Z,100732.34
2019-02-11T21:36:15.629Z,100742.72
2019-02-11T21:38:46.066Z,100740.36
2019-02-11T21:41:16.527Z,100738.65
2019-02-11T21:43:47.019Z,100742.81
2019-02-11T21:46:17.481Z,100749.61
2019-02-11T21:48:49.788Z,100760.77
2019-02-11T21:51:20.722Z,100770.60
2019-02-11T21:53:51.152Z,100766.25
2019-02-11T21:56:21.596Z,100761.15
2019-02-11T21:58:52.091Z,100767.19
2019-02-11T22:01:22.606Z,100769.25
2019-02-11T22:03:53.069Z,100775.58
2019-02-11T22:06:23.597Z,100768.70
2019-02-11T22:08:54.075Z,100775.11
2019-02-11T22:11:24.519Z,100764.83
2019-02-11T22:13:55.010Z,100762.37
2019-02-11T22:16:25.453Z,100754.16
2019-02-11T22:18:55.890Z,100762.57
2019-02-11T22:21:26.369Z,100765.66
2019-02-11T22:23:56.802Z,100775.20
2019-02-11T22:26:27.234Z,100767.38
2019-02-11T22:28:58.030Z,100769.53
2019-02-11T22:31:28.794Z,100768.05
2019-02-11T22:33:59.520Z,100768.72
2019-02-11T22:36:30.372Z,100780.05
2019-02-11T22:39:00.842Z,100789.85
2019-02-11T22:41:31.288Z,100797.05
2019-02-11T22:44:02.066Z,100799.78
2019-02-11T22:46:32.517Z,100783.81
2019-02-11T22:49:03.416Z,100790.63
2019-02-11T22:51:35.553Z,100798.91
2019-02-11T22:54:06.103Z,100807.52
2019-02-11T22:56:36.737Z,100805.63
2019-02-11T22:59:07.161Z,100818.01
2019-02-11T23:01:37.690Z,100814.98
2019-02-11T23:04:08.473Z,100813.17
2019-02-11T23:06:38.905Z,100819.52
2019-02-11T23:09:12.743Z,100817.23
2019-02-11T23:11:43.175Z,100824.13
2019-02-11T23:14:13.906Z,100828.97
2019-02-11T23:16:44.369Z,100838.80
2019-02-11T23:19:15.744Z,100840.13
2019-02-11T23:21:46.276Z,100846.16
2019-02-11T23:24:16.717Z,100861.64
2019-02-11T23:26:47.141Z,100864.28
2019-02-11T23:29:17.604Z,100855.32
2019-02-11T23:31:48.043Z,100854.67
2019-02-11T23:34:18.964Z,100852.97
2019-02-11T23:36:49.394Z,100853.06
2019-02-11T23:39:19.888Z,100850.32
2019-02-11T23:41:50.316Z,100851.19
2019-02-11T23:44:20.758Z,100850.31
2019-02-11T23:46:51.219Z,100846.19
2019-02-11T23:49:21.650Z,100859.67
2019-02-11T23:51:52.394Z,100857.13
2019-02-11T23:54:23.802Z,100851.45
2019-02-11T23:56:54.234Z,100856.06
2019-02-11T23:59:24.695Z,100851.80
