createdAt,value
2022-08-05T00:01:48.497Z,98.89
2022-08-05T00:04:16.899Z,98.87
2022-08-05T00:06:47.089Z,98.88
2022-08-05T00:09:15.991Z,99.72
2022-08-05T00:11:49.648Z,99.70
2022-08-05T00:14:27.834Z,99.43
2022-08-05T00:16:57.664Z,100.00
2022-08-05T00:19:33.725Z,100.00
2022-08-05T00:22:11.489Z,100.00
2022-08-05T00:24:42.645Z,100.00
2022-08-05T00:27:14.120Z,100.00
2022-08-05T00:30:00.580Z,100.00
2022-08-05T00:32:31.172Z,100.00
2022-08-05T00:35:06.623Z,100.00
2022-08-05T00:37:53.103Z,100.00
2022-08-05T00:40:28.045Z,100.00
2022-08-05T00:42:58.884Z,100.00
2022-08-05T00:45:38.380Z,100.00
2022-08-05T00:48:08.208Z,100.00
2022-08-05T00:50:37.503Z,100.00
2022-08-05T00:53:09.576Z,100.00
2022-08-05T00:55:53.319Z,100.00
2022-08-05T00:58:21.190Z,100.00
2022-08-05T01:00:57.340Z,100.00
2022-08-05T01:03:30.989Z,100.00
2022-08-05T01:06:01.397Z,100.00
2022-08-05T01:08:42.853Z,100.00
2022-08-05T01:11:22.560Z,100.00
2022-08-05T01:14:04.158Z,100.00
2022-08-05T01:16:49.731Z,100.00
2022-08-05T01:19:36.582Z,100.00
2022-08-05T01:22:39.554Z,100.00
2022-08-05T01:25:41.148Z,100.00
2022-08-05T01:28:21.318Z,100.00
2022-08-05T01:30:55.344Z,100.00
2022-08-05T01:33:29.499Z,100.00
2022-08-05T01:36:13.055Z,100.00
2022-08-05T01:38:49.688Z,100.00
2022-08-05T01:41:21.951Z,100.00
2022-08-05T01:43:52.335Z,100.00
2022-08-05T01:46:42.209Z,100.00
2022-08-05T01:49:23.724Z,100.00
2022-08-05T01:51:58.214Z,100.00
2022-08-05T01:54:30.519Z,100.00
2022-08-05T01:58:09.881Z,100.00
2022-08-05T01:59:53.746Z,100.00
2022-08-05T02:02:28.363Z,100.00
2022-08-05T02:04:59.835Z,100.00
2022-08-05T02:07:30.320Z,100.00
2022-08-05T02:09:58.733Z,100.00
2022-08-05T02:12:35.842Z,100.00
2022-08-05T02:15:12.414Z,100.00
2022-08-05T02:18:31.605Z,100.00
2022-08-05T02:20:48.642Z,100.00
2022-08-05T02:23:22.438Z,100.00
2022-08-05T02:25:53.121Z,100.00
2022-08-05T02:28:29.124Z,100.00
2022-08-05T02:31:05.931Z,100.00
2022-08-05T02:33:40.001Z,100.00
2022-08-05T02:36:13.630Z,100.00
2022-08-05T02:38:53.646Z,100.00
2022-08-05T02:41:23.589Z,100.00
2022-08-05T02:44:02.937Z,100.00
2022-08-05T02:46:44.058Z,100.00
2022-08-05T02:49:26.759Z,100.00
2022-08-05T02:52:03.138Z,100.00
2022-08-05T02:54:35.580Z,100.00
2022-08-05T02:57:10.061Z,100.00
2022-08-05T02:59:55.260Z,100.00
2022-08-05T03:02:29.893Z,100.00
2022-08-05T03:04:59.548Z,100.00
2022-08-05T03:08:01.155Z,100.00
2022-08-05T03:10:22.119Z,100.00
2022-08-05T03:12:53.205Z,100.00
2022-08-05T03:15:23.921Z,100.00
2022-08-05T03:17:55.761Z,100.00
2022-08-05T03:20:25.596Z,100.00
2022-08-05T03:22:57.189Z,100.00
2022-08-05T03:25:33.308Z,100.00
2022-08-05T03:28:18.794Z,100.00
2022-08-05T03:30:49.501Z,100.00
2022-08-05T03:33:20.327Z,100.00
2022-08-05T03:35:50.292Z,100.00
2022-08-05T03:38:32.794Z,100.00
2022-08-05T03:41:08.335Z,100.00
2022-08-05T03:44:09.598Z,100.00
2022-08-05T03:46:26.839Z,100.00
2022-08-05T03:48:59.462Z,100.00
2022-08-05T03:52:38.910Z,100.00
2022-08-05T03:55:52.702Z,100.00
2022-08-05T03:57:19.274Z,100.00
2022-08-05T03:59:54.821Z,100.00
2022-08-05T04:02:38.391Z,100.00
2022-08-05T04:05:11.257Z,100.00
2022-08-05T04:07:57.403Z,100.00
2022-08-05T04:10:27.772Z,100.00
2022-08-05T04:12:58.744Z,100.00
2022-08-05T04:15:27.886Z,100.00
2022-08-05T04:18:03.670Z,100.00
2022-08-05T04:20:36.232Z,100.00
2022-08-05T04:23:03.986Z,100.00
2022-08-05T04:25:57.899Z,100.00
2022-08-05T04:28:20.247Z,100.00
2022-08-05T04:30:58.562Z,100.00
2022-08-05T04:34:17.537Z,100.00
2022-08-05T04:36:49.588Z,100.00
2022-08-05T04:39:08.914Z,100.00
2022-08-05T04:41:38.804Z,100.00
2022-08-05T04:44:09.380Z,100.00
2022-08-05T04:46:37.928Z,100.00
2022-08-05T04:49:06.186Z,100.00
2022-08-05T04:51:41.595Z,100.00
2022-08-05T04:54:10.465Z,100.00
2022-08-05T04:56:40.221Z,100.00
2022-08-05T04:59:22.273Z,100.00
2022-08-05T05:02:07.331Z,100.00
2022-08-05T05:04:43.963Z,100.00
2022-08-05T05:07:17.318Z,100.00
2022-08-05T05:09:45.156Z,100.00
2022-08-05T05:12:13.024Z,100.00
2022-08-05T05:14:50.722Z,100.00
2022-08-05T05:17:23.895Z,100.00
2022-08-05T05:19:55.022Z,100.00
2022-08-05T05:22:26.054Z,100.00
2022-08-05T05:24:56.957Z,100.00
2022-08-05T05:27:45.377Z,100.00
2022-08-05T05:30:15.555Z,100.00
2022-08-05T05:33:00.723Z,100.00
2022-08-05T05:35:37.604Z,100.00
2022-08-05T05:38:09.523Z,100.00
2022-08-05T05:40:48.093Z,100.00
2022-08-05T05:43:22.406Z,100.00
2022-08-05T05:46:10.688Z,100.00
2022-08-05T05:48:43.953Z,100.00
2022-08-05T05:51:15.717Z,100.00
2022-08-05T05:53:54.072Z,100.00
2022-08-05T05:56:32.543Z,100.00
2022-08-05T05:59:03.260Z,100.00
2022-08-05T06:01:38.107Z,100.00
2022-08-05T06:04:08.055Z,100.00
2022-08-05T06:06:36.474Z,100.00
2022-08-05T06:09:07.632Z,100.00
2022-08-05T06:11:39.339Z,100.00
2022-08-05T06:14:07.649Z,100.00
2022-08-05T06:16:37.151Z,100.00
2022-08-05T06:19:07.333Z,100.00
2022-08-05T06:21:38.807Z,100.00
2022-08-05T06:24:14.705Z,100.00
2022-08-05T06:26:52.128Z,100.00
2022-08-05T06:29:43.127Z,100.00
2022-08-05T06:32:26.185Z,100.00
2022-08-05T06:34:58.591Z,100.00
2022-08-05T06:37:57.878Z,100.00
2022-08-05T06:40:21.223Z,100.00
2022-08-05T06:42:51.870Z,100.00
2022-08-05T06:45:44.379Z,100.00
2022-08-05T06:48:36.687Z,100.00
2022-08-05T06:50:57.743Z,100.00
2022-08-05T06:53:27.695Z,100.00
2022-08-05T06:55:58.600Z,100.00
2022-08-05T06:58:34.837Z,100.00
2022-08-05T07:01:06.171Z,100.00
2022-08-05T07:03:34.696Z,100.00
2022-08-05T07:06:05.886Z,100.00
2022-08-05T07:08:42.917Z,100.00
2022-08-05T07:11:16.899Z,100.00
2022-08-05T07:14:08.160Z,100.00
2022-08-05T07:18:01.316Z,100.00
2022-08-05T07:22:35.340Z,100.00
2022-08-05T07:25:22.649Z,100.00
2022-08-05T07:27:59.774Z,100.00
2022-08-05T07:30:32.481Z,100.00
2022-08-05T07:33:00.914Z,100.00
2022-08-05T07:36:04.715Z,100.00
2022-08-05T07:38:26.434Z,100.00
2022-08-05T07:42:06.830Z,100.00
2022-08-05T07:43:52.867Z,100.00
2022-08-05T07:46:25.996Z,100.00
2022-08-05T07:49:01.397Z,100.00
2022-08-05T07:51:36.739Z,100.00
2022-08-05T07:54:06.204Z,100.00
2022-08-05T07:57:01.236Z,100.00
2022-08-05T07:59:39.104Z,100.00
2022-08-05T08:02:15.587Z,100.00
2022-08-05T08:04:46.003Z,100.00
2022-08-05T08:07:14.081Z,100.00
2022-08-05T08:09:43.022Z,100.00
2022-08-05T08:12:27.400Z,100.00
2022-08-05T08:15:02.468Z,100.00
2022-08-05T08:17:31.124Z,100.00
2022-08-05T08:20:10.136Z,100.00
2022-08-05T08:22:52.460Z,100.00
2022-08-05T08:25:27.178Z,100.00
2022-08-05T08:28:18.296Z,100.00
2022-08-05T08:30:57.809Z,100.00
2022-08-05T08:33:27.325Z,100.00
2022-08-05T08:36:18.427Z,100.00
2022-08-05T08:38:43.834Z,100.00
2022-08-05T08:41:21.437Z,100.00
2022-08-05T08:45:22.403Z,100.00
2022-08-05T08:46:48.353Z,100.00
2022-08-05T08:50:04.075Z,100.00
2022-08-05T08:52:16.815Z,100.00
2022-08-05T08:54:47.620Z,100.00
2022-08-05T08:57:15.714Z,100.00
2022-08-05T08:59:47.228Z,100.00
2022-08-05T09:02:19.990Z,100.00
2022-08-05T09:05:17.013Z,100.00
2022-08-05T09:07:40.064Z,100.00
2022-08-05T09:10:27.838Z,100.00
2022-08-05T09:13:05.018Z,100.00
2022-08-05T09:15:36.998Z,100.00
2022-08-05T09:18:09.365Z,100.00
2022-08-05T09:20:38.323Z,100.00
2022-08-05T09:23:19.475Z,100.00
2022-08-05T09:26:02.798Z,100.00
2022-08-05T09:28:34.315Z,100.00
2022-08-05T09:31:43.353Z,100.00
2022-08-05T09:33:58.679Z,100.00
2022-08-05T09:36:54.205Z,100.00
2022-08-05T09:39:27.786Z,100.00
2022-08-05T09:42:23.709Z,100.00
2022-08-05T09:44:56.835Z,100.00
2022-08-05T09:47:48.454Z,100.00
2022-08-05T09:50:38.835Z,100.00
2022-08-05T09:53:12.080Z,100.00
2022-08-05T09:56:03.964Z,100.00
2022-08-05T09:58:33.117Z,100.00
2022-08-05T10:01:13.489Z,100.00
2022-08-05T10:03:59.476Z,100.00
2022-08-05T10:06:29.583Z,100.00
2022-08-05T10:09:25.129Z,100.00
2022-08-05T10:11:56.196Z,100.00
2022-08-05T10:14:26.755Z,100.00
2022-08-05T10:16:57.176Z,100.00
2022-08-05T10:19:31.882Z,100.00
2022-08-05T10:22:30.378Z,100.00
2022-08-05T10:25:03.719Z,100.00
2022-08-05T10:28:09.135Z,100.00
2022-08-05T10:31:20.428Z,100.00
2022-08-05T10:33:14.555Z,100.00
2022-08-05T10:35:43.901Z,100.00
2022-08-05T10:38:14.851Z,100.00
2022-08-05T10:40:58.112Z,100.00
2022-08-05T10:43:36.648Z,100.00
2022-08-05T10:46:07.052Z,100.00
2022-08-05T10:48:53.022Z,100.00
2022-08-05T10:51:29.167Z,99.42
2022-08-05T10:54:00.980Z,100.00
2022-08-05T10:56:45.829Z,100.00
2022-08-05T11:00:22.811Z,96.77
2022-08-05T11:03:24.924Z,98.32
2022-08-05T11:06:05.285Z,96.86
2022-08-05T11:08:39.077Z,92.21
2022-08-05T11:12:16.136Z,86.64
2022-08-05T11:15:11.911Z,84.15
2022-08-05T11:17:58.769Z,84.09
2022-08-05T11:20:44.526Z,78.35
2022-08-05T11:46:15.397Z,79.33
2022-08-05T11:48:12.177Z,79.97
2022-08-05T11:50:43.536Z,82.97
2022-08-05T11:53:13.786Z,79.12
2022-08-05T11:55:54.893Z,78.23
2022-08-05T11:58:31.381Z,76.05
2022-08-05T12:01:10.446Z,73.91
2022-08-05T12:03:56.159Z,75.88
2022-08-05T12:06:26.096Z,74.31
2022-08-05T12:08:57.093Z,74.40
2022-08-05T12:11:28.365Z,71.64
2022-08-05T12:14:10.230Z,76.55
2022-08-05T12:16:45.132Z,74.35
2022-08-05T12:20:25.516Z,70.93
2022-08-05T12:22:01.582Z,68.41
2022-08-05T12:24:30.102Z,73.27
2022-08-05T12:26:58.704Z,67.72
2022-08-05T12:29:29.014Z,67.91
2022-08-05T12:32:09.749Z,74.85
2022-08-05T12:34:39.136Z,73.25
2022-08-05T12:37:17.438Z,78.21
2022-08-05T12:40:03.209Z,73.48
2022-08-05T12:42:38.428Z,70.69
2022-08-05T12:45:09.455Z,70.68
2022-08-05T12:47:43.529Z,73.77
2022-08-05T12:50:27.229Z,72.11
2022-08-05T12:52:59.999Z,70.10
2022-08-05T12:55:32.893Z,72.61
2022-08-05T12:58:48.952Z,69.98
2022-08-05T13:02:02.215Z,70.97
2022-08-05T13:03:41.928Z,72.06
2022-08-05T13:06:16.060Z,68.92
2022-08-05T13:08:52.499Z,71.27
2022-08-05T13:12:00.019Z,72.66
2022-08-05T13:14:24.738Z,72.96
2022-08-05T13:17:04.258Z,74.65
2022-08-05T13:19:51.063Z,72.36
2022-08-05T13:22:27.800Z,73.99
2022-08-05T13:25:00.475Z,74.50
2022-08-05T13:27:38.341Z,70.84
2022-08-05T13:30:33.151Z,74.08
2022-08-05T13:32:56.599Z,70.35
2022-08-05T13:35:42.716Z,67.28
2022-08-05T13:38:28.172Z,66.78
2022-08-05T13:41:02.049Z,65.27
2022-08-05T13:43:45.475Z,64.14
2022-08-05T13:46:30.858Z,67.22
2022-08-05T13:49:10.154Z,63.88
2022-08-05T13:51:45.801Z,66.00
2022-08-05T13:54:15.349Z,66.85
2022-08-05T13:56:50.901Z,64.82
2022-08-05T13:59:24.510Z,66.82
2022-08-05T14:01:57.716Z,67.66
2022-08-05T14:04:50.581Z,68.47
2022-08-05T14:07:55.474Z,68.24
2022-08-05T14:10:11.913Z,68.65
2022-08-05T14:12:40.061Z,68.15
2022-08-05T14:16:06.276Z,67.72
2022-08-05T14:18:00.665Z,69.62
2022-08-05T14:20:29.518Z,69.67
2022-08-05T14:22:58.830Z,67.78
2022-08-05T14:25:28.374Z,66.16
2022-08-05T14:27:58.832Z,65.43
2022-08-05T14:30:28.157Z,64.24
2022-08-05T14:32:56.714Z,63.56
2022-08-05T14:35:49.915Z,64.67
2022-08-05T14:38:32.146Z,66.03
2022-08-05T14:41:05.646Z,65.05
2022-08-05T14:43:57.778Z,67.79
2022-08-05T14:46:22.879Z,65.55
2022-08-05T14:48:57.042Z,60.24
2022-08-05T14:51:25.335Z,60.22
2022-08-05T14:54:26.274Z,62.09
2022-08-05T14:56:47.953Z,63.34
2022-08-05T14:59:17.293Z,58.67
2022-08-05T15:01:47.914Z,62.60
2022-08-05T15:04:17.195Z,55.87
2022-08-05T15:06:49.046Z,58.10
2022-08-05T15:09:50.639Z,56.90
2022-08-05T15:12:09.027Z,58.20
2022-08-05T15:14:48.266Z,59.14
2022-08-05T15:17:45.834Z,59.39
2022-08-05T15:20:17.022Z,50.60
2022-08-05T15:22:54.377Z,49.39
2022-08-05T15:25:51.301Z,47.29
2022-08-05T15:28:14.325Z,46.63
2022-08-05T15:30:43.248Z,44.47
2022-08-05T15:33:11.694Z,43.74
2022-08-05T15:35:45.457Z,43.76
2022-08-05T15:38:34.456Z,43.37
2022-08-05T15:41:21.129Z,42.74
2022-08-05T15:43:50.953Z,46.73
2022-08-05T15:46:20.591Z,44.23
2022-08-05T15:48:54.604Z,43.28
2022-08-05T15:52:04.119Z,43.98
2022-08-05T15:54:18.063Z,43.94
2022-08-05T15:56:47.208Z,42.42
2022-08-05T15:59:22.343Z,40.84
2022-08-05T16:01:52.901Z,41.72
2022-08-05T16:04:25.201Z,45.14
2022-08-05T16:06:54.083Z,41.57
2022-08-05T16:09:24.922Z,40.34
2022-08-05T16:11:54.378Z,43.65
2022-08-05T16:14:22.400Z,44.36
2022-08-05T16:16:50.910Z,45.07
2022-08-05T16:20:02.822Z,41.77
2022-08-05T16:22:10.751Z,42.35
2022-08-05T16:24:40.229Z,43.32
2022-08-05T16:27:15.898Z,44.37
2022-08-05T16:29:50.211Z,45.91
2022-08-05T16:32:28.516Z,42.83
2022-08-05T16:34:57.468Z,41.72
2022-08-05T16:38:15.233Z,44.51
2022-08-05T16:40:28.593Z,43.38
2022-08-05T16:42:58.620Z,44.82
2022-08-05T16:46:04.311Z,43.65
2022-08-05T16:48:26.007Z,44.81
2022-08-05T16:51:01.442Z,44.92
2022-08-05T16:53:31.845Z,47.13
2022-08-05T16:56:00.649Z,45.88
2022-08-05T16:58:31.206Z,45.39
2022-08-05T17:00:58.977Z,47.42
2022-08-05T17:03:27.036Z,45.87
2022-08-05T17:05:59.466Z,48.77
2022-08-05T17:08:36.569Z,46.98
2022-08-05T17:11:17.070Z,46.62
2022-08-05T17:13:46.774Z,48.55
2022-08-05T17:16:33.493Z,46.93
2022-08-05T17:19:02.552Z,47.27
2022-08-05T17:21:35.565Z,47.93
2022-08-05T17:24:19.717Z,48.28
2022-08-05T17:26:52.828Z,46.00
2022-08-05T17:29:22.477Z,46.32
2022-08-05T17:31:56.832Z,46.77
2022-08-05T17:34:29.999Z,46.81
2022-08-05T17:37:00.094Z,46.63
2022-08-05T17:39:34.434Z,46.89
2022-08-05T17:42:19.657Z,46.93
2022-08-05T17:44:52.434Z,47.11
2022-08-05T17:47:22.302Z,46.92
2022-08-05T17:49:51.606Z,47.40
2022-08-05T17:52:28.594Z,47.67
2022-08-05T17:54:56.664Z,49.20
2022-08-05T17:57:24.579Z,49.12
2022-08-05T18:00:03.518Z,48.28
2022-08-05T18:02:34.275Z,48.68
2022-08-05T18:05:07.782Z,48.72
2022-08-05T18:07:41.999Z,50.01
2022-08-05T18:10:11.627Z,50.18
2022-08-05T18:12:49.454Z,48.43
2022-08-05T18:15:18.600Z,48.62
2022-08-05T18:18:00.523Z,51.27
2022-08-05T18:20:32.603Z,48.87
2022-08-05T18:23:09.391Z,50.13
2022-08-05T18:25:44.048Z,52.35
2022-08-05T18:28:16.011Z,54.19
2022-08-05T18:30:50.833Z,54.41
2022-08-05T18:33:22.641Z,55.85
2022-08-05T18:36:04.256Z,50.89
2022-08-05T18:38:36.310Z,54.89
2022-08-05T18:41:57.094Z,51.86
2022-08-05T18:43:52.957Z,51.98
2022-08-05T18:46:22.450Z,54.28
2022-08-05T18:48:54.170Z,53.91
2022-08-05T18:52:05.203Z,51.68
2022-08-05T18:54:30.227Z,52.74
2022-08-05T18:57:01.138Z,52.17
2022-08-05T18:59:43.587Z,55.33
2022-08-05T19:02:36.563Z,59.56
2022-08-05T19:06:06.289Z,57.95
2022-08-05T19:07:57.601Z,59.51
2022-08-05T19:10:27.913Z,57.27
2022-08-05T19:12:57.062Z,55.79
2022-08-05T19:15:58.740Z,56.58
2022-08-05T19:18:22.256Z,57.11
2022-08-05T19:20:52.441Z,59.95
2022-08-05T19:24:04.543Z,56.64
2022-08-05T19:26:09.510Z,57.87
2022-08-05T19:28:42.269Z,58.49
2022-08-05T19:31:13.693Z,60.96
2022-08-05T19:33:48.537Z,62.43
2022-08-05T19:36:24.694Z,65.20
2022-08-05T19:38:52.557Z,58.32
2022-08-05T19:41:22.166Z,59.64
2022-08-05T19:44:12.928Z,59.78
2022-08-05T19:46:43.697Z,62.65
2022-08-05T19:49:16.990Z,66.37
2022-08-05T19:52:19.689Z,67.11
2022-08-05T19:54:34.251Z,66.70
2022-08-05T19:57:06.859Z,67.59
2022-08-05T20:00:00.823Z,70.98
2022-08-05T20:02:27.550Z,69.30
2022-08-05T20:04:58.720Z,65.37
2022-08-05T20:07:45.964Z,64.17
2022-08-05T20:10:15.460Z,67.51
2022-08-05T20:12:47.658Z,67.33
2022-08-05T20:15:23.129Z,66.04
2022-08-05T20:18:10.237Z,67.21
2022-08-05T20:20:56.226Z,69.14
2022-08-05T20:23:40.342Z,67.58
2022-08-05T20:26:16.070Z,68.19
2022-08-05T20:28:45.249Z,67.73
2022-08-05T20:31:13.333Z,72.10
2022-08-05T20:33:42.297Z,69.01
2022-08-05T20:36:12.127Z,67.81
2022-08-05T20:38:53.486Z,67.61
2022-08-05T20:41:27.399Z,67.16
2022-08-05T20:44:18.774Z,71.14
2022-08-05T20:46:57.578Z,71.00
2022-08-05T20:49:26.329Z,72.31
2022-08-05T20:51:55.946Z,69.68
2022-08-05T20:54:43.350Z,68.80
2022-08-05T20:57:14.957Z,69.03
2022-08-05T21:00:20.552Z,74.26
2022-08-05T21:02:55.405Z,73.23
2022-08-05T21:05:24.979Z,71.13
2022-08-05T21:07:54.218Z,73.26
2022-08-05T21:10:23.958Z,76.06
2022-08-05T21:13:08.267Z,77.84
2022-08-05T21:15:38.063Z,76.96
2022-08-05T21:18:06.031Z,73.64
2022-08-05T21:20:35.091Z,79.06
2022-08-05T21:23:04.932Z,80.24
2022-08-05T21:25:34.408Z,82.72
2022-08-05T21:28:03.265Z,83.57
2022-08-05T21:30:31.484Z,83.28
2022-08-05T21:32:59.781Z,81.79
2022-08-05T21:35:43.849Z,84.14
2022-08-05T21:38:19.176Z,83.00
2022-08-05T21:40:47.098Z,85.10
2022-08-05T21:43:23.986Z,83.63
2022-08-05T21:45:57.442Z,83.73
2022-08-05T21:48:29.063Z,84.37
2022-08-05T21:50:59.836Z,85.60
2022-08-05T21:53:29.072Z,85.68
2022-08-05T21:56:09.869Z,87.61
2022-08-05T21:58:56.919Z,86.69
2022-08-05T22:01:26.101Z,88.33
2022-08-05T22:03:54.185Z,88.00
2022-08-05T22:06:35.537Z,86.87
2022-08-05T22:09:13.298Z,90.26
2022-08-05T22:11:43.697Z,90.55
2022-08-05T22:14:34.479Z,91.27
2022-08-05T22:17:06.696Z,92.43
2022-08-05T22:20:02.703Z,93.96
2022-08-05T22:22:28.038Z,92.25
2022-08-05T22:25:21.102Z,92.64
2022-08-05T22:28:09.743Z,93.93
2022-08-05T22:30:44.077Z,94.10
2022-08-05T22:33:56.911Z,95.27
2022-08-05T22:36:14.514Z,96.64
2022-08-05T22:38:43.604Z,96.23
2022-08-05T22:42:04.794Z,96.54
2022-08-05T22:44:07.879Z,97.43
2022-08-05T22:46:39.910Z,96.37
2022-08-05T22:49:23.109Z,98.10
2022-08-05T22:52:06.361Z,98.74
2022-08-05T22:54:35.933Z,98.51
2022-08-05T22:57:05.756Z,98.98
2022-08-05T22:59:48.448Z,100.00
2022-08-05T23:02:29.796Z,100.00
2022-08-05T23:05:01.766Z,100.00
2022-08-05T23:07:32.900Z,100.00
2022-08-05T23:10:12.909Z,100.00
2022-08-05T23:12:43.773Z,100.00
2022-08-05T23:15:12.417Z,100.00
2022-08-05T23:18:01.796Z,100.00
2022-08-05T23:20:28.418Z,100.00
2022-08-05T23:22:58.453Z,100.00
2022-08-05T23:25:52.346Z,100.00
2022-08-05T23:28:17.263Z,100.00
2022-08-05T23:30:53.310Z,100.00
2022-08-05T23:33:26.265Z,100.00
2022-08-05T23:36:10.729Z,100.00
2022-08-05T23:38:41.454Z,100.00
2022-08-05T23:41:10.783Z,100.00
2022-08-05T23:44:04.592Z,100.00
2022-08-05T23:46:28.039Z,100.00
2022-08-05T23:48:59.627Z,100.00
2022-08-05T23:51:53.428Z,100.00
2022-08-05T23:54:25.468Z,100.00
2022-08-05T23:56:53.941Z,100.00
2022-08-05T23:59:27.580Z,100.00
