createdAt,value
2019-03-08T00:00:09.960Z,4.23
2019-03-08T00:02:42.293Z,5.60
2019-03-08T00:05:13.137Z,4.60
2019-03-08T00:07:43.874Z,3.03
2019-03-08T00:10:15.019Z,3.90
2019-03-08T00:12:45.773Z,5.00
2019-03-08T00:15:16.904Z,4.93
2019-03-08T00:17:47.642Z,3.87
2019-03-08T00:20:18.781Z,3.30
2019-03-08T00:22:49.542Z,3.70
2019-03-08T00:25:20.296Z,6.70
2019-03-08T00:27:51.362Z,5.33
2019-03-08T00:30:22.240Z,4.03
2019-03-08T00:32:53.515Z,5.67
2019-03-08T00:35:24.736Z,4.33
2019-03-08T00:37:55.704Z,3.37
2019-03-08T00:40:26.790Z,3.80
2019-03-08T00:42:57.525Z,4.50
2019-03-08T00:45:28.517Z,2.77
2019-03-08T00:47:59.505Z,4.77
2019-03-08T00:50:31.232Z,5.17
2019-03-08T00:53:02.037Z,5.57
2019-03-08T00:55:33.161Z,4.77
2019-03-08T00:58:04.088Z,4.10
2019-03-08T01:00:35.149Z,4.83
2019-03-08T01:03:06.938Z,4.10
2019-03-08T01:05:37.765Z,3.93
2019-03-08T01:08:08.805Z,4.53
2019-03-08T01:10:39.960Z,5.17
2019-03-08T01:13:10.953Z,3.93
2019-03-08T01:15:41.790Z,6.10
2019-03-08T01:18:12.615Z,3.97
2019-03-08T01:20:43.542Z,6.13
2019-03-08T01:23:14.386Z,6.07
2019-03-08T01:25:45.217Z,4.13
2019-03-08T01:28:16.149Z,4.27
2019-03-08T01:30:47.114Z,4.87
2019-03-08T01:33:18.532Z,5.20
2019-03-08T01:35:49.681Z,5.40
2019-03-08T01:38:20.688Z,5.33
2019-03-08T01:40:51.994Z,3.63
2019-03-08T01:43:22.738Z,4.23
2019-03-08T01:45:54.244Z,3.93
2019-03-08T01:48:24.981Z,4.50
2019-03-08T01:50:55.986Z,6.77
2019-03-08T01:53:26.964Z,3.10
2019-03-08T01:55:58.034Z,7.13
2019-03-08T01:58:29.225Z,4.83
2019-03-08T02:01:00.207Z,4.37
2019-03-08T02:03:31.223Z,4.50
2019-03-08T02:06:02.041Z,4.63
2019-03-08T02:08:33.188Z,3.23
2019-03-08T02:11:04.222Z,4.07
2019-03-08T02:13:35.205Z,5.73
2019-03-08T02:16:06.044Z,3.43
2019-03-08T02:18:37.310Z,4.40
2019-03-08T02:21:08.355Z,4.60
2019-03-08T02:23:39.434Z,3.97
2019-03-08T02:26:10.701Z,2.33
2019-03-08T02:28:41.982Z,2.87
2019-03-08T02:31:13.088Z,5.10
2019-03-08T02:33:44.145Z,4.07
2019-03-08T02:36:15.397Z,4.93
2019-03-08T02:38:46.513Z,3.50
2019-03-08T02:41:17.328Z,5.20
2019-03-08T02:43:48.297Z,5.67
2019-03-08T02:46:19.397Z,4.20
2019-03-08T02:48:50.435Z,3.43
2019-03-08T02:51:21.682Z,5.90
2019-03-08T02:53:52.426Z,5.50
2019-03-08T02:56:24.482Z,5.37
2019-03-08T02:58:55.605Z,4.47
2019-03-08T03:01:26.649Z,5.23
2019-03-08T03:03:57.996Z,4.90
2019-03-08T03:06:28.754Z,5.37
2019-03-08T03:08:59.715Z,3.20
2019-03-08T03:11:31.150Z,5.30
2019-03-08T03:14:02.479Z,6.10
2019-03-08T03:16:33.729Z,7.23
2019-03-08T03:19:04.856Z,4.10
2019-03-08T03:21:36.351Z,5.83
2019-03-08T03:24:07.759Z,5.37
2019-03-08T03:26:39.227Z,4.27
2019-03-08T03:29:10.727Z,3.90
2019-03-08T03:31:41.964Z,6.40
2019-03-08T03:34:12.961Z,6.60
2019-03-08T03:36:44.384Z,4.90
2019-03-08T03:39:18.549Z,6.43
2019-03-08T03:41:49.825Z,5.90
2019-03-08T03:44:20.900Z,4.80
2019-03-08T03:46:52.238Z,5.60
2019-03-08T03:49:22.979Z,6.73
2019-03-08T03:51:54.204Z,5.80
2019-03-08T03:54:25.466Z,5.93
2019-03-08T03:56:57.312Z,6.57
2019-03-08T03:59:28.280Z,4.53
2019-03-08T04:01:59.113Z,5.20
2019-03-08T04:04:31.130Z,4.50
2019-03-08T04:07:01.884Z,6.37
2019-03-08T04:09:33.846Z,5.43
2019-03-08T04:12:05.027Z,5.73
2019-03-08T04:14:36.091Z,5.73
2019-03-08T04:17:07.076Z,9.57
2019-03-08T04:19:37.836Z,7.00
2019-03-08T04:22:08.853Z,5.20
2019-03-08T04:24:39.774Z,6.47
2019-03-08T04:27:10.807Z,5.40
2019-03-08T04:29:41.560Z,6.53
2019-03-08T04:32:12.316Z,5.23
2019-03-08T04:34:43.372Z,5.40
2019-03-08T04:37:14.646Z,4.83
2019-03-08T04:39:45.689Z,7.37
2019-03-08T04:42:16.445Z,5.57
2019-03-08T04:44:48.164Z,6.07
2019-03-08T04:47:19.161Z,4.93
2019-03-08T04:49:50.782Z,7.40
2019-03-08T04:52:21.841Z,8.17
2019-03-08T04:54:52.679Z,8.00
2019-03-08T04:57:23.680Z,4.30
2019-03-08T04:59:54.659Z,7.63
2019-03-08T05:02:25.649Z,6.13
2019-03-08T05:04:56.404Z,5.27
2019-03-08T05:07:27.388Z,7.47
2019-03-08T05:09:58.231Z,8.60
2019-03-08T05:12:31.002Z,6.77
2019-03-08T05:15:02.256Z,7.67
2019-03-08T05:17:33.370Z,5.97
2019-03-08T05:20:04.818Z,7.10
2019-03-08T05:22:35.589Z,7.43
2019-03-08T05:25:06.741Z,6.90
2019-03-08T05:27:37.939Z,5.93
2019-03-08T05:30:09.503Z,5.70
2019-03-08T05:32:40.331Z,6.80
2019-03-08T05:35:11.474Z,5.07
2019-03-08T05:37:42.514Z,8.27
2019-03-08T05:40:14.089Z,7.13
2019-03-08T05:42:45.425Z,6.63
2019-03-08T05:45:16.453Z,7.13
2019-03-08T05:47:47.224Z,5.40
2019-03-08T05:50:18.257Z,5.33
2019-03-08T05:52:49.257Z,6.57
2019-03-08T05:55:20.226Z,6.63
2019-03-08T05:57:50.987Z,6.93
2019-03-08T06:00:31.313Z,6.80
2019-03-08T06:02:54.878Z,6.10
2019-03-08T06:05:25.874Z,6.57
2019-03-08T06:07:56.880Z,7.17
2019-03-08T06:10:32.156Z,7.87
2019-03-08T06:13:03.299Z,7.63
2019-03-08T06:15:34.405Z,17.53
2019-03-08T06:18:05.273Z,8.83
2019-03-08T06:20:36.436Z,8.43
2019-03-08T06:23:07.524Z,8.67
2019-03-08T06:25:38.515Z,5.37
2019-03-08T06:28:10.025Z,8.40
2019-03-08T06:30:41.341Z,6.17
2019-03-08T06:33:12.416Z,9.03
2019-03-08T06:35:43.587Z,4.80
2019-03-08T06:38:14.597Z,8.63
2019-03-08T06:40:45.644Z,6.73
2019-03-08T06:43:16.602Z,11.73
2019-03-08T06:45:47.438Z,8.13
2019-03-08T06:48:18.308Z,4.87
2019-03-08T06:50:49.734Z,5.97
2019-03-08T06:53:20.802Z,8.67
2019-03-08T06:55:51.793Z,5.77
2019-03-08T06:58:33.868Z,7.93
2019-03-08T07:01:29.920Z,11.03
2019-03-08T07:04:00.804Z,6.83
2019-03-08T07:06:31.620Z,7.23
2019-03-08T07:09:02.593Z,9.77
2019-03-08T07:11:35.010Z,9.40
2019-03-08T07:14:06.069Z,10.17
2019-03-08T07:16:36.895Z,8.20
2019-03-08T07:19:07.646Z,7.87
2019-03-08T07:22:03.989Z,6.40
2019-03-08T07:24:55.885Z,7.47
2019-03-08T07:27:40.337Z,9.00
2019-03-08T07:30:57.979Z,9.27
2019-03-08T07:34:17.358Z,10.80
2019-03-08T07:37:31.723Z,8.20
2019-03-08T07:40:22.797Z,6.83
2019-03-08T07:43:34.270Z,7.83
2019-03-08T07:46:32.373Z,6.50
2019-03-08T07:49:31.718Z,7.80
2019-03-08T07:52:21.149Z,6.10
2019-03-08T07:55:07.838Z,6.37
2019-03-08T07:57:52.537Z,5.27
2019-03-08T08:00:31.222Z,7.90
2019-03-08T08:03:08.921Z,7.17
2019-03-08T08:05:57.624Z,8.53
2019-03-08T08:08:51.686Z,6.97
2019-03-08T08:11:42.538Z,7.10
2019-03-08T08:14:39.982Z,4.90
2019-03-08T08:17:27.908Z,7.93
2019-03-08T08:20:23.515Z,8.00
2019-03-08T08:23:00.409Z,7.77
2019-03-08T08:25:52.609Z,4.73
2019-03-08T08:28:51.950Z,3.37
2019-03-08T08:31:40.394Z,4.87
2019-03-08T08:34:45.363Z,6.10
2019-03-08T08:37:27.555Z,5.90
2019-03-08T08:40:20.477Z,5.80
2019-03-08T08:42:58.414Z,8.63
2019-03-08T08:46:00.464Z,8.33
2019-03-08T08:48:53.515Z,6.70
2019-03-08T08:51:55.358Z,5.80
2019-03-08T08:54:36.319Z,5.20
2019-03-08T08:57:29.998Z,5.50
2019-03-08T09:00:23.719Z,8.07
2019-03-08T09:03:13.617Z,6.27
2019-03-08T09:06:05.874Z,3.97
2019-03-08T09:08:58.643Z,4.17
2019-03-08T09:11:44.538Z,6.33
2019-03-08T09:14:20.177Z,8.00
2019-03-08T09:16:57.735Z,5.83
2019-03-08T09:19:36.360Z,5.77
2019-03-08T09:22:16.370Z,6.03
2019-03-08T09:25:06.284Z,7.87
2019-03-08T09:27:46.369Z,5.23
2019-03-08T09:30:32.645Z,10.07
2019-03-08T09:33:40.351Z,9.87
2019-03-08T09:36:26.272Z,6.13
2019-03-08T09:39:19.702Z,5.90
2019-03-08T09:41:56.821Z,7.47
2019-03-08T09:44:45.952Z,7.33
2019-03-08T09:47:35.840Z,5.77
2019-03-08T09:50:32.262Z,11.53
2019-03-08T09:53:32.772Z,7.60
2019-03-08T09:56:21.958Z,8.07
2019-03-08T09:59:27.466Z,6.50
2019-03-08T10:02:20.228Z,7.00
2019-03-08T10:05:06.054Z,6.13
2019-03-08T10:07:42.342Z,6.83
2019-03-08T10:10:23.796Z,10.27
2019-03-08T10:13:05.453Z,7.37
2019-03-08T10:15:42.530Z,5.57
2019-03-08T10:18:21.658Z,4.40
2019-03-08T10:21:16.822Z,7.03
2019-03-08T10:24:12.698Z,5.07
2019-03-08T10:27:14.655Z,5.33
2019-03-08T10:30:04.943Z,4.50
2019-03-08T10:32:44.854Z,7.33
2019-03-08T10:35:33.609Z,7.33
2019-03-08T10:38:22.289Z,9.00
2019-03-08T10:41:04.695Z,6.20
2019-03-08T10:43:42.033Z,6.07
2019-03-08T10:46:38.137Z,5.93
2019-03-08T10:49:27.888Z,8.83
2019-03-08T10:52:04.954Z,5.33
2019-03-08T10:54:51.565Z,6.20
2019-03-08T10:57:40.476Z,3.80
2019-03-08T11:00:34.732Z,6.37
2019-03-08T11:03:12.070Z,4.67
2019-03-08T11:06:05.191Z,4.07
2019-03-08T11:08:50.901Z,5.30
2019-03-08T11:11:40.741Z,5.10
2019-03-08T11:14:20.300Z,3.40
2019-03-08T11:17:07.448Z,4.63
2019-03-08T11:20:06.538Z,3.73
2019-03-08T11:22:48.283Z,3.40
2019-03-08T11:25:35.195Z,3.70
2019-03-08T11:28:11.541Z,6.00
2019-03-08T11:31:13.953Z,4.87
2019-03-08T11:34:04.029Z,4.77
2019-03-08T11:36:39.403Z,3.63
2019-03-08T11:39:36.856Z,5.67
2019-03-08T11:42:15.694Z,6.17
2019-03-08T11:45:05.914Z,4.87
2019-03-08T11:47:56.076Z,5.57
2019-03-08T11:50:42.158Z,5.40
2019-03-08T11:53:30.929Z,5.50
2019-03-08T11:56:29.731Z,5.20
2019-03-08T11:59:22.590Z,5.77
2019-03-08T12:02:02.914Z,7.53
2019-03-08T12:04:44.670Z,4.93
2019-03-08T12:07:25.600Z,6.30
2019-03-08T12:10:33.878Z,7.30
2019-03-08T12:13:13.586Z,4.97
2019-03-08T12:15:55.080Z,5.87
2019-03-08T12:18:39.107Z,7.63
2019-03-08T12:21:44.116Z,4.67
2019-03-08T12:24:39.649Z,5.00
2019-03-08T12:27:23.013Z,6.17
2019-03-08T12:30:00.386Z,4.97
2019-03-08T12:32:40.555Z,5.80
2019-03-08T12:35:34.452Z,8.17
2019-03-08T12:38:23.666Z,5.20
2019-03-08T12:41:12.376Z,4.87
2019-03-08T12:44:08.359Z,5.30
2019-03-08T12:46:58.691Z,5.13
2019-03-08T12:49:49.426Z,6.40
2019-03-08T12:52:45.633Z,5.83
2019-03-08T12:55:33.456Z,6.83
2019-03-08T12:58:17.217Z,4.90
2019-03-08T13:01:22.233Z,5.10
2019-03-08T13:04:18.114Z,7.63
2019-03-08T13:07:04.141Z,9.97
2019-03-08T13:09:50.575Z,6.23
2019-03-08T13:12:21.764Z,5.57
2019-03-08T13:14:52.531Z,7.63
2019-03-08T13:17:23.624Z,4.33
2019-03-08T13:19:54.743Z,6.03
2019-03-08T13:22:26.082Z,3.83
2019-03-08T13:24:56.825Z,3.80
2019-03-08T13:27:27.954Z,2.57
2019-03-08T13:29:59.751Z,2.17
2019-03-08T13:32:30.600Z,3.17
2019-03-08T13:35:02.169Z,2.47
2019-03-08T13:37:32.946Z,2.30
2019-03-08T13:40:04.691Z,2.57
2019-03-08T13:42:35.833Z,3.00
2019-03-08T13:45:08.553Z,3.67
2019-03-08T13:47:40.272Z,3.37
2019-03-08T13:50:11.848Z,2.30
2019-03-08T13:52:42.858Z,4.70
2019-03-08T13:55:13.702Z,4.53
2019-03-08T13:57:44.838Z,3.33
2019-03-08T14:00:15.981Z,2.80
2019-03-08T14:02:46.968Z,3.23
2019-03-08T14:05:18.008Z,2.10
2019-03-08T14:07:49.219Z,2.67
2019-03-08T14:10:20.364Z,4.07
2019-03-08T14:12:51.535Z,3.90
2019-03-08T14:15:22.493Z,3.53
2019-03-08T14:17:53.387Z,4.00
2019-03-08T14:20:24.501Z,3.50
2019-03-08T14:22:55.564Z,2.53
2019-03-08T14:25:27.609Z,2.57
2019-03-08T14:27:58.904Z,3.77
2019-03-08T14:30:32.191Z,4.53
2019-03-08T14:33:04.114Z,4.43
2019-03-08T14:35:35.119Z,3.50
2019-03-08T14:38:07.787Z,3.20
2019-03-08T14:40:46.987Z,3.90
2019-03-08T14:43:53.600Z,5.27
2019-03-08T14:46:43.850Z,5.50
2019-03-08T14:49:14.838Z,3.20
2019-03-08T14:51:48.282Z,4.50
2019-03-08T14:54:18.204Z,4.07
2019-03-08T14:56:49.054Z,4.77
2019-03-08T14:59:20.132Z,5.03
2019-03-08T15:01:51.210Z,10.00
2019-03-08T15:04:22.110Z,4.37
2019-03-08T15:06:53.857Z,5.77
2019-03-08T15:09:29.053Z,6.07
2019-03-08T15:11:59.500Z,6.10
2019-03-08T15:14:33.897Z,6.80
2019-03-08T15:17:09.096Z,6.20
2019-03-08T15:19:36.252Z,11.00
2019-03-08T15:22:08.253Z,5.50
2019-03-08T15:24:39.750Z,5.93
2019-03-08T15:27:10.505Z,8.13
2019-03-08T15:29:41.480Z,6.87
2019-03-08T15:32:12.485Z,7.33
2019-03-08T15:34:43.397Z,6.37
2019-03-08T15:37:14.573Z,4.27
2019-03-08T15:39:45.554Z,6.80
2019-03-08T15:42:16.450Z,4.73
2019-03-08T15:44:47.484Z,4.27
2019-03-08T15:47:23.563Z,6.57
2019-03-08T15:49:51.895Z,7.30
2019-03-08T15:52:22.740Z,5.33
2019-03-08T15:54:53.584Z,6.33
2019-03-08T15:57:24.648Z,7.10
2019-03-08T15:59:56.180Z,5.83
2019-03-08T16:02:27.519Z,5.13
2019-03-08T16:04:58.369Z,5.47
2019-03-08T16:07:29.118Z,7.93
2019-03-08T16:10:00.079Z,5.60
2019-03-08T16:12:30.921Z,5.63
2019-03-08T16:15:02.526Z,9.17
2019-03-08T16:17:33.745Z,7.13
2019-03-08T16:20:05.482Z,6.60
2019-03-08T16:22:36.309Z,6.50
2019-03-08T16:25:08.751Z,7.77
2019-03-08T16:27:39.905Z,7.90
2019-03-08T16:30:24.940Z,7.50
2019-03-08T16:33:02.728Z,6.70
2019-03-08T16:35:45.862Z,7.43
2019-03-08T16:38:29.558Z,10.27
2019-03-08T16:41:22.137Z,10.37
2019-03-08T16:44:06.054Z,11.13
2019-03-08T16:46:53.045Z,8.20
2019-03-08T16:49:30.695Z,11.13
2019-03-08T16:52:23.223Z,24.83
2019-03-08T16:55:01.449Z,12.83
2019-03-08T16:57:43.721Z,7.77
2019-03-08T17:00:40.425Z,7.50
2019-03-08T17:03:27.956Z,8.73
2019-03-08T17:06:16.160Z,8.30
2019-03-08T17:09:11.610Z,8.97
2019-03-08T17:11:51.276Z,7.50
2019-03-08T17:14:38.832Z,11.27
2019-03-08T17:17:27.536Z,12.80
2019-03-08T17:20:05.410Z,8.60
2019-03-08T17:22:49.066Z,9.40
2019-03-08T17:25:33.170Z,8.03
2019-03-08T17:28:13.881Z,8.40
2019-03-08T17:30:51.008Z,8.50
2019-03-08T17:33:37.264Z,9.10
2019-03-08T17:36:17.940Z,9.50
2019-03-08T17:39:03.235Z,10.67
2019-03-08T17:41:55.101Z,10.17
2019-03-08T17:44:43.835Z,11.77
2019-03-08T17:47:22.101Z,12.40
2019-03-08T17:50:16.211Z,9.43
2019-03-08T17:53:06.287Z,12.53
2019-03-08T17:56:03.046Z,12.57
2019-03-08T17:58:56.056Z,10.43
2019-03-08T18:01:42.701Z,9.77
2019-03-08T18:04:42.008Z,11.43
2019-03-08T18:07:34.969Z,11.37
2019-03-08T18:10:22.966Z,9.30
2019-03-08T18:13:21.627Z,11.87
2019-03-08T18:16:11.761Z,12.00
2019-03-08T18:19:03.413Z,8.13
2019-03-08T18:21:41.982Z,11.00
2019-03-08T18:24:30.435Z,11.13
2019-03-08T18:27:32.490Z,11.83
2019-03-08T18:30:28.314Z,10.03
2019-03-08T18:33:22.347Z,14.20
2019-03-08T18:36:02.465Z,14.23
2019-03-08T18:38:51.337Z,15.73
2019-03-08T18:41:42.925Z,13.23
2019-03-08T18:44:31.622Z,15.17
2019-03-08T18:47:27.001Z,13.73
2019-03-08T18:50:15.444Z,12.83
2019-03-08T18:53:11.270Z,10.50
2019-03-08T18:56:04.430Z,11.63
2019-03-08T18:58:51.053Z,12.90
2019-03-08T19:01:53.059Z,13.83
2019-03-08T19:04:42.067Z,9.40
2019-03-08T19:07:32.241Z,7.07
2019-03-08T19:10:22.546Z,8.30
2019-03-08T19:13:12.399Z,12.60
2019-03-08T19:16:03.281Z,8.63
2019-03-08T19:18:44.177Z,8.10
2019-03-08T19:21:24.055Z,6.90
2019-03-08T19:24:23.124Z,6.27
2019-03-08T19:27:05.801Z,7.03
2019-03-08T19:29:52.720Z,6.13
2019-03-08T19:32:45.603Z,10.77
2019-03-08T19:35:36.789Z,9.17
2019-03-08T19:38:16.496Z,8.43
2019-03-08T19:41:05.741Z,6.40
2019-03-08T19:44:04.640Z,9.80
2019-03-08T19:46:52.962Z,7.47
2019-03-08T19:49:33.247Z,5.87
2019-03-08T19:52:23.297Z,5.27
2019-03-08T19:55:25.285Z,8.50
2019-03-08T19:58:24.711Z,9.87
2019-03-08T20:01:13.231Z,11.10
2019-03-08T20:04:05.987Z,8.43
2019-03-08T20:06:45.489Z,6.53
2019-03-08T20:09:28.968Z,6.70
2019-03-08T20:12:11.707Z,8.73
2019-03-08T20:14:48.285Z,6.87
2019-03-08T20:17:41.424Z,6.80
2019-03-08T20:20:43.793Z,15.53
2019-03-08T20:23:33.566Z,9.60
2019-03-08T20:26:26.500Z,7.73
2019-03-08T20:29:16.523Z,9.23
2019-03-08T20:32:12.555Z,6.73
2019-03-08T20:35:01.195Z,8.50
2019-03-08T20:37:38.979Z,9.77
2019-03-08T20:40:28.962Z,12.57
2019-03-08T20:43:13.517Z,6.53
2019-03-08T20:45:56.733Z,9.83
2019-03-08T20:48:28.742Z,9.33
2019-03-08T20:50:59.717Z,10.00
2019-03-08T20:53:30.759Z,8.67
2019-03-08T20:56:02.343Z,8.83
2019-03-08T20:58:34.334Z,13.37
2019-03-08T21:01:05.476Z,7.10
2019-03-08T21:03:36.837Z,6.60
2019-03-08T21:06:08.300Z,8.23
2019-03-08T21:08:39.581Z,10.07
2019-03-08T21:11:10.441Z,8.50
2019-03-08T21:13:41.606Z,8.40
2019-03-08T21:16:12.948Z,9.67
2019-03-08T21:18:44.355Z,6.93
2019-03-08T21:21:15.265Z,5.73
2019-03-08T21:23:46.361Z,6.63
2019-03-08T21:26:17.374Z,8.20
2019-03-08T21:28:48.340Z,8.63
2019-03-08T21:31:19.414Z,6.03
2019-03-08T21:33:50.156Z,8.33
2019-03-08T21:36:21.246Z,6.67
2019-03-08T21:38:52.124Z,8.13
2019-03-08T21:41:22.948Z,8.77
2019-03-08T21:43:53.804Z,6.43
2019-03-08T21:46:24.564Z,7.93
2019-03-08T21:48:55.609Z,6.40
2019-03-08T21:51:26.913Z,10.00
2019-03-08T21:53:58.117Z,6.30
2019-03-08T21:56:29.240Z,5.83
2019-03-08T21:59:00.282Z,7.60
2019-03-08T22:01:31.344Z,5.87
2019-03-08T22:04:11.326Z,6.53
2019-03-08T22:06:42.412Z,9.10
2019-03-08T22:09:32.847Z,7.00
2019-03-08T22:12:03.798Z,6.67
2019-03-08T22:14:34.707Z,5.73
2019-03-08T22:17:05.546Z,7.17
2019-03-08T22:19:36.687Z,8.97
2019-03-08T22:22:08.165Z,8.03
2019-03-08T22:24:39.388Z,9.97
2019-03-08T22:27:10.377Z,5.67
2019-03-08T22:29:41.185Z,6.97
2019-03-08T22:32:16.239Z,7.97
2019-03-08T22:34:47.063Z,5.73
2019-03-08T22:37:17.895Z,4.20
2019-03-08T22:39:48.854Z,10.20
2019-03-08T22:42:19.618Z,5.57
2019-03-08T22:44:50.927Z,9.67
2019-03-08T22:47:22.328Z,5.17
2019-03-08T22:49:53.070Z,9.67
2019-03-08T22:52:24.061Z,6.70
2019-03-08T22:54:55.180Z,8.40
2019-03-08T22:57:26.380Z,6.67
2019-03-08T22:59:57.408Z,5.67
2019-03-08T23:02:28.460Z,6.13
2019-03-08T23:04:59.574Z,5.13
2019-03-08T23:07:30.698Z,8.47
2019-03-08T23:10:01.558Z,9.33
2019-03-08T23:12:34.019Z,8.30
2019-03-08T23:15:05.195Z,7.87
2019-03-08T23:17:36.258Z,8.53
2019-03-08T23:20:07.594Z,10.07
2019-03-08T23:22:38.605Z,7.40
2019-03-08T23:25:09.435Z,4.90
2019-03-08T23:27:45.359Z,8.97
2019-03-08T23:30:22.753Z,5.93
2019-03-08T23:32:54.933Z,5.27
2019-03-08T23:35:25.916Z,7.50
2019-03-08T23:37:58.129Z,4.63
2019-03-08T23:40:29.191Z,9.43
2019-03-08T23:43:00.218Z,5.73
2019-03-08T23:45:31.200Z,7.13
2019-03-08T23:48:02.707Z,8.00
2019-03-08T23:50:33.677Z,5.57
2019-03-08T23:53:04.815Z,6.90
2019-03-08T23:55:35.777Z,7.53
2019-03-08T23:58:06.831Z,7.10
