createdAt,value
2022-12-26T00:04:49.675Z,99802.13
2022-12-26T00:09:55.350Z,99790.94
2022-12-26T00:14:59.483Z,99795.97
2022-12-26T00:20:02.229Z,99775.13
2022-12-26T00:25:05.650Z,99778.38
2022-12-26T00:30:11.409Z,99786.16
2022-12-26T00:35:14.200Z,99815.00
2022-12-26T00:40:17.063Z,99808.63
2022-12-26T00:45:21.228Z,99807.69
2022-12-26T00:50:25.452Z,99822.88
2022-12-26T00:55:29.953Z,99827.13
2022-12-26T01:00:34.108Z,99818.50
2022-12-26T01:05:37.431Z,99822.09
2022-12-26T01:10:41.721Z,99817.56
2022-12-26T01:15:50.725Z,99825.34
2022-12-26T01:20:58.598Z,99835.53
2022-12-26T01:26:18.611Z,99832.19
2022-12-26T01:31:25.139Z,99852.72
2022-12-26T01:36:27.970Z,99842.84
2022-12-26T01:41:33.124Z,99843.69
2022-12-26T01:46:40.832Z,99853.44
2022-12-26T01:51:48.369Z,99850.09
2022-12-26T01:56:51.538Z,99854.72
2022-12-26T02:01:56.618Z,99863.66
2022-12-26T02:07:00.992Z,99868.50
2022-12-26T02:12:35.919Z,99875.72
2022-12-26T02:17:33.933Z,99871.88
2022-12-26T02:23:04.666Z,99867.88
2022-12-26T02:28:50.314Z,99847.41
2022-12-26T02:34:03.020Z,99849.72
2022-12-26T02:39:44.268Z,99853.09
2022-12-26T02:45:11.378Z,99866.66
2022-12-26T02:50:43.080Z,99868.75
2022-12-26T02:56:08.613Z,99875.03
2022-12-26T03:01:38.984Z,99876.59
2022-12-26T03:07:13.122Z,99862.34
2022-12-26T03:13:02.980Z,99860.56
2022-12-26T03:18:08.778Z,99877.97
2022-12-26T03:23:16.794Z,99876.66
2022-12-26T03:28:19.683Z,99872.16
2022-12-26T03:33:44.605Z,99864.13
2022-12-26T03:38:55.404Z,99862.44
2022-12-26T03:44:27.488Z,99873.44
2022-12-26T03:49:52.383Z,99890.06
2022-12-26T03:55:19.761Z,99881.34
2022-12-26T04:00:40.657Z,99883.09
2022-12-26T04:06:05.409Z,99877.31
2022-12-26T04:11:33.978Z,99876.97
2022-12-26T04:16:58.008Z,99886.44
2022-12-26T04:22:25.436Z,99895.09
2022-12-26T04:27:50.598Z,99897.53
2022-12-26T04:33:16.981Z,99893.63
2022-12-26T04:38:41.520Z,99891.03
2022-12-26T04:44:07.492Z,99900.72
2022-12-26T04:49:30.024Z,99893.75
2022-12-26T04:54:33.234Z,99897.66
2022-12-26T04:59:37.423Z,99914.69
2022-12-26T05:04:57.782Z,99907.38
2022-12-26T05:10:00.661Z,99927.56
2022-12-26T05:15:05.392Z,99931.31
2022-12-26T05:20:26.765Z,99949.06
2022-12-26T05:25:49.773Z,99935.75
2022-12-26T05:30:54.271Z,99934.75
2022-12-26T05:35:57.124Z,99938.59
2022-12-26T05:41:00.998Z,99953.06
2022-12-26T05:46:05.390Z,99946.88
2022-12-26T05:51:08.275Z,99946.13
2022-12-26T05:56:13.360Z,99958.81
2022-12-26T06:01:19.512Z,99952.22
2022-12-26T06:06:23.720Z,99972.06
2022-12-26T06:11:27.889Z,99963.91
2022-12-26T06:16:32.378Z,99966.19
2022-12-26T06:21:35.340Z,99979.38
2022-12-26T06:26:38.531Z,99958.31
2022-12-26T06:31:42.682Z,99962.28
2022-12-26T06:36:45.622Z,99966.06
2022-12-26T06:41:48.748Z,99962.41
2022-12-26T06:46:52.916Z,99961.34
2022-12-26T06:51:55.731Z,99960.88
2022-12-26T06:56:58.504Z,99957.47
2022-12-26T07:02:02.718Z,99945.69
2022-12-26T07:07:05.615Z,99950.41
2022-12-26T07:12:08.699Z,99954.28
2022-12-26T07:17:12.957Z,99955.66
2022-12-26T07:22:15.706Z,99981.91
2022-12-26T07:27:18.512Z,100001.47
2022-12-26T07:32:23.473Z,100013.84
2022-12-26T07:37:26.249Z,100017.50
2022-12-26T07:42:29.001Z,100019.88
2022-12-26T07:47:33.135Z,100013.28
2022-12-26T07:52:36.192Z,100010.25
2022-12-26T07:57:48.667Z,100018.66
2022-12-26T08:02:54.320Z,100026.41
2022-12-26T08:07:57.253Z,100015.47
2022-12-26T08:13:00.003Z,100022.31
2022-12-26T08:18:04.178Z,100028.91
2022-12-26T08:23:06.959Z,100035.50
2022-12-26T08:28:09.936Z,100047.31
2022-12-26T08:33:14.423Z,100045.22
2022-12-26T08:38:17.196Z,100032.25
2022-12-26T08:43:39.060Z,100044.88
2022-12-26T08:48:44.255Z,100051.97
2022-12-26T08:53:49.437Z,100044.69
2022-12-26T08:58:52.265Z,100051.84
2022-12-26T09:03:57.740Z,100058.53
2022-12-26T09:09:01.096Z,100050.13
2022-12-26T09:14:04.906Z,100047.81
2022-12-26T09:19:12.199Z,100042.09
2022-12-26T09:24:16.601Z,100085.53
2022-12-26T09:29:19.403Z,100063.13
2022-12-26T09:34:23.575Z,100056.50
2022-12-26T09:39:26.845Z,100062.69
2022-12-26T09:44:39.102Z,100060.75
2022-12-26T09:49:51.800Z,100057.19
2022-12-26T09:54:55.143Z,100057.69
2022-12-26T10:00:00.190Z,100059.91
2022-12-26T10:05:04.916Z,100043.91
2022-12-26T10:10:11.470Z,100055.59
2022-12-26T10:15:28.588Z,100050.22
2022-12-26T10:20:40.868Z,100054.13
2022-12-26T10:25:47.233Z,100045.66
2022-12-26T10:30:53.466Z,100043.56
2022-12-26T10:35:58.656Z,100046.59
2022-12-26T10:41:06.957Z,100040.75
2022-12-26T10:46:29.409Z,100038.69
2022-12-26T10:51:34.761Z,100044.31
2022-12-26T10:56:37.591Z,100050.50
2022-12-26T11:01:47.235Z,100066.47
2022-12-26T11:06:53.417Z,100046.09
2022-12-26T11:11:56.281Z,100037.84
2022-12-26T11:17:03.314Z,100038.38
2022-12-26T11:22:25.607Z,100027.28
2022-12-26T11:27:28.498Z,100042.75
2022-12-26T11:32:31.271Z,100032.47
2022-12-26T11:37:43.926Z,100026.66
2022-12-26T11:42:51.354Z,100023.50
2022-12-26T11:47:57.178Z,100025.31
2022-12-26T11:53:10.200Z,100019.84
2022-12-26T11:58:21.612Z,100004.00
2022-12-26T12:03:31.792Z,99994.50
2022-12-26T12:08:47.012Z,100018.41
2022-12-26T12:14:01.429Z,100025.03
2022-12-26T12:19:17.753Z,100021.28
2022-12-26T12:24:39.651Z,100006.22
2022-12-26T12:30:06.811Z,100009.31
2022-12-26T12:35:25.334Z,100007.59
2022-12-26T12:40:38.838Z,100002.78
2022-12-26T12:45:54.142Z,100017.19
2022-12-26T12:51:04.333Z,100010.56
2022-12-26T12:56:22.162Z,100006.78
2022-12-26T13:01:29.446Z,100000.31
2022-12-26T13:06:37.649Z,100016.31
2022-12-26T13:11:47.117Z,100032.97
2022-12-26T13:16:55.749Z,100018.84
2022-12-26T13:22:04.698Z,100033.25
2022-12-26T13:27:31.612Z,100057.66
2022-12-26T13:32:34.731Z,100073.69
2022-12-26T13:37:58.945Z,100080.38
2022-12-26T13:43:28.239Z,100085.19
2022-12-26T13:48:59.990Z,100109.19
2022-12-26T13:54:10.303Z,100114.31
2022-12-26T13:59:18.235Z,100122.38
2022-12-26T14:04:42.210Z,100137.00
2022-12-26T14:09:58.296Z,100145.81
2022-12-26T14:15:24.296Z,100156.22
2022-12-26T14:20:40.200Z,100181.53
2022-12-26T14:25:53.399Z,100190.69
2022-12-26T14:31:12.497Z,100201.47
2022-12-26T14:36:25.127Z,100221.56
2022-12-26T14:41:46.024Z,100227.28
2022-12-26T14:47:00.930Z,100235.84
2022-12-26T14:52:33.576Z,100237.25
2022-12-26T14:57:54.913Z,100255.25
2022-12-26T15:03:38.560Z,100285.53
2022-12-26T15:09:02.058Z,100286.63
2022-12-26T15:14:27.354Z,100287.88
2022-12-26T15:19:55.172Z,100292.34
2022-12-26T15:25:33.050Z,100287.84
2022-12-26T15:30:53.373Z,100297.69
2022-12-26T15:36:06.928Z,100304.06
2022-12-26T15:41:15.362Z,100312.41
2022-12-26T15:46:23.326Z,100318.94
2022-12-26T15:51:39.993Z,100324.56
2022-12-26T15:56:58.977Z,100331.78
2022-12-26T16:02:02.592Z,100346.25
2022-12-26T16:07:22.885Z,100366.28
2022-12-26T16:12:28.581Z,100366.94
2022-12-26T16:17:31.837Z,100368.72
2022-12-26T16:22:46.684Z,100379.81
2022-12-26T16:27:52.486Z,100383.47
2022-12-26T16:32:56.073Z,100388.88
2022-12-26T16:38:02.621Z,100389.69
2022-12-26T16:43:07.334Z,100399.91
2022-12-26T16:48:13.446Z,100394.59
2022-12-26T16:53:19.336Z,100400.59
2022-12-26T16:58:24.840Z,100416.56
2022-12-26T17:03:35.667Z,100414.44
2022-12-26T17:08:44.569Z,100419.59
2022-12-26T17:13:52.785Z,100417.53
2022-12-26T17:18:56.526Z,100424.81
2022-12-26T17:24:12.535Z,100421.47
2022-12-26T17:29:52.109Z,100443.81
2022-12-26T17:34:55.721Z,100455.47
2022-12-26T17:40:05.765Z,100460.88
2022-12-26T17:45:10.984Z,100453.00
2022-12-26T17:50:14.661Z,100451.00
2022-12-26T17:55:21.250Z,100463.66
2022-12-26T18:00:27.213Z,100461.47
2022-12-26T18:05:30.024Z,100467.16
2022-12-26T18:10:36.109Z,100475.81
2022-12-26T18:15:38.925Z,100474.50
2022-12-26T18:20:41.702Z,100484.06
2022-12-26T18:25:50.253Z,100493.94
2022-12-26T18:30:56.991Z,100503.81
2022-12-26T18:36:04.313Z,100513.88
2022-12-26T18:41:15.067Z,100522.94
2022-12-26T18:46:19.455Z,100527.53
2022-12-26T18:51:22.761Z,100531.13
2022-12-26T18:56:26.946Z,100541.78
2022-12-26T19:01:29.724Z,100544.06
2022-12-26T19:06:35.216Z,100559.38
2022-12-26T19:11:39.498Z,100576.72
2022-12-26T19:16:42.302Z,100580.75
2022-12-26T19:21:45.090Z,100575.41
2022-12-26T19:26:49.332Z,100586.91
2022-12-26T19:31:52.396Z,100610.63
2022-12-26T19:36:55.203Z,100627.31
2022-12-26T19:41:59.315Z,100634.19
2022-12-26T19:47:11.949Z,100641.19
2022-12-26T19:52:15.556Z,100648.94
2022-12-26T19:57:21.873Z,100645.41
2022-12-26T20:02:24.857Z,100652.09
2022-12-26T20:07:27.763Z,100665.09
2022-12-26T20:12:32.102Z,100683.78
2022-12-26T20:17:35.001Z,100686.56
2022-12-26T20:22:37.827Z,100699.31
2022-12-26T20:27:42.108Z,100701.94
2022-12-26T20:32:47.230Z,100702.88
2022-12-26T20:37:50.096Z,100709.31
2022-12-26T20:42:54.242Z,100719.19
2022-12-26T20:47:57.029Z,100728.88
2022-12-26T20:52:59.820Z,100728.88
2022-12-26T20:58:04.331Z,100749.75
2022-12-26T21:03:07.201Z,100760.78
2022-12-26T21:08:10.041Z,100753.13
2022-12-26T21:13:14.459Z,100762.88
2022-12-26T21:18:17.312Z,100762.63
2022-12-26T21:23:20.075Z,100775.88
2022-12-26T21:28:24.226Z,100772.16
2022-12-26T21:33:27.165Z,100786.34
2022-12-26T21:38:31.488Z,100791.22
2022-12-26T21:43:36.061Z,100812.69
2022-12-26T21:48:39.604Z,100830.81
2022-12-26T21:53:42.629Z,100844.81
2022-12-26T21:59:04.135Z,100818.09
2022-12-26T22:04:23.645Z,100821.50
2022-12-26T22:09:26.609Z,100823.59
2022-12-26T22:14:31.365Z,100818.47
2022-12-26T22:19:34.134Z,100821.16
2022-12-26T22:24:36.887Z,100834.38
2022-12-26T22:29:41.011Z,100837.66
2022-12-26T22:34:43.854Z,100840.84
2022-12-26T22:39:46.674Z,100844.31
2022-12-26T22:44:50.807Z,100840.78
2022-12-26T22:49:53.694Z,100855.72
2022-12-26T22:54:56.462Z,100852.66
2022-12-26T23:00:09.709Z,100856.66
2022-12-26T23:05:14.606Z,100872.91
2022-12-26T23:10:21.520Z,100878.47
2022-12-26T23:15:28.103Z,100869.44
2022-12-26T23:20:53.790Z,100863.06
2022-12-26T23:26:00.094Z,100877.63
2022-12-26T23:31:04.897Z,100866.22
2022-12-26T23:36:08.773Z,100867.16
2022-12-26T23:41:11.625Z,100863.53
2022-12-26T23:46:15.852Z,100871.78
2022-12-26T23:51:18.696Z,100866.81
2022-12-26T23:56:21.460Z,100869.25
