createdAt,value
2018-09-25T00:04:47.883Z,1.67
2018-09-25T00:09:47.392Z,0.75
2018-09-25T00:14:46.237Z,0.80
2018-09-25T00:19:45.614Z,0.65
2018-09-25T00:24:44.802Z,0.98
2018-09-25T00:29:44.294Z,1.15
2018-09-25T00:34:43.480Z,1.50
2018-09-25T00:39:42.242Z,1.35
2018-09-25T00:44:41.705Z,1.98
2018-09-25T00:49:42.497Z,2.17
2018-09-25T00:54:41.319Z,2.98
2018-09-25T00:59:41.513Z,3.62
2018-09-25T01:04:40.316Z,3.58
2018-09-25T01:09:40.181Z,2.35
2018-09-25T01:14:39.062Z,6.87
2018-09-25T01:19:38.488Z,2.47
2018-09-25T01:24:37.922Z,3.60
2018-09-25T01:29:37.245Z,4.47
2018-09-25T01:34:35.897Z,8.80
2018-09-25T01:39:34.752Z,6.28
2018-09-25T01:44:33.122Z,6.90
2018-09-25T01:49:31.701Z,7.58
2018-09-25T01:54:30.261Z,7.10
2018-09-25T01:59:28.846Z,7.05
2018-09-25T02:04:27.381Z,7.58
2018-09-25T02:09:26.059Z,7.42
2018-09-25T02:14:25.447Z,6.50
2018-09-25T02:19:24.261Z,4.55
2018-09-25T02:24:22.863Z,6.45
2018-09-25T02:29:21.425Z,6.00
2018-09-25T02:34:19.945Z,4.85
2018-09-25T02:39:18.793Z,6.25
2018-09-25T02:44:17.664Z,5.37
2018-09-25T02:49:16.211Z,5.08
2018-09-25T02:54:14.920Z,6.17
2018-09-25T02:59:13.671Z,5.33
2018-09-25T03:04:12.434Z,6.08
2018-09-25T03:09:13.313Z,5.80
2018-09-25T03:14:11.994Z,6.22
2018-09-25T03:19:10.965Z,5.37
2018-09-25T03:24:09.584Z,4.10
2018-09-25T03:29:08.111Z,5.42
2018-09-25T03:34:06.682Z,7.17
2018-09-25T03:39:05.196Z,6.00
2018-09-25T03:44:03.910Z,4.53
2018-09-25T03:49:02.567Z,7.45
2018-09-25T03:54:01.288Z,5.22
2018-09-25T03:59:01.132Z,5.42
2018-09-25T04:03:59.777Z,5.42
2018-09-25T04:08:58.252Z,6.42
2018-09-25T04:13:56.770Z,8.85
2018-09-25T04:18:55.326Z,5.78
2018-09-25T04:23:54.377Z,8.23
2018-09-25T04:28:52.925Z,8.70
2018-09-25T04:33:51.621Z,5.78
2018-09-25T04:38:50.476Z,7.20
2018-09-25T04:43:49.334Z,6.90
2018-09-25T04:48:47.991Z,6.42
2018-09-25T04:53:46.622Z,6.12
2018-09-25T04:58:45.227Z,7.60
2018-09-25T05:03:43.800Z,6.67
2018-09-25T05:08:42.435Z,7.05
2018-09-25T05:13:41.268Z,7.45
2018-09-25T05:18:39.940Z,5.37
2018-09-25T05:23:38.654Z,5.50
2018-09-25T05:28:37.069Z,7.80
2018-09-25T05:33:35.856Z,5.87
2018-09-25T05:38:34.292Z,6.92
2018-09-25T05:43:33.063Z,5.85
2018-09-25T05:48:31.806Z,4.62
2018-09-25T05:53:30.290Z,6.85
2018-09-25T05:58:28.992Z,6.33
2018-09-25T06:03:27.730Z,5.85
2018-09-25T06:08:26.370Z,5.30
2018-09-25T06:13:24.888Z,5.97
2018-09-25T06:18:23.348Z,4.10
2018-09-25T06:23:21.795Z,4.87
2018-09-25T06:28:20.396Z,5.45
2018-09-25T06:33:19.260Z,4.50
2018-09-25T06:38:18.041Z,6.17
2018-09-25T06:43:16.597Z,4.67
2018-09-25T06:48:15.196Z,4.60
2018-09-25T06:53:13.832Z,4.28
2018-09-25T06:58:12.351Z,3.55
2018-09-25T07:03:10.857Z,4.85
2018-09-25T07:08:09.962Z,5.28
2018-09-25T07:13:08.578Z,3.77
2018-09-25T07:18:08.056Z,4.03
2018-09-25T07:23:06.533Z,4.47
2018-09-25T07:28:05.367Z,5.22
2018-09-25T07:33:04.023Z,3.67
2018-09-25T07:38:02.946Z,4.30
2018-09-25T07:43:01.446Z,4.10
2018-09-25T07:48:00.119Z,3.65
2018-09-25T07:52:58.950Z,4.62
2018-09-25T07:57:57.763Z,5.67
2018-09-25T08:02:56.425Z,3.77
2018-09-25T08:07:55.033Z,3.95
2018-09-25T08:12:53.737Z,4.53
2018-09-25T08:17:52.381Z,4.12
2018-09-25T08:22:50.999Z,3.92
2018-09-25T08:27:49.904Z,5.00
2018-09-25T08:32:48.567Z,3.62
2018-09-25T08:37:47.275Z,3.58
2018-09-25T08:42:46.028Z,4.85
2018-09-25T08:47:44.845Z,2.72
2018-09-25T08:52:43.528Z,3.62
2018-09-25T08:57:42.237Z,2.62
2018-09-25T09:02:40.997Z,4.35
2018-09-25T09:07:39.563Z,2.52
2018-09-25T09:12:38.293Z,3.20
2018-09-25T09:17:37.188Z,3.42
2018-09-25T09:22:35.733Z,3.95
2018-09-25T09:27:34.220Z,3.62
2018-09-25T09:32:32.746Z,2.50
2018-09-25T09:37:31.573Z,2.65
2018-09-25T09:42:30.367Z,6.05
2018-09-25T09:47:29.011Z,3.22
2018-09-25T09:52:27.774Z,2.00
2018-09-25T09:57:26.293Z,5.28
2018-09-25T10:02:24.901Z,2.77
2018-09-25T10:07:23.458Z,3.52
2018-09-25T10:12:22.193Z,1.70
2018-09-25T10:17:20.769Z,3.62
2018-09-25T10:22:19.342Z,2.42
2018-09-25T10:27:17.984Z,3.40
2018-09-25T10:32:16.761Z,1.87
2018-09-25T10:37:15.456Z,2.00
2018-09-25T10:42:14.118Z,1.72
2018-09-25T10:47:12.720Z,2.02
2018-09-25T10:52:11.220Z,5.22
2018-09-25T10:57:10.060Z,2.12
2018-09-25T11:02:08.485Z,2.55
2018-09-25T11:07:07.376Z,2.15
2018-09-25T11:12:06.090Z,1.95
2018-09-25T11:17:05.020Z,2.20
2018-09-25T11:22:03.808Z,2.72
2018-09-25T11:27:02.473Z,2.02
2018-09-25T11:32:01.095Z,2.83
2018-09-25T11:36:59.761Z,3.40
2018-09-25T11:41:58.709Z,1.72
2018-09-25T11:46:57.518Z,3.87
2018-09-25T11:51:56.088Z,2.50
2018-09-25T11:56:54.775Z,1.80
2018-09-25T12:01:53.398Z,4.85
2018-09-25T12:06:51.990Z,1.95
2018-09-25T12:11:50.613Z,2.33
2018-09-25T12:16:49.344Z,1.98
2018-09-25T12:21:48.026Z,2.17
2018-09-25T12:26:46.811Z,2.55
2018-09-25T12:31:45.555Z,1.60
2018-09-25T12:36:44.208Z,3.17
2018-09-25T12:41:43.063Z,2.05
2018-09-25T12:46:41.607Z,2.45
2018-09-25T12:51:40.993Z,2.52
2018-09-25T12:56:39.698Z,5.03
2018-09-25T13:01:38.352Z,2.55
2018-09-25T13:06:36.902Z,2.70
2018-09-25T13:11:35.563Z,1.60
2018-09-25T13:16:34.074Z,1.72
2018-09-25T13:21:32.703Z,1.60
2018-09-25T13:26:31.412Z,3.40
2018-09-25T13:31:29.861Z,1.60
2018-09-25T13:36:28.753Z,3.00
2018-09-25T13:41:27.612Z,2.58
2018-09-25T13:46:26.345Z,1.95
2018-09-25T13:51:24.998Z,2.45
2018-09-25T13:56:23.708Z,4.17
2018-09-25T14:01:22.285Z,1.90
2018-09-25T14:06:20.816Z,1.85
2018-09-25T14:11:19.428Z,2.05
2018-09-25T14:16:17.973Z,2.10
2018-09-25T14:21:16.692Z,1.85
2018-09-25T14:26:15.416Z,2.12
2018-09-25T14:31:14.148Z,2.22
2018-09-25T14:36:13.266Z,3.45
2018-09-25T14:41:12.434Z,2.35
2018-09-25T14:46:10.886Z,3.50
2018-09-25T14:51:09.729Z,3.98
2018-09-25T14:56:08.466Z,3.98
2018-09-25T15:01:07.434Z,2.83
2018-09-25T15:06:06.020Z,2.83
2018-09-25T15:11:04.671Z,1.95
2018-09-25T15:16:07.030Z,3.30
2018-09-25T15:21:05.593Z,3.45
2018-09-25T15:26:04.398Z,3.87
2018-09-25T15:31:03.052Z,4.67
2018-09-25T15:36:01.631Z,4.97
2018-09-25T15:41:00.582Z,4.12
2018-09-25T15:45:59.233Z,4.95
2018-09-25T15:50:58.343Z,4.12
2018-09-25T15:55:57.189Z,3.12
2018-09-25T16:00:55.989Z,16.23
2018-09-25T16:05:54.881Z,4.53
2018-09-25T16:10:53.651Z,6.85
2018-09-25T16:15:59.791Z,5.55
2018-09-25T16:20:58.298Z,3.47
2018-09-25T16:25:56.987Z,6.33
2018-09-25T16:30:55.804Z,5.90
2018-09-25T16:35:54.437Z,7.67
2018-09-25T16:40:53.011Z,5.62
2018-09-25T16:45:51.593Z,4.05
2018-09-25T16:50:50.679Z,8.10
2018-09-25T16:55:49.461Z,8.15
2018-09-25T17:00:48.416Z,6.20
2018-09-25T17:05:47.189Z,3.42
2018-09-25T17:10:46.141Z,4.80
2018-09-25T17:15:45.009Z,15.38
2018-09-25T17:20:44.658Z,9.25
2018-09-25T17:25:43.492Z,11.80
2018-09-25T17:30:42.256Z,7.37
2018-09-25T17:35:41.469Z,15.98
2018-09-25T17:40:40.922Z,26.73
2018-09-25T17:45:40.572Z,42.78
2018-09-25T17:50:39.830Z,16.67
2018-09-25T17:55:42.420Z,7.12
2018-09-25T18:00:47.675Z,6.08
2018-09-25T18:05:49.980Z,6.90
2018-09-25T18:10:49.620Z,11.15
2018-09-25T18:15:57.609Z,4.87
2018-09-25T18:20:58.467Z,5.83
2018-09-25T18:25:59.579Z,6.17
2018-09-25T18:30:58.751Z,3.77
2018-09-25T18:36:00.043Z,3.50
2018-09-25T18:41:03.146Z,4.08
2018-09-25T18:46:05.072Z,6.22
2018-09-25T18:51:05.923Z,5.25
2018-09-25T18:56:05.364Z,4.20
2018-09-25T19:01:04.937Z,4.92
2018-09-25T19:06:07.646Z,6.17
2018-09-25T19:11:08.269Z,4.70
2018-09-25T19:16:13.321Z,4.33
2018-09-25T19:21:14.780Z,4.22
2018-09-25T19:26:13.616Z,8.83
2018-09-25T19:31:12.165Z,4.50
2018-09-25T19:36:11.052Z,2.92
2018-09-25T19:41:10.836Z,4.03
2018-09-25T19:46:09.527Z,5.70
2018-09-25T19:51:08.245Z,4.03
2018-09-25T19:56:07.113Z,6.05
2018-09-25T20:01:05.855Z,4.45
2018-09-25T20:06:04.693Z,2.40
2018-09-25T20:11:08.345Z,5.20
2018-09-25T20:16:09.404Z,13.22
2018-09-25T20:21:08.340Z,6.17
2018-09-25T20:26:07.219Z,6.30
2018-09-25T20:31:05.858Z,3.98
2018-09-25T20:36:04.725Z,2.60
2018-09-25T20:41:03.421Z,2.35
2018-09-25T20:46:02.058Z,4.22
2018-09-25T20:51:00.766Z,4.95
2018-09-25T20:55:59.621Z,4.65
2018-09-25T21:00:58.223Z,4.33
2018-09-25T21:05:56.725Z,4.15
2018-09-25T21:10:55.353Z,3.30
2018-09-25T21:15:54.000Z,3.35
2018-09-25T21:20:52.687Z,2.45
2018-09-25T21:25:51.416Z,3.02
2018-09-25T21:30:50.071Z,2.92
2018-09-25T21:35:48.884Z,1.90
2018-09-25T21:40:47.596Z,3.40
2018-09-25T21:45:46.328Z,3.70
2018-09-25T21:50:45.169Z,1.85
2018-09-25T21:55:44.050Z,16.52
2018-09-25T22:00:42.908Z,2.62
2018-09-25T22:05:41.501Z,3.33
2018-09-25T22:10:40.107Z,4.28
2018-09-25T22:15:38.683Z,2.37
2018-09-25T22:20:37.390Z,2.35
2018-09-25T22:25:36.098Z,2.05
2018-09-25T22:30:35.011Z,4.97
2018-09-25T22:35:33.819Z,1.35
2018-09-25T22:40:32.420Z,2.35
2018-09-25T22:45:31.160Z,1.32
2018-09-25T22:50:29.915Z,1.57
2018-09-25T22:55:28.707Z,2.20
2018-09-25T23:00:27.725Z,3.42
2018-09-25T23:05:26.399Z,1.77
2018-09-25T23:10:25.032Z,1.30
2018-09-25T23:15:23.764Z,2.55
2018-09-25T23:20:23.597Z,1.45
2018-09-25T23:25:22.222Z,2.70
2018-09-25T23:30:20.742Z,1.45
2018-09-25T23:35:19.321Z,2.67
2018-09-25T23:40:19.945Z,4.55
2018-09-25T23:45:21.584Z,1.12
2018-09-25T23:50:20.191Z,1.12
2018-09-25T23:55:24.129Z,1.87
