createdAt,value
2019-06-20T00:00:39.767Z,3.20
2019-06-20T00:03:06.046Z,3.62
2019-06-20T00:05:32.331Z,3.35
2019-06-20T00:07:58.593Z,3.20
2019-06-20T00:10:24.943Z,3.47
2019-06-20T00:12:59.986Z,3.25
2019-06-20T00:15:19.407Z,3.35
2019-06-20T00:17:45.733Z,3.42
2019-06-20T00:20:12.027Z,3.47
2019-06-20T00:22:38.293Z,3.87
2019-06-20T00:25:04.539Z,3.50
2019-06-20T00:27:30.803Z,3.08
2019-06-20T00:29:57.053Z,3.15
2019-06-20T00:32:23.499Z,3.17
2019-06-20T00:34:49.756Z,3.10
2019-06-20T00:37:16.027Z,3.22
2019-06-20T00:39:42.313Z,3.20
2019-06-20T00:42:08.605Z,3.05
2019-06-20T00:44:34.842Z,2.87
2019-06-20T00:47:01.181Z,3.25
2019-06-20T00:49:27.498Z,3.33
2019-06-20T00:51:53.800Z,3.02
2019-06-20T00:54:20.036Z,3.52
2019-06-20T00:56:46.332Z,3.35
2019-06-20T00:59:12.604Z,3.30
2019-06-20T01:01:38.879Z,3.33
2019-06-20T01:04:05.135Z,3.40
2019-06-20T01:06:31.468Z,3.55
2019-06-20T01:08:57.780Z,3.50
2019-06-20T01:11:24.049Z,3.83
2019-06-20T01:13:52.792Z,3.25
2019-06-20T01:16:20.789Z,3.22
2019-06-20T01:18:47.069Z,3.17
2019-06-20T01:21:13.328Z,3.25
2019-06-20T01:23:39.605Z,3.05
2019-06-20T01:26:05.927Z,2.75
2019-06-20T01:28:32.226Z,3.20
2019-06-20T01:30:58.479Z,3.50
2019-06-20T01:33:24.741Z,3.52
2019-06-20T01:35:50.994Z,3.47
2019-06-20T01:38:17.311Z,3.50
2019-06-20T01:40:43.614Z,3.60
2019-06-20T01:43:09.915Z,3.90
2019-06-20T01:45:36.210Z,3.92
2019-06-20T01:48:02.482Z,3.67
2019-06-20T01:50:28.736Z,3.90
2019-06-20T01:52:54.991Z,3.83
2019-06-20T01:55:21.301Z,4.00
2019-06-20T01:57:47.743Z,3.80
2019-06-20T02:00:14.061Z,3.75
2019-06-20T02:02:40.382Z,3.92
2019-06-20T02:05:06.732Z,3.92
2019-06-20T02:07:32.987Z,4.65
2019-06-20T02:09:59.269Z,3.77
2019-06-20T02:12:25.931Z,3.70
2019-06-20T02:14:52.191Z,3.90
2019-06-20T02:17:18.445Z,3.90
2019-06-20T02:19:46.998Z,3.80
2019-06-20T02:22:13.263Z,3.90
2019-06-20T02:24:39.518Z,4.25
2019-06-20T02:27:05.757Z,3.77
2019-06-20T02:29:32.037Z,4.22
2019-06-20T02:31:58.307Z,4.10
2019-06-20T02:34:24.573Z,4.42
2019-06-20T02:36:50.826Z,3.75
2019-06-20T02:39:17.132Z,4.55
2019-06-20T02:41:43.661Z,4.10
2019-06-20T02:44:28.377Z,3.67
2019-06-20T02:46:37.941Z,4.10
2019-06-20T02:49:04.258Z,4.15
2019-06-20T02:51:30.512Z,4.30
2019-06-20T02:53:56.752Z,4.15
2019-06-20T02:56:23.048Z,4.55
2019-06-20T02:58:49.282Z,4.08
2019-06-20T03:01:15.574Z,3.90
2019-06-20T03:03:41.823Z,4.15
2019-06-20T03:06:08.375Z,3.90
2019-06-20T03:08:34.670Z,3.67
2019-06-20T03:11:00.940Z,4.62
2019-06-20T03:13:27.197Z,4.40
2019-06-20T03:15:53.497Z,4.12
2019-06-20T03:18:19.788Z,4.83
2019-06-20T03:20:46.092Z,4.55
2019-06-20T03:23:12.327Z,4.25
2019-06-20T03:25:38.599Z,4.65
2019-06-20T03:28:04.852Z,4.33
2019-06-20T03:30:31.176Z,4.37
2019-06-20T03:32:57.422Z,4.22
2019-06-20T03:35:23.766Z,4.20
2019-06-20T03:37:50.392Z,4.53
2019-06-20T03:40:16.658Z,4.75
2019-06-20T03:42:42.946Z,4.50
2019-06-20T03:45:11.475Z,4.30
2019-06-20T03:47:37.773Z,4.60
2019-06-20T03:50:04.034Z,4.60
2019-06-20T03:52:30.343Z,4.45
2019-06-20T03:54:56.585Z,3.98
2019-06-20T03:57:22.845Z,4.25
2019-06-20T03:59:49.090Z,4.50
2019-06-20T04:02:15.486Z,5.05
2019-06-20T04:04:41.966Z,4.50
2019-06-20T04:07:08.254Z,4.60
2019-06-20T04:09:34.500Z,4.33
2019-06-20T04:12:00.769Z,4.33
2019-06-20T04:14:27.031Z,4.47
2019-06-20T04:16:53.291Z,4.30
2019-06-20T04:19:19.607Z,4.50
2019-06-20T04:21:45.998Z,4.37
2019-06-20T04:24:12.255Z,4.35
2019-06-20T04:26:38.501Z,4.30
2019-06-20T04:29:04.776Z,4.17
2019-06-20T04:31:31.011Z,4.25
2019-06-20T04:33:57.286Z,4.55
2019-06-20T04:36:23.539Z,4.45
2019-06-20T04:38:50.069Z,4.70
2019-06-20T04:41:16.381Z,4.47
2019-06-20T04:43:42.652Z,4.30
2019-06-20T04:46:08.895Z,4.90
2019-06-20T04:48:35.193Z,4.47
2019-06-20T04:51:01.446Z,4.67
2019-06-20T04:53:27.763Z,4.40
2019-06-20T04:55:54.071Z,4.45
2019-06-20T04:58:20.379Z,4.47
2019-06-20T05:00:46.623Z,4.45
2019-06-20T05:03:12.962Z,4.80
2019-06-20T05:05:39.469Z,4.80
2019-06-20T05:08:05.704Z,5.17
2019-06-20T05:10:31.994Z,5.60
2019-06-20T05:12:58.236Z,5.25
2019-06-20T05:15:24.547Z,4.60
2019-06-20T05:17:50.853Z,4.20
2019-06-20T05:20:17.266Z,4.60
2019-06-20T05:22:43.540Z,4.50
2019-06-20T05:25:10.791Z,4.75
2019-06-20T05:27:37.092Z,4.30
2019-06-20T05:30:03.361Z,4.28
2019-06-20T05:32:29.602Z,4.30
2019-06-20T05:34:55.886Z,4.47
2019-06-20T05:37:22.150Z,4.67
2019-06-20T05:39:48.517Z,4.03
2019-06-20T05:42:14.831Z,4.37
2019-06-20T05:44:41.217Z,4.10
2019-06-20T05:47:12.632Z,3.90
2019-06-20T05:49:35.576Z,4.72
2019-06-20T05:52:01.943Z,3.92
2019-06-20T05:54:30.294Z,4.25
2019-06-20T05:56:56.614Z,3.80
2019-06-20T05:59:22.848Z,4.05
2019-06-20T06:01:49.127Z,3.70
2019-06-20T06:04:15.400Z,3.80
2019-06-20T06:06:42.958Z,3.87
2019-06-20T06:09:09.711Z,3.80
2019-06-20T06:11:36.134Z,3.40
2019-06-20T06:14:02.396Z,3.62
2019-06-20T06:16:28.658Z,3.70
2019-06-20T06:18:55.055Z,3.83
2019-06-20T06:21:21.468Z,3.50
2019-06-20T06:23:47.726Z,3.80
2019-06-20T06:26:14.019Z,4.05
2019-06-20T06:28:40.331Z,3.77
2019-06-20T06:31:06.638Z,3.80
2019-06-20T06:33:32.884Z,3.72
2019-06-20T06:35:59.140Z,3.50
2019-06-20T06:38:27.828Z,4.08
2019-06-20T06:40:54.079Z,4.25
2019-06-20T06:43:20.344Z,3.52
2019-06-20T06:45:46.630Z,3.37
2019-06-20T06:48:12.930Z,3.62
2019-06-20T06:50:39.169Z,3.35
2019-06-20T06:53:05.454Z,3.30
2019-06-20T06:55:31.691Z,3.15
2019-06-20T06:58:00.072Z,3.37
2019-06-20T07:00:26.323Z,3.17
2019-06-20T07:02:52.609Z,3.12
2019-06-20T07:05:18.885Z,3.10
2019-06-20T07:07:45.150Z,3.62
2019-06-20T07:10:11.399Z,3.33
2019-06-20T07:12:37.695Z,3.40
2019-06-20T07:15:03.993Z,3.20
2019-06-20T07:17:30.236Z,2.70
2019-06-20T07:19:56.497Z,3.08
2019-06-20T07:22:22.771Z,2.70
2019-06-20T07:24:49.135Z,3.45
2019-06-20T07:27:15.378Z,2.60
2019-06-20T07:29:41.661Z,2.98
2019-06-20T07:32:07.908Z,2.70
2019-06-20T07:34:34.183Z,2.83
2019-06-20T07:37:00.455Z,2.33
2019-06-20T07:39:26.719Z,2.60
2019-06-20T07:41:55.261Z,2.50
2019-06-20T07:44:21.548Z,2.50
2019-06-20T07:46:47.825Z,2.27
2019-06-20T07:49:14.116Z,2.20
2019-06-20T07:51:40.398Z,2.33
2019-06-20T07:54:06.663Z,2.45
2019-06-20T07:56:32.907Z,2.80
2019-06-20T07:58:59.155Z,2.70
2019-06-20T08:01:25.529Z,2.17
2019-06-20T08:03:51.767Z,2.10
2019-06-20T08:06:18.039Z,2.00
2019-06-20T08:08:44.342Z,2.62
2019-06-20T08:11:10.622Z,2.35
2019-06-20T08:13:36.855Z,2.02
2019-06-20T08:16:04.030Z,2.27
2019-06-20T08:18:30.574Z,2.00
2019-06-20T08:20:56.884Z,2.30
2019-06-20T08:23:23.153Z,2.00
2019-06-20T08:25:49.491Z,2.15
2019-06-20T08:28:15.732Z,1.72
2019-06-20T08:30:42.031Z,1.52
2019-06-20T08:33:11.901Z,1.90
2019-06-20T08:35:36.311Z,2.00
2019-06-20T08:38:03.580Z,2.10
2019-06-20T08:40:30.538Z,2.17
2019-06-20T08:42:58.267Z,1.70
2019-06-20T08:45:24.993Z,1.98
2019-06-20T08:47:51.363Z,1.70
2019-06-20T08:50:17.675Z,1.80
2019-06-20T08:52:44.007Z,1.70
2019-06-20T08:55:10.248Z,1.77
2019-06-20T08:57:36.510Z,1.90
2019-06-20T09:02:29.118Z,1.72
2019-06-20T09:04:56.496Z,1.75
2019-06-20T09:07:22.918Z,1.67
2019-06-20T09:09:49.185Z,1.85
2019-06-20T09:12:15.454Z,1.92
2019-06-20T09:14:41.722Z,2.10
2019-06-20T09:17:08.082Z,2.00
2019-06-20T09:19:34.350Z,2.17
2019-06-20T09:22:00.617Z,1.57
2019-06-20T09:24:26.886Z,1.75
2019-06-20T09:26:53.908Z,1.52
2019-06-20T09:29:20.284Z,1.92
2019-06-20T09:31:46.539Z,1.80
2019-06-20T09:34:12.814Z,1.65
2019-06-20T09:36:39.074Z,1.65
2019-06-20T09:39:05.323Z,1.80
2019-06-20T09:41:31.582Z,1.67
2019-06-20T09:43:58.543Z,1.87
2019-06-20T09:46:24.911Z,1.47
2019-06-20T09:48:52.491Z,1.57
2019-06-20T09:51:19.140Z,1.77
2019-06-20T09:53:48.377Z,1.60
2019-06-20T09:56:14.851Z,1.50
2019-06-20T09:58:41.115Z,1.67
2019-06-20T10:01:07.359Z,1.60
2019-06-20T10:03:33.635Z,1.60
2019-06-20T10:05:59.923Z,1.32
2019-06-20T10:08:26.166Z,1.67
2019-06-20T10:10:52.515Z,1.60
2019-06-20T10:13:18.880Z,1.42
2019-06-20T10:15:46.685Z,1.50
2019-06-20T10:18:13.199Z,1.60
2019-06-20T10:20:39.478Z,1.40
2019-06-20T10:23:05.736Z,1.60
2019-06-20T10:25:32.132Z,1.70
2019-06-20T10:27:58.403Z,1.60
2019-06-20T10:30:24.673Z,1.80
2019-06-20T10:32:51.063Z,1.65
2019-06-20T10:35:17.571Z,1.50
2019-06-20T10:37:45.263Z,1.67
2019-06-20T10:40:11.804Z,1.80
2019-06-20T10:42:38.132Z,1.62
2019-06-20T10:45:04.429Z,1.80
2019-06-20T10:47:35.033Z,1.70
2019-06-20T10:49:58.803Z,1.72
2019-06-20T10:52:25.059Z,1.75
2019-06-20T10:54:53.638Z,1.72
2019-06-20T10:57:19.919Z,1.75
2019-06-20T10:59:46.538Z,1.80
2019-06-20T11:02:13.053Z,1.75
2019-06-20T11:04:40.701Z,1.60
2019-06-20T11:07:07.401Z,1.60
2019-06-20T11:09:33.660Z,1.60
2019-06-20T11:11:59.919Z,1.85
2019-06-20T11:14:26.175Z,2.20
2019-06-20T11:16:52.475Z,2.22
2019-06-20T11:19:18.783Z,1.90
2019-06-20T11:21:45.735Z,1.82
2019-06-20T11:24:12.164Z,1.67
2019-06-20T11:26:39.399Z,1.50
2019-06-20T11:29:05.791Z,1.60
2019-06-20T11:31:32.128Z,2.10
2019-06-20T11:33:58.416Z,1.47
2019-06-20T11:36:24.671Z,1.42
2019-06-20T11:38:50.992Z,1.72
2019-06-20T11:41:17.250Z,1.30
2019-06-20T11:43:43.583Z,1.35
2019-06-20T11:46:09.832Z,1.62
2019-06-20T11:48:36.789Z,1.32
2019-06-20T11:51:03.143Z,1.40
2019-06-20T11:53:29.431Z,1.40
2019-06-20T11:55:55.679Z,1.40
2019-06-20T11:58:23.582Z,1.75
2019-06-20T12:01:03.101Z,1.30
2019-06-20T12:03:18.042Z,1.72
2019-06-20T12:05:44.826Z,1.50
2019-06-20T12:08:11.364Z,1.87
2019-06-20T12:10:38.064Z,1.70
2019-06-20T12:13:05.796Z,1.35
2019-06-20T12:15:32.096Z,1.20
2019-06-20T12:17:58.354Z,1.27
2019-06-20T12:20:24.814Z,2.40
2019-06-20T12:22:51.099Z,1.67
2019-06-20T12:25:17.375Z,1.85
2019-06-20T12:27:45.241Z,2.33
2019-06-20T12:30:11.647Z,1.72
2019-06-20T12:32:39.154Z,1.85
2019-06-20T12:35:07.965Z,1.70
2019-06-20T12:37:34.283Z,1.47
2019-06-20T12:40:00.660Z,1.55
2019-06-20T12:42:26.923Z,1.40
2019-06-20T12:44:55.243Z,1.80
2019-06-20T12:47:21.483Z,1.40
2019-06-20T12:49:47.783Z,1.40
2019-06-20T12:52:14.107Z,1.67
2019-06-20T12:54:41.347Z,2.10
2019-06-20T12:57:08.296Z,2.00
2019-06-20T12:59:34.649Z,1.60
2019-06-20T13:02:00.945Z,1.72
2019-06-20T13:04:27.190Z,2.20
2019-06-20T13:06:53.462Z,1.92
2019-06-20T13:09:19.720Z,1.50
2019-06-20T13:11:47.016Z,1.45
2019-06-20T13:14:13.396Z,1.65
2019-06-20T13:16:40.690Z,1.80
2019-06-20T13:19:07.104Z,1.45
2019-06-20T13:21:33.382Z,1.50
2019-06-20T13:23:59.635Z,1.50
2019-06-20T13:26:25.914Z,1.50
2019-06-20T13:29:03.501Z,1.70
2019-06-20T13:31:20.191Z,1.32
2019-06-20T13:33:46.821Z,1.40
2019-06-20T13:36:13.223Z,1.40
2019-06-20T13:38:40.885Z,1.27
2019-06-20T13:41:07.627Z,1.25
2019-06-20T13:43:33.911Z,1.10
2019-06-20T13:46:00.185Z,1.40
2019-06-20T13:48:26.463Z,1.20
2019-06-20T13:50:52.701Z,1.67
2019-06-20T13:53:18.979Z,1.95
2019-06-20T13:55:45.840Z,1.70
2019-06-20T13:58:12.201Z,1.30
2019-06-20T14:00:38.463Z,1.55
2019-06-20T14:03:04.743Z,1.20
2019-06-20T14:05:31.003Z,1.40
2019-06-20T14:07:57.476Z,1.30
2019-06-20T14:10:23.915Z,1.40
2019-06-20T14:12:50.207Z,1.42
2019-06-20T14:15:16.502Z,1.60
2019-06-20T14:17:43.206Z,1.52
2019-06-20T14:20:09.716Z,1.57
2019-06-20T14:22:36.089Z,1.50
2019-06-20T14:25:02.383Z,1.47
2019-06-20T14:27:29.059Z,1.60
2019-06-20T14:29:55.332Z,1.50
2019-06-20T14:32:22.490Z,1.40
2019-06-20T14:34:50.277Z,1.55
2019-06-20T14:37:16.755Z,1.47
2019-06-20T14:39:44.841Z,1.60
2019-06-20T14:42:11.058Z,1.82
2019-06-20T14:44:37.341Z,2.15
2019-06-20T14:47:03.687Z,2.00
2019-06-20T14:49:29.989Z,1.47
2019-06-20T14:51:56.256Z,1.60
2019-06-20T14:54:22.535Z,1.75
2019-06-20T14:56:49.793Z,2.40
2019-06-20T14:59:16.247Z,2.98
2019-06-20T15:01:44.576Z,2.37
2019-06-20T15:04:10.503Z,3.37
2019-06-20T15:06:36.748Z,3.92
2019-06-20T15:09:05.982Z,2.30
2019-06-20T15:11:31.044Z,2.40
2019-06-20T15:13:57.287Z,2.02
2019-06-20T15:16:23.617Z,2.35
2019-06-20T15:18:52.376Z,2.37
2019-06-20T15:21:17.842Z,2.50
2019-06-20T15:23:44.118Z,2.12
2019-06-20T15:26:10.575Z,1.87
2019-06-20T15:28:36.862Z,2.27
2019-06-20T15:31:03.158Z,3.30
2019-06-20T15:33:29.412Z,3.10
2019-06-20T15:35:56.967Z,2.80
2019-06-20T15:38:23.686Z,3.00
2019-06-20T15:40:51.389Z,2.35
2019-06-20T15:43:17.963Z,2.52
2019-06-20T15:45:44.224Z,2.50
2019-06-20T15:48:10.525Z,2.20
2019-06-20T15:50:36.910Z,2.70
2019-06-20T15:53:03.987Z,3.00
2019-06-20T15:55:30.258Z,3.67
2019-06-20T15:57:56.668Z,3.27
2019-06-20T16:00:23.163Z,3.47
2019-06-20T16:02:49.406Z,3.47
2019-06-20T16:05:15.671Z,3.35
2019-06-20T16:07:41.935Z,3.00
2019-06-20T16:10:08.207Z,2.98
2019-06-20T16:12:34.519Z,3.00
2019-06-20T16:15:00.824Z,2.83
2019-06-20T16:17:27.226Z,2.40
2019-06-20T16:19:53.478Z,2.70
2019-06-20T16:22:19.782Z,2.77
2019-06-20T16:24:46.030Z,2.58
2019-06-20T16:27:12.307Z,3.08
2019-06-20T16:29:38.562Z,2.17
2019-06-20T16:32:04.836Z,2.55
2019-06-20T16:34:31.065Z,2.40
2019-06-20T16:37:09.725Z,2.60
2019-06-20T16:39:25.403Z,1.87
2019-06-20T16:41:51.750Z,2.22
2019-06-20T16:44:17.975Z,2.20
2019-06-20T16:46:44.248Z,2.22
2019-06-20T16:49:10.542Z,2.30
2019-06-20T16:51:36.786Z,2.40
2019-06-20T16:54:03.053Z,2.40
2019-06-20T16:56:29.332Z,3.42
2019-06-20T16:58:55.626Z,3.05
2019-06-20T17:01:21.964Z,3.12
2019-06-20T17:03:48.213Z,2.58
2019-06-20T17:06:14.461Z,2.33
2019-06-20T17:08:40.771Z,2.12
2019-06-20T17:11:07.019Z,2.70
2019-06-20T17:13:33.338Z,2.42
2019-06-20T17:15:59.656Z,2.83
2019-06-20T17:18:25.922Z,2.70
2019-06-20T17:20:52.163Z,3.17
2019-06-20T17:23:18.458Z,3.33
2019-06-20T17:25:44.763Z,3.72
2019-06-20T17:28:11.007Z,3.98
2019-06-20T17:30:37.282Z,4.00
2019-06-20T17:33:03.601Z,4.10
2019-06-20T17:35:29.894Z,3.33
2019-06-20T17:37:56.139Z,3.02
2019-06-20T17:40:22.438Z,2.27
2019-06-20T17:42:48.674Z,2.40
2019-06-20T17:45:14.972Z,2.27
2019-06-20T17:47:41.234Z,2.30
2019-06-20T17:50:07.590Z,3.00
2019-06-20T17:52:33.860Z,3.00
2019-06-20T17:55:00.348Z,2.45
2019-06-20T17:57:26.668Z,3.05
2019-06-20T17:59:52.950Z,3.05
2019-06-20T18:02:19.214Z,2.80
2019-06-20T18:04:45.551Z,2.77
2019-06-20T18:07:11.811Z,2.77
2019-06-20T18:09:38.125Z,2.80
2019-06-20T18:12:04.422Z,2.70
2019-06-20T18:14:33.992Z,3.20
2019-06-20T18:16:58.672Z,2.60
2019-06-20T18:19:24.958Z,2.83
2019-06-20T18:21:51.300Z,2.98
2019-06-20T18:24:17.542Z,2.77
2019-06-20T18:26:43.844Z,2.85
2019-06-20T18:29:10.098Z,2.83
2019-06-20T18:31:36.387Z,2.72
2019-06-20T18:34:02.698Z,3.10
2019-06-20T18:36:28.996Z,2.80
2019-06-20T18:38:55.453Z,2.80
2019-06-20T18:41:21.935Z,3.12
2019-06-20T18:43:48.178Z,3.30
2019-06-20T18:46:14.866Z,3.45
2019-06-20T18:48:41.116Z,3.00
2019-06-20T18:51:07.467Z,3.42
2019-06-20T18:53:33.722Z,3.33
2019-06-20T18:55:59.987Z,3.15
2019-06-20T18:58:26.262Z,3.37
2019-06-20T19:00:52.505Z,2.98
2019-06-20T19:03:21.339Z,2.90
2019-06-20T19:05:46.762Z,3.42
2019-06-20T19:08:13.705Z,3.33
2019-06-20T19:10:40.118Z,3.55
2019-06-20T19:13:08.685Z,3.42
2019-06-20T19:15:34.924Z,3.40
2019-06-20T19:18:01.381Z,3.35
2019-06-20T19:20:27.619Z,3.70
2019-06-20T19:22:53.908Z,3.92
2019-06-20T19:25:20.273Z,3.20
2019-06-20T19:27:47.149Z,3.60
2019-06-20T19:30:13.488Z,3.87
2019-06-20T19:32:39.835Z,4.25
2019-06-20T19:35:09.850Z,4.42
2019-06-20T19:37:34.119Z,4.60
2019-06-20T19:40:00.399Z,4.40
2019-06-20T19:42:26.669Z,4.30
2019-06-20T19:44:52.955Z,4.30
2019-06-20T19:47:19.236Z,4.35
2019-06-20T19:49:45.521Z,4.90
2019-06-20T19:52:11.833Z,4.67
2019-06-20T19:54:38.156Z,4.75
2019-06-20T19:57:04.414Z,4.50
2019-06-20T19:59:30.699Z,4.55
2019-06-20T20:01:56.966Z,4.80
2019-06-20T20:04:23.257Z,5.15
2019-06-20T20:06:49.496Z,5.22
2019-06-20T20:09:15.822Z,4.97
2019-06-20T20:11:42.147Z,5.33
2019-06-20T20:14:08.409Z,4.72
2019-06-20T20:16:34.701Z,4.08
2019-06-20T20:19:01.060Z,4.50
2019-06-20T20:21:27.345Z,4.62
2019-06-20T20:23:53.780Z,4.00
2019-06-20T20:26:20.076Z,4.17
2019-06-20T20:28:46.346Z,5.10
2019-06-20T20:31:12.613Z,4.90
2019-06-20T20:33:38.856Z,4.62
2019-06-20T20:36:05.143Z,4.60
2019-06-20T20:38:31.407Z,4.80
2019-06-20T20:40:58.037Z,4.60
2019-06-20T20:43:24.297Z,4.72
2019-06-20T20:45:50.614Z,4.80
2019-06-20T20:48:16.916Z,4.92
2019-06-20T20:50:43.255Z,4.90
2019-06-20T20:53:09.516Z,4.55
2019-06-20T20:55:35.787Z,5.12
2019-06-20T20:58:02.032Z,5.22
2019-06-20T21:00:28.327Z,5.45
2019-06-20T21:02:54.566Z,5.40
2019-06-20T21:05:20.839Z,5.90
2019-06-20T21:07:47.133Z,6.03
2019-06-20T21:10:13.404Z,6.03
2019-06-20T21:12:39.707Z,5.85
2019-06-20T21:15:05.967Z,5.72
2019-06-20T21:17:34.656Z,6.15
2019-06-20T21:20:00.939Z,6.05
2019-06-20T21:22:29.666Z,6.42
2019-06-20T21:24:55.922Z,6.40
2019-06-20T21:27:24.306Z,5.53
2019-06-20T21:29:50.540Z,6.08
2019-06-20T21:32:16.872Z,5.80
2019-06-20T21:34:43.087Z,6.20
2019-06-20T21:37:09.354Z,5.70
2019-06-20T21:39:38.647Z,6.50
2019-06-20T21:42:03.609Z,6.00
2019-06-20T21:44:29.846Z,5.58
2019-06-20T21:46:56.131Z,6.50
2019-06-20T21:49:22.383Z,5.87
2019-06-20T21:51:48.666Z,5.90
2019-06-20T21:54:14.916Z,6.72
2019-06-20T21:56:41.154Z,6.00
2019-06-20T21:59:07.616Z,5.87
2019-06-20T22:01:33.864Z,6.00
2019-06-20T22:04:00.143Z,6.28
2019-06-20T22:06:26.404Z,6.05
2019-06-20T22:08:52.670Z,6.37
2019-06-20T22:11:18.906Z,5.95
2019-06-20T22:13:45.199Z,5.90
2019-06-20T22:16:11.446Z,6.03
2019-06-20T22:18:37.873Z,5.08
2019-06-20T22:21:04.131Z,5.22
2019-06-20T22:23:30.392Z,6.15
2019-06-20T22:25:56.651Z,5.20
2019-06-20T22:28:22.943Z,5.28
2019-06-20T22:30:49.417Z,5.83
2019-06-20T22:33:15.687Z,5.75
2019-06-20T22:35:45.545Z,5.85
2019-06-20T22:38:09.943Z,5.42
2019-06-20T22:40:36.188Z,5.47
2019-06-20T22:43:02.447Z,5.97
2019-06-20T22:45:28.685Z,5.35
2019-06-20T22:47:54.929Z,6.00
2019-06-20T22:50:21.184Z,5.42
2019-06-20T22:52:47.432Z,5.47
2019-06-20T22:55:13.719Z,5.28
2019-06-20T22:57:39.937Z,5.20
2019-06-20T23:00:06.240Z,5.53
2019-06-20T23:02:32.540Z,5.47
2019-06-20T23:04:58.820Z,5.37
2019-06-20T23:07:25.066Z,5.47
2019-06-20T23:09:51.342Z,5.25
2019-06-20T23:12:17.602Z,5.60
2019-06-20T23:14:45.987Z,5.83
2019-06-20T23:17:12.248Z,5.40
2019-06-20T23:19:38.513Z,5.90
2019-06-20T23:22:04.762Z,5.40
2019-06-20T23:24:31.058Z,5.55
2019-06-20T23:26:57.307Z,5.87
2019-06-20T23:29:23.605Z,5.72
2019-06-20T23:31:49.850Z,6.15
2019-06-20T23:34:16.119Z,6.08
2019-06-20T23:36:42.387Z,5.78
2019-06-20T23:39:08.647Z,6.20
2019-06-20T23:41:34.930Z,6.25
2019-06-20T23:44:01.197Z,6.08
2019-06-20T23:46:27.436Z,6.45
2019-06-20T23:48:53.706Z,6.60
2019-06-20T23:51:25.260Z,6.58
2019-06-20T23:53:47.934Z,5.80
2019-06-20T23:56:14.195Z,6.25
2019-06-20T23:58:40.798Z,6.90
