createdAt,value
2023-03-05T00:02:17.680Z,99734.00
2023-03-05T00:07:19.558Z,99720.20
2023-03-05T00:12:21.293Z,99723.20
2023-03-05T00:17:23.221Z,99718.60
2023-03-05T00:22:25.292Z,99713.00
2023-03-05T00:27:27.283Z,99698.20
2023-03-05T00:32:31.971Z,99697.80
2023-03-05T00:37:33.929Z,99690.60
2023-03-05T00:42:38.233Z,99683.20
2023-03-05T00:47:40.130Z,99676.80
2023-03-05T00:52:41.986Z,99674.60
2023-03-05T00:57:43.980Z,99668.40
2023-03-05T01:02:45.752Z,99671.80
2023-03-05T01:07:47.613Z,99670.40
2023-03-05T01:12:49.586Z,99663.00
2023-03-05T01:17:51.496Z,99655.60
2023-03-05T01:22:54.153Z,99652.00
2023-03-05T01:27:56.756Z,99653.00
2023-03-05T01:32:59.126Z,99651.80
2023-03-05T01:38:00.909Z,99638.80
2023-03-05T01:43:11.713Z,99642.60
2023-03-05T01:48:13.671Z,99636.80
2023-03-05T01:53:15.449Z,99633.60
2023-03-05T01:58:18.363Z,99638.20
2023-03-05T02:03:24.639Z,99639.80
2023-03-05T02:08:26.398Z,99633.40
2023-03-05T02:13:33.495Z,99637.40
2023-03-05T02:18:35.221Z,99629.80
2023-03-05T02:23:38.898Z,99630.00
2023-03-05T02:29:04.638Z,99630.80
2023-03-05T02:34:06.854Z,99614.20
2023-03-05T02:39:09.518Z,99611.80
2023-03-05T02:44:11.305Z,99604.80
2023-03-05T02:49:13.066Z,99608.00
2023-03-05T02:54:14.956Z,99604.00
2023-03-05T02:59:17.027Z,99603.20
2023-03-05T03:04:18.701Z,99602.00
2023-03-05T03:09:20.472Z,99599.00
2023-03-05T03:14:22.474Z,99595.20
2023-03-05T03:19:24.646Z,99588.00
2023-03-05T03:24:26.933Z,99585.40
2023-03-05T03:29:29.423Z,99581.20
2023-03-05T03:34:31.409Z,99568.20
2023-03-05T03:39:33.222Z,99557.00
2023-03-05T03:44:34.950Z,99546.40
2023-03-05T03:49:36.732Z,99534.20
2023-03-05T03:54:38.401Z,99532.40
2023-03-05T03:59:40.175Z,99515.00
2023-03-05T04:04:42.030Z,99514.80
2023-03-05T04:09:45.099Z,99502.80
2023-03-05T04:14:48.881Z,99503.80
2023-03-05T04:19:51.088Z,99490.80
2023-03-05T04:24:53.178Z,99484.40
2023-03-05T04:29:54.943Z,99481.60
2023-03-05T04:34:57.664Z,99476.20
2023-03-05T04:39:59.699Z,99467.00
2023-03-05T04:45:01.470Z,99463.00
2023-03-05T04:50:06.124Z,99454.00
2023-03-05T04:55:09.893Z,99453.60
2023-03-05T05:00:15.291Z,99444.60
2023-03-05T05:05:21.617Z,99446.20
2023-03-05T05:10:25.221Z,99440.80
2023-03-05T05:15:26.971Z,99432.80
2023-03-05T05:20:29.081Z,99434.40
2023-03-05T05:25:30.933Z,99439.40
2023-03-05T05:30:32.708Z,99442.40
2023-03-05T05:35:38.476Z,99441.00
2023-03-05T05:40:40.471Z,99449.00
2023-03-05T05:45:42.349Z,99452.20
2023-03-05T05:50:44.417Z,99458.20
2023-03-05T05:55:46.202Z,99458.60
2023-03-05T06:00:47.914Z,99451.20
2023-03-05T06:05:51.589Z,99438.20
2023-03-05T06:10:55.302Z,99441.80
2023-03-05T06:16:00.113Z,99438.00
2023-03-05T06:21:10.732Z,99449.80
2023-03-05T06:26:18.044Z,99440.40
2023-03-05T06:31:26.436Z,99441.40
2023-03-05T06:36:30.003Z,99443.80
2023-03-05T06:41:32.794Z,99448.80
2023-03-05T06:46:39.259Z,99443.20
2023-03-05T06:51:42.004Z,99445.00
2023-03-05T06:56:46.660Z,99440.00
2023-03-05T07:01:49.107Z,99425.60
2023-03-05T07:06:51.289Z,99428.20
2023-03-05T07:11:52.997Z,99429.60
2023-03-05T07:16:54.646Z,99438.20
2023-03-05T07:21:56.407Z,99433.20
2023-03-05T07:27:01.629Z,99427.20
2023-03-05T07:32:03.898Z,99416.60
2023-03-05T07:37:05.733Z,99425.20
2023-03-05T07:42:07.671Z,99422.00
2023-03-05T07:47:09.393Z,99420.80
2023-03-05T07:52:11.367Z,99409.00
2023-03-05T07:57:14.671Z,99398.40
2023-03-05T08:02:18.600Z,99393.80
2023-03-05T08:07:20.478Z,99397.00
2023-03-05T08:12:22.865Z,99393.80
2023-03-05T08:17:25.051Z,99391.80
2023-03-05T08:22:26.942Z,99390.40
2023-03-05T08:27:28.907Z,99388.00
2023-03-05T08:32:31.080Z,99391.60
2023-03-05T08:37:33.376Z,99385.60
2023-03-05T08:42:35.262Z,99376.80
2023-03-05T08:47:37.333Z,99375.40
2023-03-05T08:52:39.216Z,99377.80
2023-03-05T08:57:40.995Z,99372.40
2023-03-05T09:02:42.824Z,99378.00
2023-03-05T09:07:45.472Z,99376.40
2023-03-05T09:12:48.771Z,99372.40
2023-03-05T09:17:50.901Z,99374.00
2023-03-05T09:22:52.859Z,99366.60
2023-03-05T09:27:54.918Z,99362.00
2023-03-05T09:32:56.797Z,99360.00
2023-03-05T09:37:58.889Z,99360.80
2023-03-05T09:43:09.174Z,99363.60
2023-03-05T09:48:23.314Z,99353.80
2023-03-05T09:53:28.164Z,99349.00
2023-03-05T09:58:50.621Z,99345.00
2023-03-05T10:04:13.355Z,99346.20
2023-03-05T10:09:39.641Z,99342.80
2023-03-05T10:14:41.733Z,99332.80
2023-03-05T10:20:12.477Z,99331.20
2023-03-05T10:25:30.327Z,99327.80
2023-03-05T10:30:57.633Z,99326.60
2023-03-05T10:36:58.303Z,99330.00
2023-03-05T10:42:37.216Z,99318.00
2023-03-05T10:47:50.533Z,99329.00
2023-03-05T10:53:27.862Z,99331.40
2023-03-05T10:58:29.845Z,99316.80
2023-03-05T11:03:55.374Z,99310.80
2023-03-05T11:09:22.030Z,99305.40
2023-03-05T11:14:32.912Z,99295.60
2023-03-05T11:19:35.000Z,99287.20
2023-03-05T11:24:37.790Z,99287.80
2023-03-05T11:29:48.890Z,99286.20
2023-03-05T11:34:52.303Z,99273.20
2023-03-05T11:40:16.763Z,99275.80
2023-03-05T11:45:19.516Z,99284.40
2023-03-05T11:50:33.821Z,99287.60
2023-03-05T11:56:03.825Z,99293.00
2023-03-05T12:01:25.362Z,99294.00
2023-03-05T12:06:45.827Z,99295.80
2023-03-05T12:11:55.944Z,99300.00
2023-03-05T12:17:18.506Z,99287.00
2023-03-05T12:22:31.751Z,99283.60
2023-03-05T12:27:36.405Z,99279.00
2023-03-05T12:32:44.178Z,99268.80
2023-03-05T12:37:49.675Z,99262.60
2023-03-05T12:42:58.428Z,99269.00
2023-03-05T12:48:00.310Z,99264.60
2023-03-05T12:53:19.539Z,99257.60
2023-03-05T12:58:46.030Z,99268.60
2023-03-05T13:04:10.327Z,99261.00
2023-03-05T13:09:29.401Z,99260.40
2023-03-05T13:14:36.201Z,99255.60
2023-03-05T13:19:41.450Z,99258.80
2023-03-05T13:24:43.327Z,99252.60
2023-03-05T13:29:52.695Z,99240.60
2023-03-05T13:35:00.354Z,99251.80
2023-03-05T13:40:19.824Z,99248.00
2023-03-05T13:45:29.634Z,99245.80
2023-03-05T13:50:40.482Z,99252.00
2023-03-05T13:55:42.513Z,99254.00
2023-03-05T14:00:44.523Z,99244.80
2023-03-05T14:05:49.445Z,99244.00
2023-03-05T14:11:13.536Z,99239.00
2023-03-05T14:16:32.872Z,99234.00
2023-03-05T14:21:49.952Z,99229.00
2023-03-05T14:26:58.196Z,99218.40
2023-03-05T14:32:24.708Z,99221.60
2023-03-05T14:37:42.385Z,99217.80
2023-03-05T14:42:57.489Z,99223.80
2023-03-05T14:48:03.461Z,99220.60
2023-03-05T14:53:14.790Z,99218.40
2023-03-05T14:58:21.449Z,99222.00
2023-03-05T15:03:27.528Z,99220.60
2023-03-05T15:08:31.845Z,99222.20
2023-03-05T15:13:36.084Z,99219.60
2023-03-05T15:18:37.856Z,99220.80
2023-03-05T15:23:40.142Z,99220.40
2023-03-05T15:28:43.862Z,99218.60
2023-03-05T15:33:45.646Z,99215.20
2023-03-05T15:38:47.617Z,99216.40
2023-03-05T15:43:49.730Z,99218.60
2023-03-05T15:48:51.477Z,99216.80
2023-03-05T15:53:53.974Z,99216.40
2023-03-05T15:58:55.845Z,99217.60
2023-03-05T16:03:57.934Z,99228.60
2023-03-05T16:09:03.800Z,99226.00
2023-03-05T16:14:09.673Z,99231.00
2023-03-05T16:19:15.246Z,99237.20
2023-03-05T16:24:17.050Z,99238.40
2023-03-05T16:29:18.997Z,99250.40
2023-03-05T16:34:21.076Z,99248.20
2023-03-05T16:39:23.074Z,99254.60
2023-03-05T16:44:24.742Z,99247.00
2023-03-05T16:49:26.757Z,99248.80
2023-03-05T16:54:28.597Z,99254.60
2023-03-05T16:59:30.484Z,99261.20
2023-03-05T17:04:33.366Z,99254.00
2023-03-05T17:09:35.448Z,99265.00
2023-03-05T17:14:37.265Z,99264.20
2023-03-05T17:19:39.822Z,99257.60
2023-03-05T17:24:42.517Z,99261.80
2023-03-05T17:29:45.518Z,99260.00
2023-03-05T17:34:47.296Z,99265.60
2023-03-05T17:39:49.106Z,99263.60
2023-03-05T17:44:51.050Z,99264.80
2023-03-05T17:49:52.964Z,99259.60
2023-03-05T17:54:54.916Z,99261.40
2023-03-05T17:59:57.607Z,99257.80
2023-03-05T18:04:59.479Z,99259.80
2023-03-05T18:10:02.895Z,99258.00
2023-03-05T18:15:09.076Z,99262.20
2023-03-05T18:20:35.616Z,99259.80
2023-03-05T18:25:38.040Z,99260.40
2023-03-05T18:30:42.576Z,99263.80
2023-03-05T18:35:44.460Z,99262.40
2023-03-05T18:40:47.649Z,99267.20
2023-03-05T18:45:53.491Z,99263.60
2023-03-05T18:50:55.796Z,99263.80
2023-03-05T18:55:57.790Z,99262.00
2023-03-05T19:01:00.637Z,99267.40
2023-03-05T19:06:06.623Z,99265.40
2023-03-05T19:11:19.695Z,99269.20
2023-03-05T19:16:28.848Z,99264.40
2023-03-05T19:21:31.957Z,99267.00
2023-03-05T19:26:33.830Z,99266.60
2023-03-05T19:31:37.242Z,99271.60
2023-03-05T19:36:39.541Z,99272.20
2023-03-05T19:41:41.823Z,99271.00
2023-03-05T19:46:43.804Z,99273.80
2023-03-05T19:51:46.918Z,99277.80
2023-03-05T19:56:52.350Z,99279.00
2023-03-05T20:01:56.944Z,99280.60
2023-03-05T20:06:59.113Z,99278.00
2023-03-05T20:12:04.237Z,99272.20
2023-03-05T20:17:06.118Z,99270.40
2023-03-05T20:22:07.891Z,99270.40
2023-03-05T20:27:09.998Z,99274.60
2023-03-05T20:32:11.978Z,99274.20
2023-03-05T20:37:13.938Z,99271.20
2023-03-05T20:42:15.909Z,99268.00
2023-03-05T20:47:36.536Z,99257.60
2023-03-05T20:52:38.925Z,99261.40
2023-03-05T20:57:42.642Z,99254.20
2023-03-05T21:02:44.827Z,99253.20
2023-03-05T21:07:46.805Z,99250.60
2023-03-05T21:12:51.203Z,99247.20
2023-03-05T21:17:54.475Z,99239.00
2023-03-05T21:22:57.869Z,99240.20
2023-03-05T21:28:10.518Z,99238.00
2023-03-05T21:33:17.828Z,99237.20
2023-03-05T21:38:22.596Z,99232.40
2023-03-05T21:43:26.281Z,99232.60
2023-03-05T21:48:29.280Z,99231.40
2023-03-05T21:53:31.362Z,99225.60
2023-03-05T21:58:34.759Z,99225.80
2023-03-05T22:03:36.808Z,99230.60
2023-03-05T22:08:38.830Z,99224.40
2023-03-05T22:13:41.741Z,99224.80
2023-03-05T22:18:43.506Z,99224.40
2023-03-05T22:23:47.332Z,99221.00
2023-03-05T22:28:50.135Z,99218.40
2023-03-05T22:33:53.447Z,99213.20
2023-03-05T22:38:55.227Z,99205.80
2023-03-05T22:43:56.971Z,99205.00
2023-03-05T22:48:58.745Z,99198.00
2023-03-05T22:54:00.863Z,99199.20
2023-03-05T22:59:02.916Z,99199.40
2023-03-05T23:04:17.717Z,99201.80
2023-03-05T23:09:19.477Z,99197.20
2023-03-05T23:14:21.272Z,99187.40
2023-03-05T23:19:23.027Z,99183.00
2023-03-05T23:24:24.703Z,99177.40
2023-03-05T23:29:27.116Z,99182.00
2023-03-05T23:34:30.830Z,99177.80
2023-03-05T23:39:32.503Z,99172.40
2023-03-05T23:44:34.200Z,99181.80
2023-03-05T23:49:36.030Z,99180.80
2023-03-05T23:54:37.731Z,99174.20
2023-03-05T23:59:39.495Z,99168.00
