createdAt,value
2023-02-24T00:02:20.404Z,99.90
2023-02-24T00:04:52.044Z,99.90
2023-02-24T00:07:23.030Z,99.90
2023-02-24T00:09:52.817Z,99.90
2023-02-24T00:12:25.216Z,99.90
2023-02-24T00:14:55.090Z,99.90
2023-02-24T00:17:27.841Z,99.90
2023-02-24T00:19:57.723Z,99.90
2023-02-24T00:22:27.549Z,99.90
2023-02-24T00:25:01.391Z,99.90
2023-02-24T00:27:34.347Z,99.90
2023-02-24T00:30:06.040Z,99.90
2023-02-24T00:32:37.255Z,99.90
2023-02-24T00:35:09.312Z,99.90
2023-02-24T00:37:39.425Z,99.90
2023-02-24T00:40:11.447Z,99.90
2023-02-24T00:42:43.919Z,99.90
2023-02-24T00:45:16.791Z,99.90
2023-02-24T00:47:46.611Z,99.90
2023-02-24T00:50:17.391Z,99.90
2023-02-24T00:52:47.245Z,99.90
2023-02-24T00:55:17.216Z,99.90
2023-02-24T00:57:50.923Z,99.90
2023-02-24T01:00:23.496Z,99.90
2023-02-24T01:02:53.417Z,99.90
2023-02-24T01:05:23.408Z,99.90
2023-02-24T01:07:53.898Z,99.90
2023-02-24T01:10:27.043Z,99.90
2023-02-24T01:12:57.512Z,99.90
2023-02-24T01:15:27.505Z,99.90
2023-02-24T01:17:59.531Z,99.90
2023-02-24T01:20:30.555Z,99.90
2023-02-24T01:23:00.936Z,99.90
2023-02-24T01:25:31.513Z,99.90
2023-02-24T01:28:04.348Z,99.90
2023-02-24T01:30:34.323Z,99.90
2023-02-24T01:33:05.018Z,99.90
2023-02-24T01:35:35.352Z,99.90
2023-02-24T01:38:05.430Z,99.90
2023-02-24T01:40:37.035Z,99.90
2023-02-24T01:43:10.540Z,96.20
2023-02-24T01:45:40.892Z,94.50
2023-02-24T01:48:17.386Z,99.90
2023-02-24T01:50:47.966Z,84.10
2023-02-24T01:53:19.364Z,66.50
2023-02-24T01:55:51.893Z,85.90
2023-02-24T01:58:29.040Z,91.00
2023-02-24T02:00:59.733Z,99.90
2023-02-24T02:03:32.967Z,99.90
2023-02-24T02:06:06.277Z,99.90
2023-02-24T02:08:38.777Z,99.90
2023-02-24T02:11:10.993Z,99.90
2023-02-24T02:13:50.795Z,99.90
2023-02-24T02:16:42.005Z,99.90
2023-02-24T02:19:31.832Z,99.90
2023-02-24T02:22:09.622Z,99.90
2023-02-24T02:24:51.337Z,99.90
2023-02-24T02:27:37.299Z,99.90
2023-02-24T02:30:46.046Z,99.90
2023-02-24T02:33:44.256Z,99.90
2023-02-24T02:36:25.290Z,99.90
2023-02-24T02:39:03.216Z,99.90
2023-02-24T02:41:37.626Z,99.90
2023-02-24T02:44:13.870Z,99.90
2023-02-24T02:46:49.219Z,99.90
2023-02-24T02:49:25.212Z,99.90
2023-02-24T02:52:05.794Z,99.90
2023-02-24T02:54:45.957Z,99.90
2023-02-24T02:57:20.729Z,99.90
2023-02-24T02:59:54.754Z,99.90
2023-02-24T03:02:28.645Z,99.90
2023-02-24T03:05:05.462Z,99.90
2023-02-24T03:07:43.002Z,99.90
2023-02-24T03:10:22.314Z,99.90
2023-02-24T03:12:56.733Z,99.90
2023-02-24T03:15:30.812Z,99.90
2023-02-24T03:18:10.390Z,99.90
2023-02-24T03:20:46.953Z,99.90
2023-02-24T03:23:25.577Z,99.90
2023-02-24T03:25:59.685Z,99.90
2023-02-24T03:28:37.829Z,99.90
2023-02-24T03:31:13.658Z,99.90
2023-02-24T03:33:47.501Z,99.90
2023-02-24T03:36:17.717Z,99.90
2023-02-24T03:38:50.926Z,99.90
2023-02-24T03:41:21.998Z,99.90
2023-02-24T03:43:55.619Z,99.90
2023-02-24T03:46:25.776Z,99.90
2023-02-24T03:49:03.054Z,99.90
2023-02-24T03:51:33.978Z,99.90
2023-02-24T03:54:19.279Z,99.90
2023-02-24T03:57:01.798Z,99.90
2023-02-24T03:59:44.979Z,99.90
2023-02-24T04:02:23.527Z,99.90
2023-02-24T04:05:01.019Z,99.90
2023-02-24T04:07:45.282Z,99.90
2023-02-24T04:10:24.772Z,99.90
2023-02-24T04:12:59.755Z,99.90
2023-02-24T04:15:37.953Z,99.90
2023-02-24T04:18:15.848Z,99.90
2023-02-24T04:20:51.251Z,99.90
2023-02-24T04:23:28.654Z,99.90
2023-02-24T04:26:01.415Z,99.90
2023-02-24T04:28:33.761Z,99.90
2023-02-24T04:31:10.292Z,99.90
2023-02-24T04:33:42.793Z,99.90
2023-02-24T04:36:15.197Z,99.90
2023-02-24T04:38:46.183Z,99.90
2023-02-24T04:41:21.608Z,99.90
2023-02-24T04:43:52.635Z,99.90
2023-02-24T04:46:23.542Z,99.90
2023-02-24T04:48:54.500Z,99.90
2023-02-24T04:51:24.292Z,99.90
2023-02-24T04:53:55.702Z,99.90
2023-02-24T04:56:29.073Z,99.90
2023-02-24T04:58:59.923Z,99.90
2023-02-24T05:01:29.865Z,99.90
2023-02-24T05:04:00.844Z,99.90
2023-02-24T05:06:30.631Z,99.90
2023-02-24T05:09:01.819Z,99.90
2023-02-24T05:11:35.450Z,99.90
2023-02-24T05:14:06.260Z,99.90
2023-02-24T05:16:36.254Z,99.90
2023-02-24T05:19:19.770Z,99.90
2023-02-24T05:21:49.695Z,99.90
2023-02-24T05:24:20.286Z,99.90
2023-02-24T05:26:58.089Z,99.90
2023-02-24T05:29:29.187Z,99.90
2023-02-24T05:32:00.177Z,99.90
2023-02-24T05:34:32.320Z,99.90
2023-02-24T05:37:10.241Z,99.90
2023-02-24T05:39:41.422Z,99.90
2023-02-24T05:42:13.939Z,99.90
2023-02-24T05:44:44.330Z,99.90
2023-02-24T05:47:17.448Z,99.90
2023-02-24T05:49:48.442Z,99.90
2023-02-24T05:52:18.417Z,99.90
2023-02-24T05:54:49.625Z,99.90
2023-02-24T05:57:25.085Z,99.90
2023-02-24T05:59:56.470Z,99.90
2023-02-24T06:02:37.355Z,99.90
2023-02-24T06:05:08.946Z,99.90
2023-02-24T06:07:38.922Z,99.90
2023-02-24T06:10:11.027Z,99.90
2023-02-24T06:12:43.404Z,99.90
2023-02-24T06:15:13.914Z,99.90
2023-02-24T06:17:45.149Z,99.90
2023-02-24T06:20:17.197Z,99.90
2023-02-24T06:22:47.282Z,99.90
2023-02-24T06:25:18.678Z,99.90
2023-02-24T06:27:54.762Z,99.90
2023-02-24T06:30:27.590Z,99.90
2023-02-24T06:32:58.291Z,99.90
2023-02-24T06:35:28.500Z,99.90
2023-02-24T06:37:58.487Z,99.90
2023-02-24T06:40:28.383Z,99.90
2023-02-24T06:43:00.936Z,99.90
2023-02-24T06:45:32.220Z,99.90
2023-02-24T06:48:03.310Z,99.90
2023-02-24T06:50:33.176Z,99.90
2023-02-24T06:53:02.958Z,99.90
2023-02-24T06:55:35.658Z,99.90
2023-02-24T06:58:08.059Z,99.90
2023-02-24T07:00:41.251Z,99.90
2023-02-24T07:03:17.506Z,99.90
2023-02-24T07:05:51.142Z,99.90
2023-02-24T07:08:23.066Z,99.90
2023-02-24T07:10:58.182Z,99.90
2023-02-24T07:13:31.527Z,99.90
2023-02-24T07:16:07.292Z,99.90
2023-02-24T07:18:40.556Z,99.90
2023-02-24T07:21:12.022Z,99.90
2023-02-24T07:23:42.593Z,99.90
2023-02-24T07:26:15.140Z,99.90
2023-02-24T07:28:49.267Z,99.90
2023-02-24T07:31:22.907Z,99.90
2023-02-24T07:33:57.296Z,99.90
2023-02-24T07:36:30.606Z,99.90
2023-02-24T07:39:03.585Z,99.90
2023-02-24T07:41:33.362Z,99.90
2023-02-24T07:44:09.558Z,99.90
2023-02-24T07:46:39.406Z,99.90
2023-02-24T07:49:10.388Z,99.90
2023-02-24T07:51:40.253Z,99.90
2023-02-24T07:54:11.548Z,99.90
2023-02-24T07:56:46.215Z,99.90
2023-02-24T07:59:22.287Z,99.90
2023-02-24T08:01:56.033Z,99.90
2023-02-24T08:04:29.336Z,99.90
2023-02-24T08:07:03.249Z,99.90
2023-02-24T08:10:02.058Z,99.90
2023-02-24T08:12:34.889Z,99.90
2023-02-24T08:15:17.823Z,99.90
2023-02-24T08:17:48.689Z,99.90
2023-02-24T08:20:25.244Z,99.90
2023-02-24T08:22:56.985Z,99.90
2023-02-24T08:25:36.520Z,99.90
2023-02-24T08:28:11.676Z,99.90
2023-02-24T08:30:47.766Z,99.90
2023-02-24T08:33:22.509Z,99.90
2023-02-24T08:36:01.399Z,99.90
2023-02-24T08:38:40.025Z,99.90
2023-02-24T08:41:18.158Z,99.90
2023-02-24T08:43:49.173Z,99.90
2023-02-24T08:46:26.695Z,99.90
2023-02-24T08:49:00.839Z,99.90
2023-02-24T08:51:35.105Z,99.90
2023-02-24T08:54:11.012Z,96.30
2023-02-24T08:56:43.917Z,98.10
2023-02-24T08:59:29.523Z,96.10
2023-02-24T09:02:14.821Z,86.70
2023-02-24T09:04:45.155Z,99.90
2023-02-24T09:07:20.896Z,99.90
2023-02-24T09:09:51.173Z,99.90
2023-02-24T09:12:29.201Z,99.90
2023-02-24T09:15:01.343Z,99.90
2023-02-24T09:17:50.256Z,99.90
2023-02-24T09:20:49.638Z,99.90
2023-02-24T09:23:30.000Z,78.00
2023-02-24T09:26:11.252Z,47.70
2023-02-24T09:28:48.826Z,42.60
2023-02-24T09:31:20.502Z,36.20
2023-02-24T09:33:53.781Z,41.00
2023-02-24T09:36:28.170Z,65.60
2023-02-24T09:39:14.882Z,66.00
2023-02-24T09:41:57.220Z,84.50
2023-02-24T09:44:33.621Z,91.00
2023-02-24T09:47:13.572Z,99.90
2023-02-24T09:49:56.313Z,98.20
2023-02-24T09:52:39.878Z,99.90
2023-02-24T09:55:27.743Z,96.40
2023-02-24T09:58:16.606Z,99.90
2023-02-24T10:00:56.064Z,99.90
2023-02-24T10:03:44.078Z,99.90
2023-02-24T10:06:23.337Z,99.90
2023-02-24T10:09:11.629Z,99.90
2023-02-24T10:11:53.773Z,99.90
2023-02-24T10:14:42.717Z,99.90
2023-02-24T10:17:30.870Z,73.90
2023-02-24T10:20:13.864Z,57.20
2023-02-24T10:22:55.586Z,73.50
2023-02-24T10:25:43.008Z,35.70
2023-02-24T10:28:25.677Z,28.00
2023-02-24T10:31:10.467Z,73.70
2023-02-24T10:33:45.500Z,79.70
2023-02-24T10:36:22.335Z,99.90
2023-02-24T10:38:56.134Z,99.90
2023-02-24T10:41:29.867Z,99.90
2023-02-24T10:44:05.148Z,99.90
2023-02-24T10:46:41.395Z,99.90
2023-02-24T10:49:16.922Z,99.90
2023-02-24T10:51:54.343Z,99.90
2023-02-24T10:54:53.103Z,99.90
2023-02-24T10:57:42.661Z,99.90
2023-02-24T11:00:32.715Z,99.90
2023-02-24T11:03:22.158Z,99.90
2023-02-24T11:06:20.318Z,99.90
2023-02-24T11:09:19.380Z,99.90
2023-02-24T11:12:04.639Z,99.90
2023-02-24T11:14:49.271Z,99.90
2023-02-24T11:17:27.263Z,99.90
2023-02-24T11:20:10.885Z,99.90
2023-02-24T11:22:45.846Z,99.90
2023-02-24T11:25:22.893Z,99.90
2023-02-24T11:27:57.244Z,99.90
2023-02-24T11:30:42.193Z,99.90
2023-02-24T11:33:32.449Z,99.90
2023-02-24T11:36:09.917Z,99.90
2023-02-24T11:38:44.024Z,99.90
2023-02-24T11:41:26.048Z,99.90
2023-02-24T11:44:04.360Z,99.90
2023-02-24T11:46:40.509Z,99.90
2023-02-24T11:49:24.244Z,99.90
2023-02-24T11:51:55.505Z,99.90
2023-02-24T11:54:26.654Z,99.90
2023-02-24T11:56:59.597Z,99.90
2023-02-24T11:59:38.375Z,99.90
2023-02-24T12:02:19.647Z,99.90
2023-02-24T12:04:58.432Z,99.90
2023-02-24T12:07:34.268Z,99.90
2023-02-24T12:10:16.724Z,99.90
2023-02-24T12:12:53.810Z,99.90
2023-02-24T12:15:31.295Z,99.90
2023-02-24T12:18:08.927Z,99.90
2023-02-24T12:20:45.751Z,99.90
2023-02-24T12:23:21.272Z,99.90
2023-02-24T12:26:06.908Z,99.90
2023-02-24T12:28:50.182Z,99.90
2023-02-24T12:31:32.600Z,99.90
2023-02-24T12:34:12.123Z,99.90
2023-02-24T12:36:55.626Z,99.90
2023-02-24T12:39:32.181Z,99.90
2023-02-24T12:42:13.626Z,99.90
2023-02-24T12:44:51.570Z,99.90
2023-02-24T12:47:34.013Z,99.90
2023-02-24T12:50:19.425Z,99.90
2023-02-24T12:53:00.000Z,99.90
2023-02-24T12:55:37.172Z,99.90
2023-02-24T12:58:14.840Z,99.90
2023-02-24T13:00:56.838Z,99.90
2023-02-24T13:03:42.247Z,99.90
2023-02-24T13:06:21.748Z,99.90
2023-02-24T13:09:00.120Z,99.90
2023-02-24T13:11:45.444Z,99.90
2023-02-24T13:14:25.221Z,99.90
2023-02-24T13:17:07.330Z,99.90
2023-02-24T13:19:41.550Z,99.90
2023-02-24T13:22:24.508Z,99.90
2023-02-24T13:25:06.213Z,99.90
2023-02-24T13:27:38.978Z,99.90
2023-02-24T13:30:31.502Z,99.90
2023-02-24T13:33:07.586Z,99.90
2023-02-24T13:35:40.767Z,99.90
2023-02-24T13:38:26.365Z,99.90
2023-02-24T13:40:56.814Z,99.90
2023-02-24T13:43:33.340Z,99.90
2023-02-24T13:46:06.287Z,99.90
2023-02-24T13:49:05.604Z,99.90
2023-02-24T13:52:00.030Z,99.90
2023-02-24T13:55:08.652Z,99.90
2023-02-24T13:58:00.128Z,99.90
2023-02-24T14:00:45.472Z,99.90
2023-02-24T14:03:21.059Z,99.90
2023-02-24T14:05:52.873Z,99.90
2023-02-24T14:08:29.360Z,99.90
2023-02-24T14:11:01.675Z,99.90
2023-02-24T14:13:34.414Z,99.90
2023-02-24T14:16:11.327Z,99.90
2023-02-24T14:18:42.265Z,99.90
2023-02-24T14:21:24.887Z,99.90
2023-02-24T14:24:05.564Z,99.90
2023-02-24T14:26:49.931Z,99.90
2023-02-24T14:29:32.449Z,99.90
2023-02-24T14:32:03.084Z,99.90
2023-02-24T14:34:34.845Z,99.90
2023-02-24T14:37:08.089Z,99.90
2023-02-24T14:39:40.871Z,99.90
2023-02-24T14:42:16.483Z,99.90
2023-02-24T14:44:48.267Z,99.90
2023-02-24T14:47:19.956Z,99.90
2023-02-24T14:49:59.630Z,99.90
2023-02-24T14:52:38.233Z,99.90
2023-02-24T14:55:17.074Z,99.90
2023-02-24T14:57:53.841Z,99.90
2023-02-24T15:00:26.904Z,99.90
2023-02-24T15:03:04.942Z,99.90
2023-02-24T15:05:35.299Z,99.90
2023-02-24T15:08:06.311Z,99.90
2023-02-24T15:10:38.900Z,99.90
2023-02-24T15:13:18.373Z,99.90
2023-02-24T15:15:48.805Z,99.90
2023-02-24T15:18:27.287Z,99.90
2023-02-24T15:21:04.240Z,99.90
2023-02-24T15:23:35.895Z,99.90
2023-02-24T15:26:09.337Z,99.90
2023-02-24T15:28:40.707Z,99.90
2023-02-24T15:31:18.332Z,99.90
2023-02-24T15:33:58.316Z,99.90
2023-02-24T15:36:30.728Z,99.90
2023-02-24T15:39:05.042Z,99.90
2023-02-24T15:41:47.080Z,99.90
2023-02-24T15:44:28.794Z,99.90
2023-02-24T15:46:59.366Z,99.90
2023-02-24T15:49:29.778Z,99.90
2023-02-24T15:52:04.031Z,99.90
2023-02-24T15:54:38.020Z,99.90
2023-02-24T15:57:13.290Z,99.90
2023-02-24T15:59:43.233Z,99.90
2023-02-24T16:02:17.528Z,99.90
2023-02-24T16:04:47.599Z,99.90
2023-02-24T16:07:22.125Z,99.90
2023-02-24T16:09:55.318Z,99.90
2023-02-24T16:12:32.157Z,99.90
2023-02-24T16:15:06.007Z,99.90
2023-02-24T16:17:39.105Z,99.90
2023-02-24T16:20:16.337Z,99.90
2023-02-24T16:22:46.290Z,99.90
2023-02-24T16:25:19.872Z,99.90
2023-02-24T16:27:57.233Z,99.90
2023-02-24T16:30:30.916Z,99.90
2023-02-24T16:33:01.321Z,99.90
2023-02-24T16:35:31.560Z,99.90
2023-02-24T16:38:01.478Z,99.90
2023-02-24T16:40:37.179Z,99.90
2023-02-24T16:43:09.587Z,99.90
2023-02-24T16:45:41.394Z,99.90
2023-02-24T16:48:17.845Z,99.90
2023-02-24T16:50:47.998Z,99.90
2023-02-24T16:53:19.690Z,99.90
2023-02-24T16:55:50.227Z,99.90
2023-02-24T16:58:23.381Z,99.90
2023-02-24T17:00:56.355Z,99.90
2023-02-24T17:03:28.233Z,99.90
2023-02-24T17:05:58.902Z,99.90
2023-02-24T17:08:28.989Z,99.90
2023-02-24T17:11:00.203Z,99.90
2023-02-24T17:13:32.613Z,99.90
2023-02-24T17:16:03.033Z,99.90
2023-02-24T17:18:32.949Z,99.90
2023-02-24T17:21:03.136Z,99.90
2023-02-24T17:23:33.010Z,99.90
2023-02-24T17:26:05.063Z,99.90
2023-02-24T17:28:37.561Z,99.90
2023-02-24T17:31:07.830Z,99.90
2023-02-24T17:33:37.704Z,99.90
2023-02-24T17:36:08.360Z,99.90
2023-02-24T17:38:38.208Z,99.90
2023-02-24T17:41:08.735Z,99.90
2023-02-24T17:43:41.145Z,99.90
2023-02-24T17:46:11.289Z,99.90
2023-02-24T17:48:41.800Z,99.90
2023-02-24T17:51:15.918Z,99.90
2023-02-24T17:53:45.867Z,99.90
2023-02-24T17:56:15.716Z,99.90
2023-02-24T17:58:48.126Z,99.90
2023-02-24T18:01:18.438Z,99.90
2023-02-24T18:03:48.361Z,99.90
2023-02-24T18:06:18.518Z,99.90
2023-02-24T18:08:48.444Z,99.90
2023-02-24T18:11:20.044Z,99.90
2023-02-24T18:13:55.229Z,99.90
2023-02-24T18:16:26.213Z,99.90
2023-02-24T18:18:56.265Z,99.90
2023-02-24T18:21:26.436Z,99.90
2023-02-24T18:23:56.258Z,99.90
2023-02-24T18:26:26.955Z,99.90
2023-02-24T18:28:59.588Z,99.90
2023-02-24T18:31:31.442Z,99.90
2023-02-24T18:34:02.046Z,99.90
2023-02-24T18:36:32.282Z,99.90
2023-02-24T18:39:02.087Z,99.90
2023-02-24T18:41:32.482Z,99.90
2023-02-24T18:44:05.049Z,99.90
2023-02-24T18:46:35.240Z,99.90
2023-02-24T18:49:06.747Z,99.90
2023-02-24T18:51:36.804Z,99.90
2023-02-24T18:54:07.382Z,99.90
2023-02-24T18:56:38.052Z,99.90
2023-02-24T18:59:10.750Z,99.90
2023-02-24T19:01:42.118Z,99.90
2023-02-24T19:04:12.493Z,99.90
2023-02-24T19:06:49.175Z,99.90
2023-02-24T19:09:21.940Z,99.90
2023-02-24T19:11:54.507Z,99.90
2023-02-24T19:14:26.950Z,99.90
2023-02-24T19:16:56.954Z,99.90
2023-02-24T19:19:27.246Z,99.90
2023-02-24T19:22:00.622Z,99.90
2023-02-24T19:24:30.630Z,99.90
2023-02-24T19:27:01.164Z,99.90
2023-02-24T19:29:33.683Z,99.90
2023-02-24T19:32:03.756Z,99.90
2023-02-24T19:34:33.769Z,99.90
2023-02-24T19:37:04.075Z,99.90
2023-02-24T19:39:33.966Z,99.90
2023-02-24T19:42:06.564Z,99.90
2023-02-24T19:44:39.601Z,99.90
2023-02-24T19:47:10.019Z,99.90
2023-02-24T19:49:40.228Z,99.90
2023-02-24T19:52:10.474Z,99.90
2023-02-24T19:54:40.692Z,99.90
2023-02-24T19:57:11.323Z,99.90
2023-02-24T19:59:44.920Z,99.90
2023-02-24T20:02:15.314Z,99.90
2023-02-24T20:04:45.530Z,99.90
2023-02-24T20:07:15.810Z,99.90
2023-02-24T20:09:45.952Z,99.90
2023-02-24T20:12:17.111Z,99.90
2023-02-24T20:14:50.445Z,99.90
2023-02-24T20:17:21.123Z,99.90
2023-02-24T20:19:51.171Z,99.90
2023-02-24T20:22:21.628Z,99.90
2023-02-24T20:24:51.789Z,99.90
2023-02-24T20:27:22.323Z,99.90
2023-02-24T20:29:55.967Z,99.90
2023-02-24T20:32:26.816Z,99.90
2023-02-24T20:34:56.675Z,99.90
2023-02-24T20:37:26.948Z,99.90
2023-02-24T20:39:57.093Z,99.90
2023-02-24T20:42:27.317Z,99.90
2023-02-24T20:45:00.123Z,99.90
2023-02-24T20:47:30.324Z,99.90
2023-02-24T20:50:03.245Z,99.90
2023-02-24T20:52:34.376Z,99.90
2023-02-24T20:55:04.428Z,99.90
2023-02-24T20:57:34.312Z,99.90
2023-02-24T21:00:08.249Z,99.90
2023-02-24T21:02:40.419Z,99.90
2023-02-24T21:05:10.973Z,99.90
2023-02-24T21:07:42.224Z,99.90
2023-02-24T21:10:14.363Z,99.90
2023-02-24T21:12:44.649Z,99.90
2023-02-24T21:15:17.184Z,99.90
2023-02-24T21:17:47.009Z,99.90
2023-02-24T21:20:17.263Z,99.90
2023-02-24T21:22:47.361Z,99.90
2023-02-24T21:25:17.482Z,99.90
2023-02-24T21:27:48.718Z,99.90
2023-02-24T21:30:23.766Z,99.90
2023-02-24T21:32:53.652Z,99.90
2023-02-24T21:35:23.475Z,99.90
2023-02-24T21:37:54.031Z,99.90
2023-02-24T21:40:24.882Z,99.90
2023-02-24T21:42:55.230Z,99.90
2023-02-24T21:45:27.751Z,99.90
2023-02-24T21:47:58.296Z,99.90
2023-02-24T21:50:28.269Z,99.90
2023-02-24T21:52:58.643Z,99.90
2023-02-24T21:55:28.770Z,99.90
2023-02-24T21:57:58.759Z,99.90
2023-02-24T22:00:32.950Z,99.90
2023-02-24T22:03:02.941Z,99.90
2023-02-24T22:05:33.814Z,99.90
2023-02-24T22:08:03.655Z,99.90
2023-02-24T22:10:33.744Z,99.90
2023-02-24T22:13:03.625Z,99.90
2023-02-24T22:15:36.005Z,99.90
2023-02-24T22:18:06.361Z,99.90
2023-02-24T22:20:36.143Z,99.90
2023-02-24T22:23:05.955Z,99.90
2023-02-24T22:25:37.538Z,99.90
2023-02-24T22:28:07.749Z,99.90
2023-02-24T22:30:40.134Z,99.90
2023-02-24T22:33:10.225Z,99.90
2023-02-24T22:35:39.965Z,99.90
2023-02-24T22:38:09.745Z,99.90
2023-02-24T22:40:39.837Z,99.90
2023-02-24T22:43:09.648Z,99.90
2023-02-24T22:45:41.979Z,99.90
2023-02-24T22:48:12.075Z,99.90
2023-02-24T22:50:41.858Z,99.90
2023-02-24T22:53:11.946Z,99.90
2023-02-24T22:55:48.548Z,99.90
2023-02-24T22:58:19.279Z,99.90
2023-02-24T23:00:51.656Z,99.90
2023-02-24T23:03:23.702Z,99.90
2023-02-24T23:06:00.653Z,99.90
2023-02-24T23:08:32.044Z,99.90
2023-02-24T23:11:07.258Z,99.90
2023-02-24T23:13:38.791Z,99.90
2023-02-24T23:16:14.025Z,99.90
2023-02-24T23:18:48.832Z,99.90
2023-02-24T23:21:20.213Z,99.90
2023-02-24T23:23:50.041Z,99.90
2023-02-24T23:26:21.199Z,99.90
2023-02-24T23:28:51.050Z,99.90
2023-02-24T23:31:24.423Z,99.90
2023-02-24T23:33:55.111Z,99.90
2023-02-24T23:36:26.326Z,99.90
2023-02-24T23:38:56.758Z,99.90
2023-02-24T23:41:26.549Z,99.90
2023-02-24T23:43:56.337Z,99.90
2023-02-24T23:46:29.469Z,99.90
2023-02-24T23:49:00.409Z,99.90
2023-02-24T23:51:45.789Z,99.90
2023-02-24T23:54:17.148Z,99.90
2023-02-24T23:56:47.623Z,99.90
2023-02-24T23:59:17.733Z,99.90
