createdAt,value
2018-05-23T00:01:28.724Z,71.22
2018-05-23T00:03:57.088Z,71.59
2018-05-23T00:06:25.407Z,71.19
2018-05-23T00:08:53.735Z,71.61
2018-05-23T00:11:22.152Z,71.66
2018-05-23T00:13:50.486Z,72.17
2018-05-23T00:16:18.831Z,71.83
2018-05-23T00:18:47.222Z,71.82
2018-05-23T00:21:15.565Z,71.96
2018-05-23T00:23:43.957Z,72.21
2018-05-23T00:26:12.343Z,72.24
2018-05-23T00:28:40.737Z,72.53
2018-05-23T00:31:09.130Z,72.52
2018-05-23T00:33:37.503Z,72.77
2018-05-23T00:36:05.863Z,73.15
2018-05-23T00:38:34.208Z,73.11
2018-05-23T00:41:02.837Z,73.60
2018-05-23T00:43:31.243Z,72.93
2018-05-23T00:45:59.635Z,73.22
2018-05-23T00:48:28.030Z,73.75
2018-05-23T00:50:56.361Z,72.99
2018-05-23T00:53:24.727Z,73.11
2018-05-23T00:55:53.052Z,73.30
2018-05-23T00:58:21.371Z,73.14
2018-05-23T01:00:49.675Z,73.04
2018-05-23T01:03:18.080Z,73.19
2018-05-23T01:05:46.396Z,73.30
2018-05-23T01:08:14.719Z,73.22
2018-05-23T01:10:43.058Z,72.99
2018-05-23T01:13:11.439Z,73.38
2018-05-23T01:15:39.831Z,74.03
2018-05-23T01:18:08.173Z,73.88
2018-05-23T01:20:36.502Z,73.82
2018-05-23T01:23:04.847Z,73.68
2018-05-23T01:25:33.216Z,73.92
2018-05-23T01:28:01.527Z,73.47
2018-05-23T01:30:29.851Z,73.83
2018-05-23T01:32:58.191Z,74.37
2018-05-23T01:35:26.654Z,74.11
2018-05-23T01:37:54.970Z,74.06
2018-05-23T01:40:23.357Z,74.00
2018-05-23T01:42:51.709Z,73.53
2018-05-23T01:45:20.183Z,74.01
2018-05-23T01:47:48.490Z,75.03
2018-05-23T01:50:17.342Z,75.00
2018-05-23T01:52:45.712Z,75.04
2018-05-23T01:55:14.069Z,74.61
2018-05-23T01:57:42.394Z,74.94
2018-05-23T02:00:10.765Z,75.08
2018-05-23T02:02:39.111Z,75.12
2018-05-23T02:05:07.436Z,75.28
2018-05-23T02:07:35.979Z,75.15
2018-05-23T02:10:04.323Z,75.32
2018-05-23T02:12:32.623Z,75.25
2018-05-23T02:15:01.631Z,75.52
2018-05-23T02:17:30.101Z,75.11
2018-05-23T02:19:58.418Z,75.25
2018-05-23T02:22:26.881Z,75.55
2018-05-23T02:24:55.223Z,74.92
2018-05-23T02:27:23.531Z,75.04
2018-05-23T02:29:51.889Z,75.25
2018-05-23T02:32:20.246Z,75.50
2018-05-23T02:34:48.621Z,74.97
2018-05-23T02:37:17.016Z,75.48
2018-05-23T02:39:45.381Z,75.12
2018-05-23T02:42:13.705Z,74.95
2018-05-23T02:44:42.093Z,75.31
2018-05-23T02:47:10.487Z,75.92
2018-05-23T02:49:38.770Z,75.86
2018-05-23T02:52:07.157Z,75.63
2018-05-23T02:54:35.490Z,75.74
2018-05-23T02:57:03.827Z,75.25
2018-05-23T02:59:32.189Z,75.88
2018-05-23T03:02:00.506Z,75.21
2018-05-23T03:04:29.509Z,74.70
2018-05-23T03:06:58.285Z,74.30
2018-05-23T03:09:26.611Z,74.51
2018-05-23T03:11:54.963Z,74.40
2018-05-23T03:14:23.282Z,75.54
2018-05-23T03:16:51.611Z,75.28
2018-05-23T03:19:19.951Z,74.57
2018-05-23T03:21:48.281Z,75.49
2018-05-23T03:24:19.141Z,76.36
2018-05-23T03:26:47.516Z,78.28
2018-05-23T03:29:15.842Z,79.46
2018-05-23T03:31:44.217Z,81.67
2018-05-23T03:34:12.605Z,81.85
2018-05-23T03:36:41.897Z,82.33
2018-05-23T03:39:11.139Z,82.22
2018-05-23T03:41:39.526Z,82.33
2018-05-23T03:44:07.864Z,82.98
2018-05-23T03:46:36.235Z,83.03
2018-05-23T03:49:04.585Z,83.77
2018-05-23T03:51:34.147Z,85.33
2018-05-23T03:54:02.498Z,85.25
2018-05-23T03:56:30.830Z,86.11
2018-05-23T03:58:59.148Z,86.45
2018-05-23T04:01:40.168Z,87.68
2018-05-23T04:04:20.256Z,89.20
2018-05-23T04:07:01.249Z,89.51
2018-05-23T04:09:29.581Z,89.85
2018-05-23T04:11:57.932Z,90.62
2018-05-23T04:14:26.314Z,90.56
2018-05-23T04:16:54.627Z,89.81
2018-05-23T04:19:22.980Z,87.37
2018-05-23T04:21:51.345Z,86.25
2018-05-23T04:24:19.718Z,85.70
2018-05-23T04:26:48.079Z,87.53
2018-05-23T04:29:16.404Z,87.84
2018-05-23T04:31:45.744Z,88.30
2018-05-23T04:34:14.124Z,88.34
2018-05-23T04:36:42.720Z,88.82
2018-05-23T04:39:11.203Z,88.95
2018-05-23T04:41:39.499Z,87.41
2018-05-23T04:44:07.847Z,88.47
2018-05-23T04:46:36.187Z,89.08
2018-05-23T04:49:04.510Z,89.54
2018-05-23T04:51:32.927Z,86.64
2018-05-23T04:54:01.299Z,86.13
2018-05-23T04:56:29.863Z,85.79
2018-05-23T04:58:58.288Z,85.46
2018-05-23T05:01:26.635Z,85.06
2018-05-23T05:03:54.989Z,84.12
2018-05-23T05:06:23.387Z,83.68
2018-05-23T05:08:51.768Z,83.83
2018-05-23T05:11:20.186Z,83.66
2018-05-23T05:13:48.643Z,84.32
2018-05-23T05:16:16.941Z,84.12
2018-05-23T05:18:45.283Z,84.50
2018-05-23T05:21:13.730Z,84.16
2018-05-23T05:23:42.153Z,82.80
2018-05-23T05:26:10.402Z,81.74
2018-05-23T05:28:38.748Z,82.54
2018-05-23T05:31:07.077Z,82.43
2018-05-23T05:33:35.416Z,82.10
2018-05-23T05:36:03.754Z,82.05
2018-05-23T05:38:32.178Z,82.36
2018-05-23T05:41:00.954Z,82.21
2018-05-23T05:43:29.267Z,81.10
2018-05-23T05:45:57.617Z,81.51
2018-05-23T05:48:26.052Z,81.84
2018-05-23T05:50:54.398Z,80.71
2018-05-23T05:53:22.746Z,79.89
2018-05-23T05:55:51.176Z,79.14
2018-05-23T05:58:19.513Z,76.71
2018-05-23T06:00:47.885Z,72.93
2018-05-23T06:03:16.227Z,66.96
2018-05-23T06:05:44.593Z,65.65
2018-05-23T06:08:12.936Z,60.30
2018-05-23T06:10:41.343Z,58.53
2018-05-23T06:13:10.603Z,56.77
2018-05-23T06:15:38.945Z,54.14
2018-05-23T06:18:07.286Z,52.68
2018-05-23T06:20:35.903Z,50.94
2018-05-23T06:23:04.277Z,54.70
2018-05-23T06:25:32.685Z,52.45
2018-05-23T06:28:01.054Z,51.29
2018-05-23T06:30:29.509Z,49.49
2018-05-23T06:32:57.843Z,50.15
2018-05-23T06:35:26.232Z,48.43
2018-05-23T06:37:54.601Z,48.69
2018-05-23T06:40:23.830Z,51.17
2018-05-23T06:42:52.237Z,47.31
2018-05-23T06:45:20.582Z,48.31
2018-05-23T06:47:48.921Z,45.06
2018-05-23T06:50:17.273Z,45.84
2018-05-23T06:52:45.592Z,43.58
2018-05-23T06:55:14.556Z,43.88
2018-05-23T06:57:42.898Z,43.52
2018-05-23T07:00:11.251Z,42.39
2018-05-23T07:02:39.693Z,40.10
2018-05-23T07:05:08.610Z,40.96
2018-05-23T07:07:36.992Z,39.91
2018-05-23T07:10:05.324Z,40.71
2018-05-23T07:12:34.595Z,40.84
2018-05-23T07:15:02.986Z,41.49
2018-05-23T07:17:31.317Z,39.32
2018-05-23T07:19:59.660Z,39.41
2018-05-23T07:22:27.969Z,42.38
2018-05-23T07:24:56.346Z,39.68
2018-05-23T07:27:24.690Z,38.99
2018-05-23T07:29:53.011Z,39.69
2018-05-23T07:32:21.335Z,41.16
2018-05-23T07:34:49.714Z,40.99
2018-05-23T07:37:18.038Z,40.25
2018-05-23T07:39:47.672Z,41.21
2018-05-23T07:42:15.993Z,42.16
2018-05-23T07:44:44.324Z,40.13
2018-05-23T07:47:12.696Z,41.42
2018-05-23T07:49:41.022Z,42.61
2018-05-23T07:52:09.379Z,41.32
2018-05-23T07:54:37.782Z,41.71
2018-05-23T07:57:06.108Z,42.10
2018-05-23T07:59:34.454Z,42.07
2018-05-23T08:02:02.836Z,44.53
2018-05-23T08:04:31.167Z,41.99
2018-05-23T08:06:59.536Z,41.77
2018-05-23T08:09:27.920Z,39.94
2018-05-23T08:11:56.311Z,38.97
2018-05-23T08:14:24.632Z,38.81
2018-05-23T08:16:52.966Z,37.94
2018-05-23T08:19:21.280Z,38.12
2018-05-23T08:21:49.616Z,39.54
2018-05-23T08:24:18.521Z,39.32
2018-05-23T08:26:46.836Z,38.66
2018-05-23T08:29:15.276Z,37.29
2018-05-23T08:31:43.588Z,38.08
2018-05-23T08:34:11.986Z,38.31
2018-05-23T08:36:40.296Z,38.66
2018-05-23T08:39:08.714Z,39.69
2018-05-23T08:41:37.448Z,36.91
2018-05-23T08:44:05.805Z,38.62
2018-05-23T08:46:35.122Z,39.25
2018-05-23T08:49:03.536Z,37.82
2018-05-23T08:51:31.868Z,38.15
2018-05-23T08:54:00.186Z,36.43
2018-05-23T08:56:28.521Z,37.73
2018-05-23T08:58:56.880Z,36.57
2018-05-23T09:01:25.278Z,38.07
2018-05-23T09:03:53.621Z,38.32
2018-05-23T09:06:21.953Z,39.67
2018-05-23T09:08:50.361Z,40.48
2018-05-23T09:11:18.696Z,39.18
2018-05-23T09:13:47.035Z,36.62
2018-05-23T09:16:15.368Z,38.40
2018-05-23T09:18:43.677Z,36.75
2018-05-23T09:21:12.008Z,37.36
2018-05-23T09:23:40.334Z,39.78
2018-05-23T09:26:08.690Z,38.28
2018-05-23T09:28:37.172Z,37.61
2018-05-23T09:31:05.629Z,36.34
2018-05-23T09:33:33.963Z,34.76
2018-05-23T09:36:02.361Z,37.19
2018-05-23T09:38:30.751Z,37.80
2018-05-23T09:40:59.096Z,36.63
2018-05-23T09:43:27.417Z,35.89
2018-05-23T09:45:55.856Z,37.86
2018-05-23T09:48:24.439Z,37.36
2018-05-23T09:50:52.877Z,35.02
2018-05-23T09:53:21.321Z,37.54
2018-05-23T09:55:50.385Z,35.12
2018-05-23T09:58:18.869Z,36.41
2018-05-23T10:00:47.764Z,34.53
2018-05-23T10:03:16.101Z,34.52
2018-05-23T10:05:44.510Z,34.44
2018-05-23T10:08:12.912Z,34.82
2018-05-23T10:10:41.449Z,36.03
2018-05-23T10:13:09.816Z,35.85
2018-05-23T10:15:38.142Z,37.35
2018-05-23T10:18:06.487Z,39.44
2018-05-23T10:20:34.884Z,40.23
2018-05-23T10:23:03.211Z,40.75
2018-05-23T10:25:31.536Z,42.34
2018-05-23T10:27:59.924Z,41.39
2018-05-23T10:30:28.238Z,40.43
2018-05-23T10:32:56.638Z,41.39
2018-05-23T10:35:24.963Z,41.91
2018-05-23T10:37:55.644Z,42.44
2018-05-23T10:40:23.967Z,43.10
2018-05-23T10:42:52.277Z,44.13
2018-05-23T10:45:20.603Z,43.84
2018-05-23T10:47:48.934Z,44.31
2018-05-23T10:50:17.331Z,44.70
2018-05-23T10:52:45.656Z,45.00
2018-05-23T10:55:14.059Z,44.93
2018-05-23T10:57:42.375Z,46.69
2018-05-23T11:00:10.776Z,45.69
2018-05-23T11:02:39.085Z,46.26
2018-05-23T11:05:07.426Z,46.35
2018-05-23T11:07:35.757Z,46.10
2018-05-23T11:10:04.089Z,47.26
2018-05-23T11:12:32.450Z,47.60
2018-05-23T11:15:00.817Z,47.88
2018-05-23T11:17:29.124Z,48.01
2018-05-23T11:19:57.538Z,48.70
2018-05-23T11:22:25.862Z,48.84
2018-05-23T11:24:54.229Z,49.13
2018-05-23T11:27:22.623Z,49.50
2018-05-23T11:29:51.046Z,50.26
2018-05-23T11:32:19.425Z,50.15
2018-05-23T11:34:47.793Z,50.47
2018-05-23T11:37:16.136Z,50.45
2018-05-23T11:39:44.451Z,50.74
2018-05-23T11:42:13.078Z,50.43
2018-05-23T11:44:41.454Z,51.11
2018-05-23T11:47:09.789Z,50.75
2018-05-23T11:49:38.149Z,50.25
2018-05-23T11:52:06.605Z,50.51
2018-05-23T11:54:34.918Z,50.97
2018-05-23T11:57:03.566Z,51.34
2018-05-23T11:59:31.919Z,51.06
2018-05-23T12:02:00.261Z,52.09
2018-05-23T12:04:28.579Z,51.54
2018-05-23T12:06:56.990Z,51.46
2018-05-23T12:09:25.390Z,52.16
2018-05-23T12:11:53.717Z,51.74
2018-05-23T12:14:22.049Z,52.35
2018-05-23T12:16:50.718Z,50.85
2018-05-23T12:19:19.052Z,51.13
2018-05-23T12:21:47.441Z,50.60
2018-05-23T12:24:15.774Z,52.34
2018-05-23T12:26:44.083Z,50.32
2018-05-23T12:29:12.412Z,52.08
2018-05-23T12:31:40.843Z,50.47
2018-05-23T12:34:09.203Z,50.69
2018-05-23T12:36:37.539Z,50.87
2018-05-23T12:39:05.860Z,51.27
2018-05-23T12:41:34.272Z,50.92
2018-05-23T12:44:02.612Z,50.61
2018-05-23T12:46:30.964Z,51.09
2018-05-23T12:48:59.281Z,49.36
2018-05-23T12:51:27.647Z,51.75
2018-05-23T12:53:57.076Z,50.72
2018-05-23T12:56:25.397Z,50.18
2018-05-23T12:58:53.725Z,49.82
2018-05-23T13:01:22.131Z,49.28
2018-05-23T13:03:50.455Z,49.14
2018-05-23T13:06:18.793Z,48.97
2018-05-23T13:08:47.205Z,47.31
2018-05-23T13:11:15.558Z,46.55
2018-05-23T13:13:43.911Z,44.19
2018-05-23T13:16:12.943Z,43.53
2018-05-23T13:18:41.259Z,44.81
2018-05-23T13:21:09.620Z,45.72
2018-05-23T13:23:37.948Z,46.12
2018-05-23T13:26:06.373Z,46.86
2018-05-23T13:28:34.769Z,46.90
2018-05-23T13:31:03.699Z,46.79
2018-05-23T13:33:32.079Z,47.51
2018-05-23T13:36:00.691Z,48.06
2018-05-23T13:38:29.050Z,46.64
2018-05-23T13:40:57.376Z,47.20
2018-05-23T13:43:25.704Z,47.43
2018-05-23T13:45:54.037Z,47.85
2018-05-23T13:48:22.367Z,46.27
2018-05-23T13:50:50.860Z,46.38
2018-05-23T13:53:19.212Z,46.50
2018-05-23T13:55:47.598Z,46.61
2018-05-23T13:58:15.937Z,46.71
2018-05-23T14:00:44.290Z,46.09
2018-05-23T14:03:12.641Z,46.13
2018-05-23T14:05:41.078Z,45.75
2018-05-23T14:08:09.478Z,45.71
2018-05-23T14:10:37.817Z,46.48
2018-05-23T14:13:06.392Z,46.46
2018-05-23T14:15:34.759Z,48.56
2018-05-23T14:18:03.964Z,47.86
2018-05-23T14:20:32.291Z,47.22
2018-05-23T14:23:00.620Z,47.12
2018-05-23T14:25:28.962Z,46.72
2018-05-23T14:27:57.285Z,47.30
2018-05-23T14:30:25.632Z,47.24
2018-05-23T14:32:54.003Z,47.08
2018-05-23T14:35:22.410Z,46.98
2018-05-23T14:37:51.893Z,47.52
2018-05-23T14:40:20.215Z,47.66
2018-05-23T14:42:48.675Z,47.54
2018-05-23T14:45:16.969Z,46.27
2018-05-23T14:47:45.296Z,47.51
2018-05-23T14:50:13.629Z,47.01
2018-05-23T14:52:41.946Z,47.18
2018-05-23T14:55:10.377Z,46.22
2018-05-23T14:57:38.727Z,44.79
2018-05-23T15:00:07.089Z,45.35
2018-05-23T15:02:35.458Z,43.56
2018-05-23T15:05:03.792Z,44.03
2018-05-23T15:07:32.142Z,45.18
2018-05-23T15:10:00.493Z,43.68
2018-05-23T15:12:28.917Z,43.37
2018-05-23T15:14:57.316Z,42.29
2018-05-23T15:17:25.653Z,42.39
2018-05-23T15:19:59.213Z,42.95
2018-05-23T15:22:27.512Z,42.42
2018-05-23T15:24:55.902Z,43.30
2018-05-23T15:27:24.214Z,42.38
2018-05-23T15:29:52.541Z,42.51
2018-05-23T15:32:20.855Z,41.93
2018-05-23T15:34:49.179Z,42.89
2018-05-23T15:37:17.510Z,42.06
2018-05-23T15:39:45.837Z,42.45
2018-05-23T15:42:14.173Z,42.01
2018-05-23T15:44:42.512Z,42.46
2018-05-23T15:47:10.913Z,41.45
2018-05-23T15:49:39.228Z,41.74
2018-05-23T15:52:07.564Z,42.96
2018-05-23T15:54:35.975Z,41.57
2018-05-23T15:57:04.319Z,42.57
2018-05-23T15:59:32.667Z,42.02
2018-05-23T16:02:00.975Z,41.86
2018-05-23T16:04:29.351Z,43.02
2018-05-23T16:06:57.707Z,40.54
2018-05-23T16:09:26.104Z,41.57
2018-05-23T16:11:54.410Z,41.88
2018-05-23T16:14:22.829Z,42.59
2018-05-23T16:16:51.164Z,44.12
2018-05-23T16:19:19.495Z,44.27
2018-05-23T16:21:47.825Z,44.29
2018-05-23T16:24:16.133Z,45.47
2018-05-23T16:26:44.460Z,44.51
2018-05-23T16:29:12.877Z,45.20
2018-05-23T16:31:41.304Z,45.10
2018-05-23T16:34:09.624Z,44.53
2018-05-23T16:36:38.058Z,44.81
2018-05-23T16:39:06.542Z,47.19
2018-05-23T16:41:34.882Z,45.46
2018-05-23T16:44:03.247Z,44.71
2018-05-23T16:46:31.571Z,44.80
2018-05-23T16:48:59.892Z,45.23
2018-05-23T16:51:28.299Z,45.91
2018-05-23T16:53:56.655Z,45.01
2018-05-23T16:56:24.980Z,44.68
2018-05-23T16:58:53.314Z,46.29
2018-05-23T17:01:21.656Z,46.11
2018-05-23T17:03:50.078Z,46.41
2018-05-23T17:06:18.418Z,46.84
2018-05-23T17:08:46.811Z,47.30
2018-05-23T17:11:15.158Z,48.17
2018-05-23T17:13:43.487Z,48.72
2018-05-23T17:16:11.851Z,48.84
2018-05-23T17:18:40.186Z,48.91
2018-05-23T17:21:08.556Z,48.62
2018-05-23T17:23:36.905Z,48.71
2018-05-23T17:26:05.285Z,49.00
2018-05-23T17:28:33.627Z,48.86
2018-05-23T17:31:01.949Z,50.65
2018-05-23T17:33:30.376Z,49.91
2018-05-23T17:35:58.721Z,50.72
2018-05-23T17:38:27.048Z,51.04
2018-05-23T17:40:55.361Z,51.04
2018-05-23T17:43:23.682Z,51.20
2018-05-23T17:45:52.093Z,51.64
2018-05-23T17:48:20.399Z,52.86
2018-05-23T17:50:48.731Z,52.50
2018-05-23T17:56:08.835Z,53.45
2018-05-23T17:58:37.165Z,54.24
2018-05-23T18:01:05.711Z,53.46
2018-05-23T18:03:34.032Z,55.07
2018-05-23T18:06:02.436Z,54.72
2018-05-23T18:08:30.814Z,55.71
2018-05-23T18:10:59.138Z,55.00
2018-05-23T18:13:27.525Z,55.50
2018-05-23T18:15:55.856Z,56.42
2018-05-23T18:18:24.323Z,56.05
2018-05-23T18:20:52.767Z,56.48
2018-05-23T18:23:21.204Z,56.95
2018-05-23T18:25:49.507Z,57.78
2018-05-23T18:28:17.934Z,57.14
2018-05-23T18:30:46.308Z,57.16
2018-05-23T18:33:14.710Z,57.83
2018-05-23T18:35:43.336Z,57.31
2018-05-23T18:38:11.687Z,57.40
2018-05-23T18:40:40.015Z,57.79
2018-05-23T18:43:08.402Z,57.78
2018-05-23T18:45:36.785Z,58.52
2018-05-23T18:48:05.103Z,58.12
2018-05-23T18:50:33.489Z,58.23
2018-05-23T18:53:01.842Z,58.44
2018-05-23T18:55:30.265Z,58.56
2018-05-23T18:57:58.613Z,58.62
2018-05-23T19:00:27.698Z,59.59
2018-05-23T19:02:56.037Z,58.44
2018-05-23T19:05:24.419Z,58.52
2018-05-23T19:07:52.708Z,58.25
2018-05-23T19:10:21.044Z,59.07
2018-05-23T19:12:49.635Z,58.53
2018-05-23T19:15:17.972Z,58.50
2018-05-23T19:17:46.315Z,58.54
2018-05-23T19:20:14.765Z,59.13
2018-05-23T19:22:43.014Z,58.99
2018-05-23T19:25:11.383Z,59.86
2018-05-23T19:27:39.818Z,59.97
2018-05-23T19:30:08.162Z,59.37
2018-05-23T19:32:36.549Z,59.50
2018-05-23T19:35:05.014Z,59.47
2018-05-23T19:37:33.339Z,59.14
2018-05-23T19:40:01.781Z,58.79
2018-05-23T19:45:05.071Z,59.71
2018-05-23T19:47:33.424Z,58.92
2018-05-23T19:50:02.662Z,59.60
2018-05-23T19:52:31.621Z,58.82
2018-05-23T19:54:59.961Z,58.77
2018-05-23T19:57:28.284Z,59.19
2018-05-23T19:59:56.638Z,58.81
2018-05-23T20:02:25.091Z,59.02
2018-05-23T20:04:53.449Z,58.92
2018-05-23T20:07:21.789Z,58.55
2018-05-23T20:09:50.128Z,58.61
2018-05-23T20:12:18.521Z,58.33
2018-05-23T20:14:46.909Z,58.32
2018-05-23T20:17:16.339Z,58.59
2018-05-23T20:19:44.687Z,59.38
2018-05-23T20:22:13.015Z,58.73
2018-05-23T20:24:41.418Z,59.06
2018-05-23T20:27:11.166Z,57.63
2018-05-23T20:29:39.498Z,56.83
2018-05-23T20:32:07.911Z,57.57
2018-05-23T20:34:36.534Z,56.36
2018-05-23T20:37:04.906Z,55.26
2018-05-23T20:39:33.300Z,54.35
2018-05-23T20:42:02.023Z,54.03
2018-05-23T20:44:30.366Z,53.50
2018-05-23T20:46:58.703Z,53.36
2018-05-23T20:49:27.074Z,53.36
2018-05-23T20:51:55.407Z,52.67
2018-05-23T20:54:23.715Z,51.87
2018-05-23T20:56:52.069Z,52.12
2018-05-23T20:59:20.460Z,51.50
2018-05-23T21:01:48.781Z,51.75
2018-05-23T21:04:17.112Z,51.89
2018-05-23T21:06:45.431Z,51.97
2018-05-23T21:09:13.821Z,51.37
2018-05-23T21:11:42.288Z,51.83
2018-05-23T21:14:10.668Z,51.46
2018-05-23T21:16:38.989Z,51.29
2018-05-23T21:19:07.336Z,52.05
2018-05-23T21:21:35.694Z,52.10
2018-05-23T21:24:04.071Z,51.66
2018-05-23T21:26:32.405Z,51.91
2018-05-23T21:29:00.747Z,51.84
2018-05-23T21:31:29.061Z,51.45
2018-05-23T21:33:57.434Z,51.66
2018-05-23T21:36:25.763Z,51.54
2018-05-23T21:38:54.097Z,51.47
2018-05-23T21:41:22.491Z,51.53
2018-05-23T21:43:50.815Z,51.89
2018-05-23T21:46:19.192Z,52.30
2018-05-23T21:48:47.569Z,52.05
2018-05-23T21:51:15.887Z,51.95
2018-05-23T21:53:44.299Z,52.52
2018-05-23T21:56:12.636Z,52.39
2018-05-23T21:58:41.053Z,52.61
2018-05-23T22:01:13.134Z,52.50
2018-05-23T22:03:41.463Z,52.74
2018-05-23T22:06:09.809Z,52.75
2018-05-23T22:08:38.119Z,53.14
2018-05-23T22:11:06.487Z,52.82
2018-05-23T22:13:34.935Z,53.19
2018-05-23T22:16:03.281Z,53.39
2018-05-23T22:18:31.884Z,53.54
2018-05-23T22:21:01.276Z,53.91
2018-05-23T22:23:29.691Z,53.79
2018-05-23T22:25:58.075Z,53.80
2018-05-23T22:28:26.536Z,54.31
2018-05-23T22:30:54.849Z,53.69
2018-05-23T22:33:23.173Z,54.20
2018-05-23T22:35:51.595Z,54.92
2018-05-23T22:38:19.840Z,54.38
2018-05-23T22:40:48.193Z,54.34
2018-05-23T22:43:16.541Z,54.47
2018-05-23T22:45:44.971Z,56.11
2018-05-23T22:48:13.294Z,54.94
2018-05-23T22:50:41.688Z,54.57
2018-05-23T22:53:10.013Z,55.09
2018-05-23T22:55:38.355Z,54.87
2018-05-23T22:58:06.716Z,54.74
2018-05-23T23:00:35.057Z,54.97
2018-05-23T23:03:03.403Z,55.06
2018-05-23T23:05:31.745Z,55.11
2018-05-23T23:08:00.123Z,55.29
2018-05-23T23:10:28.443Z,55.28
2018-05-23T23:12:56.772Z,55.18
2018-05-23T23:15:25.093Z,55.53
2018-05-23T23:17:53.489Z,55.39
2018-05-23T23:20:21.941Z,55.67
2018-05-23T23:22:50.267Z,55.50
2018-05-23T23:25:18.579Z,55.68
2018-05-23T23:27:46.989Z,55.67
2018-05-23T23:30:15.378Z,56.03
2018-05-23T23:32:43.803Z,55.59
2018-05-23T23:35:12.151Z,55.69
2018-05-23T23:37:40.475Z,55.64
2018-05-23T23:40:08.830Z,56.15
2018-05-23T23:42:37.157Z,55.92
2018-05-23T23:45:05.512Z,56.00
2018-05-23T23:47:33.900Z,55.95
2018-05-23T23:50:02.224Z,55.88
2018-05-23T23:52:30.596Z,55.88
2018-05-23T23:54:58.981Z,56.07
2018-05-23T23:57:27.304Z,57.37
2018-05-23T23:59:55.698Z,56.38
