createdAt,value
2022-10-07T00:01:52.852Z,22.50
2022-10-07T00:06:55.941Z,22.50
2022-10-07T00:12:00.548Z,22.40
2022-10-07T00:17:03.668Z,22.50
2022-10-07T00:22:06.752Z,22.50
2022-10-07T00:27:11.190Z,22.40
2022-10-07T00:32:14.246Z,22.40
2022-10-07T00:37:17.323Z,22.40
2022-10-07T00:42:21.760Z,22.40
2022-10-07T00:47:27.812Z,22.40
2022-10-07T00:52:34.563Z,22.40
2022-10-07T00:57:40.429Z,22.40
2022-10-07T01:02:44.425Z,22.30
2022-10-07T01:07:49.270Z,22.30
2022-10-07T01:13:03.994Z,22.30
2022-10-07T01:18:13.644Z,22.30
2022-10-07T01:23:53.059Z,22.30
2022-10-07T01:29:02.040Z,22.20
2022-10-07T01:34:06.820Z,22.30
2022-10-07T01:39:13.426Z,22.30
2022-10-07T01:44:18.078Z,22.20
2022-10-07T01:49:21.149Z,22.20
2022-10-07T01:54:36.068Z,22.20
2022-10-07T02:00:04.846Z,22.20
2022-10-07T02:05:14.719Z,22.20
2022-10-07T02:10:25.490Z,22.20
2022-10-07T02:15:37.603Z,22.20
2022-10-07T02:20:42.947Z,22.20
2022-10-07T02:25:48.757Z,22.20
2022-10-07T02:30:57.539Z,22.10
2022-10-07T02:36:03.548Z,22.10
2022-10-07T02:41:14.201Z,22.10
2022-10-07T02:46:22.589Z,22.10
2022-10-07T02:51:29.295Z,22.10
2022-10-07T02:56:34.667Z,22.10
2022-10-07T03:01:42.988Z,22.10
2022-10-07T03:06:46.404Z,22.10
2022-10-07T03:11:49.471Z,22.10
2022-10-07T03:16:54.203Z,22.10
2022-10-07T03:21:57.257Z,22.00
2022-10-07T03:27:00.304Z,22.00
2022-10-07T03:32:04.839Z,22.10
2022-10-07T03:37:08.139Z,22.00
2022-10-07T03:42:11.188Z,22.00
2022-10-07T03:47:15.837Z,22.00
2022-10-07T03:52:18.942Z,22.00
2022-10-07T03:57:39.524Z,22.00
2022-10-07T04:02:44.003Z,22.00
2022-10-07T04:07:48.312Z,22.00
2022-10-07T04:12:52.337Z,22.00
2022-10-07T04:17:58.780Z,22.00
2022-10-07T04:23:01.803Z,22.00
2022-10-07T04:28:07.299Z,22.00
2022-10-07T04:33:12.323Z,22.00
2022-10-07T04:38:15.935Z,22.00
2022-10-07T04:43:20.880Z,22.00
2022-10-07T04:48:27.192Z,22.00
2022-10-07T04:53:31.873Z,21.90
2022-10-07T04:58:34.979Z,22.00
2022-10-07T05:03:41.096Z,22.00
2022-10-07T05:08:44.453Z,21.90
2022-10-07T05:13:48.883Z,21.90
2022-10-07T05:18:53.269Z,21.90
2022-10-07T05:23:56.280Z,21.90
2022-10-07T05:28:59.340Z,21.90
2022-10-07T05:34:03.895Z,21.90
2022-10-07T05:39:07.061Z,21.90
2022-10-07T05:44:10.124Z,21.90
2022-10-07T05:49:14.739Z,21.90
2022-10-07T05:54:18.303Z,21.90
2022-10-07T05:59:21.590Z,21.80
2022-10-07T06:04:26.820Z,21.90
2022-10-07T06:09:47.312Z,21.90
2022-10-07T06:14:50.824Z,21.90
2022-10-07T06:19:55.214Z,21.80
2022-10-07T06:25:01.025Z,21.80
2022-10-07T06:30:04.337Z,21.80
2022-10-07T06:35:09.704Z,21.90
2022-10-07T06:40:12.775Z,21.80
2022-10-07T06:45:15.949Z,21.90
2022-10-07T06:50:20.862Z,21.80
2022-10-07T06:55:24.294Z,21.80
2022-10-07T07:00:27.369Z,21.80
2022-10-07T07:05:40.091Z,21.80
2022-10-07T07:10:46.745Z,21.80
2022-10-07T07:15:56.488Z,21.90
2022-10-07T07:21:04.850Z,21.80
2022-10-07T07:26:08.043Z,21.90
2022-10-07T07:31:12.827Z,21.80
2022-10-07T07:36:17.487Z,21.80
2022-10-07T07:41:22.282Z,21.90
2022-10-07T07:46:27.508Z,21.90
2022-10-07T07:51:32.509Z,21.80
2022-10-07T07:56:35.694Z,21.80
2022-10-07T08:01:39.076Z,21.90
2022-10-07T08:06:44.436Z,21.90
2022-10-07T08:11:47.455Z,21.80
2022-10-07T08:16:51.517Z,21.90
2022-10-07T08:21:55.992Z,21.80
2022-10-07T08:26:59.050Z,21.80
2022-10-07T08:32:02.157Z,21.90
2022-10-07T08:37:06.572Z,21.90
2022-10-07T08:42:15.964Z,21.90
2022-10-07T08:47:34.680Z,21.80
2022-10-07T08:52:49.497Z,21.90
2022-10-07T08:58:14.726Z,21.90
2022-10-07T09:03:35.827Z,21.90
2022-10-07T09:08:44.615Z,21.90
2022-10-07T09:13:51.803Z,21.90
2022-10-07T09:18:56.960Z,21.90
2022-10-07T09:24:23.218Z,21.90
2022-10-07T09:29:28.260Z,21.90
2022-10-07T09:34:32.452Z,21.90
2022-10-07T09:39:36.848Z,21.90
2022-10-07T09:44:40.920Z,21.80
2022-10-07T09:49:46.598Z,21.90
2022-10-07T09:54:52.923Z,21.90
2022-10-07T10:00:24.441Z,21.90
2022-10-07T10:05:30.743Z,21.80
2022-10-07T10:10:36.993Z,21.90
2022-10-07T10:15:42.938Z,21.90
2022-10-07T10:20:46.475Z,21.90
2022-10-07T10:26:15.943Z,21.90
2022-10-07T10:31:29.324Z,21.90
2022-10-07T10:36:35.908Z,21.90
2022-10-07T10:41:48.546Z,21.90
2022-10-07T10:47:00.005Z,21.90
2022-10-07T10:52:25.917Z,21.90
2022-10-07T10:57:42.075Z,21.90
2022-10-07T11:03:01.819Z,21.90
2022-10-07T11:08:13.137Z,21.90
2022-10-07T11:13:25.352Z,21.90
2022-10-07T11:18:34.104Z,21.90
2022-10-07T11:23:45.596Z,22.00
2022-10-07T11:28:52.026Z,22.00
2022-10-07T11:34:08.060Z,22.00
2022-10-07T11:39:11.439Z,22.00
2022-10-07T11:44:22.879Z,22.00
2022-10-07T11:49:29.958Z,22.00
2022-10-07T11:54:41.802Z,22.10
2022-10-07T11:59:49.558Z,22.10
2022-10-07T12:04:52.655Z,22.10
2022-10-07T12:10:08.774Z,22.10
2022-10-07T12:15:27.031Z,22.10
2022-10-07T12:20:47.711Z,22.10
2022-10-07T12:25:52.375Z,22.10
2022-10-07T12:31:00.167Z,22.10
2022-10-07T12:36:27.688Z,22.10
2022-10-07T12:41:33.629Z,22.10
2022-10-07T12:46:47.812Z,22.10
2022-10-07T12:51:54.069Z,22.10
2022-10-07T12:56:57.208Z,22.10
2022-10-07T13:02:57.146Z,22.10
2022-10-07T13:08:34.530Z,22.10
2022-10-07T13:13:45.137Z,22.10
2022-10-07T13:18:59.510Z,22.10
2022-10-07T13:24:02.644Z,22.10
2022-10-07T13:29:09.202Z,22.20
2022-10-07T13:34:19.058Z,22.20
2022-10-07T13:39:23.871Z,22.20
2022-10-07T13:44:30.297Z,22.20
2022-10-07T13:49:39.644Z,22.20
2022-10-07T13:54:50.507Z,22.20
2022-10-07T13:59:53.851Z,22.20
2022-10-07T14:05:04.119Z,22.20
2022-10-07T14:10:09.988Z,22.30
2022-10-07T14:15:17.053Z,22.20
2022-10-07T14:20:26.694Z,22.30
2022-10-07T14:25:31.427Z,22.20
2022-10-07T14:30:56.555Z,22.20
2022-10-07T14:36:12.618Z,22.20
2022-10-07T14:41:17.572Z,22.20
2022-10-07T14:46:22.587Z,22.20
2022-10-07T14:51:28.907Z,22.20
2022-10-07T14:56:33.578Z,22.20
2022-10-07T15:01:36.599Z,22.20
2022-10-07T15:06:40.985Z,22.20
2022-10-07T15:11:44.753Z,22.10
2022-10-07T15:16:47.873Z,22.20
2022-10-07T15:21:52.376Z,22.10
2022-10-07T15:26:55.402Z,22.10
2022-10-07T15:31:58.420Z,22.10
2022-10-07T15:37:02.944Z,22.10
2022-10-07T15:42:08.958Z,22.10
2022-10-07T15:47:13.431Z,22.10
2022-10-07T15:52:17.931Z,22.10
2022-10-07T15:57:22.434Z,22.00
2022-10-07T16:02:25.463Z,22.00
2022-10-07T16:07:30.275Z,22.00
2022-10-07T16:12:33.296Z,22.00
2022-10-07T16:17:36.330Z,22.00
2022-10-07T16:22:40.772Z,22.00
2022-10-07T16:28:00.697Z,22.00
2022-10-07T16:33:03.784Z,21.90
2022-10-07T16:38:08.233Z,22.00
2022-10-07T16:43:11.282Z,21.90
2022-10-07T16:48:17.364Z,21.90
2022-10-07T16:53:21.811Z,21.90
2022-10-07T16:58:24.844Z,21.90
2022-10-07T17:03:27.921Z,21.80
2022-10-07T17:08:37.588Z,21.90
2022-10-07T17:13:43.553Z,22.00
2022-10-07T17:18:46.875Z,22.20
2022-10-07T17:23:51.484Z,22.30
2022-10-07T17:28:59.495Z,22.40
2022-10-07T17:34:03.391Z,22.60
2022-10-07T17:39:08.102Z,22.90
2022-10-07T17:44:12.706Z,23.10
2022-10-07T17:49:15.945Z,23.30
2022-10-07T17:54:20.403Z,23.50
2022-10-07T17:59:23.457Z,23.60
2022-10-07T18:04:26.702Z,23.70
2022-10-07T18:09:31.199Z,23.80
2022-10-07T18:14:54.038Z,23.90
2022-10-07T18:19:58.895Z,24.00
2022-10-07T18:25:03.792Z,24.10
2022-10-07T18:30:08.690Z,24.40
2022-10-07T18:35:11.945Z,24.50
2022-10-07T18:40:16.476Z,24.60
2022-10-07T18:45:22.159Z,24.60
2022-10-07T18:50:29.054Z,24.70
2022-10-07T18:55:40.061Z,24.70
2022-10-07T19:00:43.915Z,24.70
2022-10-07T19:05:47.059Z,24.70
2022-10-07T19:10:51.824Z,24.70
2022-10-07T19:15:54.964Z,24.80
2022-10-07T19:20:58.592Z,25.10
2022-10-07T19:26:03.091Z,25.40
2022-10-07T19:31:14.658Z,25.70
2022-10-07T19:36:20.069Z,25.80
2022-10-07T19:41:27.315Z,25.80
2022-10-07T19:46:32.479Z,25.80
2022-10-07T19:51:37.146Z,26.10
2022-10-07T19:56:42.011Z,26.20
2022-10-07T20:01:47.454Z,26.30
2022-10-07T20:06:50.792Z,26.40
2022-10-07T20:11:55.932Z,26.50
2022-10-07T20:16:59.073Z,26.60
2022-10-07T20:22:03.587Z,26.60
2022-10-07T20:27:08.071Z,26.60
2022-10-07T20:32:11.619Z,26.60
2022-10-07T20:37:14.765Z,26.50
2022-10-07T20:42:27.317Z,26.60
2022-10-07T20:47:32.303Z,26.60
2022-10-07T20:52:36.843Z,26.50
2022-10-07T20:57:41.830Z,26.50
2022-10-07T21:02:45.612Z,26.30
2022-10-07T21:07:53.795Z,26.20
2022-10-07T21:12:59.304Z,26.20
2022-10-07T21:18:02.344Z,26.00
2022-10-07T21:23:05.429Z,25.90
2022-10-07T21:28:10.093Z,25.80
2022-10-07T21:33:13.668Z,25.80
2022-10-07T21:38:16.743Z,25.60
2022-10-07T21:43:21.405Z,25.60
2022-10-07T21:48:24.463Z,25.50
2022-10-07T21:53:27.863Z,25.40
2022-10-07T21:58:32.892Z,25.30
2022-10-07T22:03:36.001Z,25.20
2022-10-07T22:08:40.047Z,25.10
2022-10-07T22:13:46.943Z,25.10
2022-10-07T22:18:51.572Z,25.00
2022-10-07T22:23:56.631Z,24.90
2022-10-07T22:29:01.336Z,24.80
2022-10-07T22:34:04.483Z,24.80
2022-10-07T22:39:07.681Z,24.70
2022-10-07T22:44:12.088Z,24.70
2022-10-07T22:49:15.260Z,24.60
2022-10-07T22:54:18.332Z,24.50
2022-10-07T22:59:22.987Z,24.50
2022-10-07T23:04:26.385Z,24.40
2022-10-07T23:09:29.471Z,24.40
2022-10-07T23:14:33.953Z,24.30
2022-10-07T23:19:37.441Z,24.30
2022-10-07T23:24:40.525Z,24.20
2022-10-07T23:29:44.993Z,24.10
2022-10-07T23:34:48.082Z,24.10
2022-10-07T23:39:51.428Z,24.00
2022-10-07T23:44:55.908Z,24.00
2022-10-07T23:49:58.985Z,23.90
2022-10-07T23:55:02.101Z,23.90
