createdAt,value
2019-03-19T00:00:30.393Z,4.00
2019-03-19T00:03:00.298Z,3.67
2019-03-19T00:05:29.740Z,3.90
2019-03-19T00:07:59.163Z,4.23
2019-03-19T00:10:28.602Z,4.13
2019-03-19T00:12:58.104Z,4.23
2019-03-19T00:15:27.535Z,5.00
2019-03-19T00:17:56.971Z,4.03
2019-03-19T00:20:26.400Z,4.80
2019-03-19T00:22:55.827Z,4.67
2019-03-19T00:25:29.860Z,4.07
2019-03-19T00:27:56.709Z,4.23
2019-03-19T00:30:26.140Z,4.03
2019-03-19T00:32:55.557Z,4.50
2019-03-19T00:35:24.992Z,4.07
2019-03-19T00:37:54.424Z,4.60
2019-03-19T00:40:23.851Z,4.20
2019-03-19T00:42:53.283Z,4.60
2019-03-19T00:45:22.721Z,4.57
2019-03-19T00:47:52.150Z,5.03
2019-03-19T00:50:21.600Z,4.50
2019-03-19T00:52:51.022Z,4.47
2019-03-19T00:55:20.458Z,4.73
2019-03-19T00:57:49.877Z,4.47
2019-03-19T01:00:20.720Z,5.10
2019-03-19T01:02:50.412Z,4.80
2019-03-19T01:05:19.918Z,4.70
2019-03-19T01:07:49.347Z,4.53
2019-03-19T01:10:19.237Z,4.90
2019-03-19T01:12:48.664Z,4.90
2019-03-19T01:15:18.099Z,4.73
2019-03-19T01:17:47.520Z,4.57
2019-03-19T01:20:17.499Z,4.53
2019-03-19T01:22:46.917Z,4.97
2019-03-19T01:25:16.356Z,4.47
2019-03-19T01:27:45.782Z,4.53
2019-03-19T01:30:16.840Z,4.97
2019-03-19T01:32:46.291Z,4.50
2019-03-19T01:35:15.689Z,5.00
2019-03-19T01:37:45.117Z,4.43
2019-03-19T01:40:14.816Z,4.77
2019-03-19T01:42:44.238Z,4.57
2019-03-19T01:45:14.616Z,4.43
2019-03-19T01:47:44.030Z,4.80
2019-03-19T01:50:15.844Z,4.93
2019-03-19T01:52:45.260Z,5.40
2019-03-19T01:55:15.719Z,5.37
2019-03-19T01:57:45.135Z,4.90
2019-03-19T02:00:19.695Z,4.97
2019-03-19T02:02:49.121Z,4.93
2019-03-19T02:05:18.825Z,4.83
2019-03-19T02:07:48.251Z,4.70
2019-03-19T02:10:17.747Z,4.43
2019-03-19T02:12:47.182Z,4.73
2019-03-19T02:15:19.159Z,5.00
2019-03-19T02:17:48.575Z,4.77
2019-03-19T02:20:18.946Z,4.80
2019-03-19T02:22:48.374Z,5.50
2019-03-19T02:25:17.806Z,5.30
2019-03-19T02:27:47.225Z,5.23
2019-03-19T02:30:17.427Z,5.73
2019-03-19T02:32:46.814Z,5.63
2019-03-19T02:35:16.244Z,5.23
2019-03-19T02:37:45.681Z,5.27
2019-03-19T02:40:19.092Z,5.50
2019-03-19T02:42:48.531Z,4.93
2019-03-19T02:45:17.986Z,5.03
2019-03-19T02:47:47.406Z,5.37
2019-03-19T02:50:18.117Z,4.73
2019-03-19T02:52:47.579Z,5.63
2019-03-19T02:55:16.999Z,4.90
2019-03-19T02:57:46.448Z,4.60
2019-03-19T03:00:19.691Z,4.83
2019-03-19T03:02:49.118Z,4.63
2019-03-19T03:05:22.544Z,5.20
2019-03-19T03:07:51.967Z,5.30
2019-03-19T03:10:21.397Z,5.37
2019-03-19T03:12:50.833Z,5.47
2019-03-19T03:15:20.279Z,4.90
2019-03-19T03:17:49.708Z,5.10
2019-03-19T03:20:19.709Z,5.57
2019-03-19T03:22:49.148Z,5.17
2019-03-19T03:25:19.009Z,5.13
2019-03-19T03:27:48.440Z,5.07
2019-03-19T03:30:22.904Z,5.50
2019-03-19T03:32:52.449Z,5.17
2019-03-19T03:35:21.877Z,6.03
2019-03-19T03:37:51.577Z,5.40
2019-03-19T03:40:21.541Z,5.20
2019-03-19T03:42:50.993Z,4.90
2019-03-19T03:45:20.950Z,5.40
2019-03-19T03:47:50.384Z,5.73
2019-03-19T03:50:20.252Z,5.73
2019-03-19T03:52:49.691Z,5.53
2019-03-19T03:55:20.427Z,5.90
2019-03-19T03:57:49.854Z,4.73
2019-03-19T04:00:25.505Z,5.83
2019-03-19T04:02:55.244Z,5.80
2019-03-19T04:05:24.687Z,6.07
2019-03-19T04:07:54.114Z,5.93
2019-03-19T04:10:23.552Z,6.20
2019-03-19T04:12:53.004Z,5.60
2019-03-19T04:15:22.418Z,6.23
2019-03-19T04:17:51.859Z,6.03
2019-03-19T04:20:21.278Z,5.87
2019-03-19T04:22:50.751Z,6.07
2019-03-19T04:25:20.134Z,6.33
2019-03-19T04:27:49.586Z,5.57
2019-03-19T04:30:20.319Z,5.53
2019-03-19T04:32:49.761Z,5.43
2019-03-19T04:35:19.182Z,6.07
2019-03-19T04:37:48.632Z,5.77
2019-03-19T04:40:18.047Z,5.43
2019-03-19T04:42:47.484Z,6.10
2019-03-19T04:45:17.843Z,5.67
2019-03-19T04:47:47.276Z,6.63
2019-03-19T04:50:17.741Z,5.87
2019-03-19T04:52:47.186Z,5.80
2019-03-19T04:55:17.410Z,6.17
2019-03-19T04:57:46.860Z,6.00
2019-03-19T05:00:20.398Z,5.27
2019-03-19T05:02:49.823Z,5.43
2019-03-19T05:05:19.253Z,5.57
2019-03-19T05:07:48.693Z,4.93
2019-03-19T05:10:20.891Z,5.57
2019-03-19T05:12:50.327Z,5.53
2019-03-19T05:15:19.760Z,5.13
2019-03-19T05:17:49.203Z,5.50
2019-03-19T05:20:21.838Z,5.17
2019-03-19T05:22:51.355Z,5.17
2019-03-19T05:25:20.773Z,5.10
2019-03-19T05:27:50.217Z,5.20
2019-03-19T05:30:20.955Z,5.10
2019-03-19T05:32:50.403Z,5.83
2019-03-19T05:35:20.153Z,4.73
2019-03-19T05:37:49.658Z,5.70
2019-03-19T05:40:19.219Z,5.40
2019-03-19T05:42:48.643Z,5.43
2019-03-19T05:45:18.151Z,4.73
2019-03-19T05:47:47.581Z,5.17
2019-03-19T05:50:25.194Z,5.43
2019-03-19T05:52:54.638Z,5.67
2019-03-19T05:55:24.055Z,5.60
2019-03-19T05:57:53.504Z,5.80
2019-03-19T06:00:24.936Z,5.57
2019-03-19T06:02:54.384Z,5.60
2019-03-19T06:05:24.118Z,5.17
2019-03-19T06:07:53.546Z,5.50
2019-03-19T06:10:22.973Z,5.70
2019-03-19T06:12:52.397Z,5.53
2019-03-19T06:15:21.837Z,5.67
2019-03-19T06:17:51.262Z,5.90
2019-03-19T06:20:21.344Z,5.97
2019-03-19T06:22:50.764Z,6.37
2019-03-19T06:25:20.266Z,6.37
2019-03-19T06:27:59.765Z,6.13
2019-03-19T06:30:25.538Z,6.43
2019-03-19T06:32:54.965Z,6.57
2019-03-19T06:35:24.404Z,6.30
2019-03-19T06:37:53.825Z,6.20
2019-03-19T06:40:23.839Z,5.97
2019-03-19T06:42:53.279Z,6.40
2019-03-19T06:45:23.496Z,6.30
2019-03-19T06:47:53.084Z,6.47
2019-03-19T06:50:23.049Z,5.77
2019-03-19T06:52:52.479Z,5.63
2019-03-19T06:55:22.181Z,5.80
2019-03-19T06:57:51.614Z,5.87
2019-03-19T07:00:24.852Z,5.80
2019-03-19T07:02:54.450Z,5.30
2019-03-19T07:05:24.251Z,6.33
2019-03-19T07:07:53.679Z,5.70
2019-03-19T07:10:23.391Z,5.63
2019-03-19T07:12:52.828Z,5.60
2019-03-19T07:15:23.504Z,5.60
2019-03-19T07:17:53.292Z,6.00
2019-03-19T07:20:29.955Z,6.50
2019-03-19T07:22:59.384Z,5.97
2019-03-19T07:25:28.835Z,6.30
2019-03-19T07:27:58.252Z,5.50
2019-03-19T07:30:28.329Z,5.80
2019-03-19T07:32:58.049Z,5.00
2019-03-19T07:35:27.763Z,5.10
2019-03-19T07:37:57.189Z,5.57
2019-03-19T07:40:26.630Z,6.00
2019-03-19T07:42:56.060Z,5.20
2019-03-19T07:45:26.443Z,5.60
2019-03-19T07:47:55.930Z,5.03
2019-03-19T07:50:25.810Z,5.23
2019-03-19T07:52:55.228Z,5.47
2019-03-19T07:55:24.669Z,5.47
2019-03-19T07:57:54.120Z,5.13
2019-03-19T08:00:24.017Z,4.90
2019-03-19T08:02:53.451Z,5.10
2019-03-19T08:05:32.481Z,5.03
2019-03-19T08:07:54.031Z,5.40
2019-03-19T08:10:23.728Z,5.30
2019-03-19T08:12:53.165Z,5.70
2019-03-19T08:15:22.959Z,5.50
2019-03-19T08:17:52.397Z,4.83
2019-03-19T08:20:21.827Z,5.60
2019-03-19T08:22:51.261Z,4.50
2019-03-19T08:25:20.756Z,5.90
2019-03-19T08:27:50.182Z,4.60
2019-03-19T08:30:26.927Z,5.33
2019-03-19T08:32:56.361Z,5.67
2019-03-19T08:35:25.798Z,5.80
2019-03-19T08:37:55.230Z,6.23
2019-03-19T08:40:24.650Z,5.80
2019-03-19T08:42:54.097Z,6.33
2019-03-19T08:45:27.811Z,6.13
2019-03-19T08:47:57.488Z,6.07
2019-03-19T08:50:26.984Z,6.07
2019-03-19T08:52:56.435Z,5.60
2019-03-19T08:55:25.871Z,6.00
2019-03-19T08:57:55.317Z,5.73
2019-03-19T09:00:27.322Z,6.20
2019-03-19T09:02:56.789Z,6.10
2019-03-19T09:05:26.213Z,5.83
2019-03-19T09:07:55.658Z,5.63
2019-03-19T09:10:25.105Z,5.57
2019-03-19T09:12:54.513Z,5.17
2019-03-19T09:15:29.032Z,5.40
2019-03-19T09:17:58.456Z,5.13
2019-03-19T09:20:27.882Z,4.90
2019-03-19T09:22:57.318Z,5.53
2019-03-19T09:25:27.053Z,5.43
2019-03-19T09:27:56.483Z,5.60
2019-03-19T09:30:26.174Z,5.50
2019-03-19T09:32:55.612Z,5.60
2019-03-19T09:35:26.319Z,5.67
2019-03-19T09:37:58.710Z,4.90
2019-03-19T09:40:27.038Z,4.67
2019-03-19T09:42:56.500Z,5.37
2019-03-19T09:45:25.890Z,4.37
2019-03-19T09:47:55.340Z,5.13
2019-03-19T09:50:26.970Z,4.83
2019-03-19T09:52:56.400Z,4.10
2019-03-19T09:55:25.849Z,4.57
2019-03-19T09:57:55.280Z,4.93
2019-03-19T10:00:25.042Z,4.53
2019-03-19T10:02:54.773Z,4.33
2019-03-19T10:05:24.205Z,4.80
2019-03-19T10:07:55.558Z,5.13
2019-03-19T10:10:25.448Z,4.33
2019-03-19T10:12:54.866Z,4.43
2019-03-19T10:15:24.294Z,4.63
2019-03-19T10:17:53.726Z,5.20
2019-03-19T10:20:26.657Z,4.90
2019-03-19T10:22:56.099Z,4.43
2019-03-19T10:25:25.525Z,4.40
2019-03-19T10:27:54.972Z,4.60
2019-03-19T10:30:27.468Z,4.00
2019-03-19T10:32:56.921Z,3.97
2019-03-19T10:35:26.348Z,4.20
2019-03-19T10:37:55.806Z,4.23
2019-03-19T10:40:25.237Z,3.83
2019-03-19T10:42:54.681Z,3.57
2019-03-19T10:45:24.947Z,2.80
2019-03-19T10:47:54.385Z,3.30
2019-03-19T10:50:28.094Z,3.07
2019-03-19T10:52:57.536Z,2.87
2019-03-19T10:55:27.009Z,3.13
2019-03-19T10:57:56.721Z,2.90
2019-03-19T11:00:27.174Z,2.80
2019-03-19T11:02:56.769Z,3.60
2019-03-19T11:05:26.685Z,2.70
2019-03-19T11:07:56.126Z,2.70
2019-03-19T11:10:25.596Z,2.80
2019-03-19T11:12:55.035Z,3.20
2019-03-19T11:15:28.335Z,3.53
2019-03-19T11:17:57.855Z,3.60
2019-03-19T11:20:27.286Z,4.17
2019-03-19T11:22:56.831Z,3.50
2019-03-19T11:25:30.728Z,3.13
2019-03-19T11:28:00.247Z,2.80
2019-03-19T11:30:33.556Z,2.30
2019-03-19T11:33:03.069Z,2.20
2019-03-19T11:35:32.538Z,2.30
2019-03-19T11:38:01.982Z,2.03
2019-03-19T11:40:31.416Z,2.40
2019-03-19T11:43:00.865Z,2.07
2019-03-19T11:45:30.294Z,2.50
2019-03-19T11:47:59.801Z,2.17
2019-03-19T11:50:33.409Z,2.10
2019-03-19T11:53:02.894Z,2.20
2019-03-19T11:55:32.331Z,2.20
2019-03-19T11:58:01.761Z,2.43
2019-03-19T12:00:31.865Z,2.37
2019-03-19T12:03:11.428Z,2.20
2019-03-19T12:05:32.458Z,2.30
2019-03-19T12:08:01.908Z,2.53
2019-03-19T12:10:31.331Z,2.73
2019-03-19T12:13:00.772Z,2.67
2019-03-19T12:15:30.198Z,2.30
2019-03-19T12:17:59.638Z,2.33
2019-03-19T12:20:29.079Z,2.30
2019-03-19T12:22:58.515Z,2.63
2019-03-19T12:25:27.945Z,2.60
2019-03-19T12:27:57.396Z,2.13
2019-03-19T12:30:26.821Z,1.83
2019-03-19T12:32:56.320Z,2.40
2019-03-19T12:35:25.772Z,2.10
2019-03-19T12:37:55.213Z,2.37
2019-03-19T12:40:35.893Z,2.27
2019-03-19T12:42:56.341Z,2.30
2019-03-19T12:45:26.134Z,2.00
2019-03-19T12:47:55.557Z,1.70
2019-03-19T12:50:26.202Z,2.00
2019-03-19T12:52:55.624Z,2.00
2019-03-19T12:55:25.234Z,1.87
2019-03-19T12:57:54.665Z,1.50
2019-03-19T13:00:34.098Z,1.50
2019-03-19T13:02:59.506Z,1.53
2019-03-19T13:05:28.948Z,1.73
2019-03-19T13:07:58.378Z,1.60
2019-03-19T13:10:27.821Z,1.30
2019-03-19T13:12:57.258Z,1.90
2019-03-19T13:15:26.696Z,1.80
2019-03-19T13:17:56.205Z,1.80
2019-03-19T13:20:25.661Z,1.87
2019-03-19T13:22:55.355Z,1.87
2019-03-19T13:25:26.198Z,1.73
2019-03-19T13:27:55.628Z,2.63
2019-03-19T13:30:30.003Z,2.50
2019-03-19T13:32:59.725Z,2.37
2019-03-19T13:35:29.183Z,2.77
2019-03-19T13:37:58.616Z,2.57
2019-03-19T13:40:28.052Z,2.97
2019-03-19T13:42:57.480Z,3.03
2019-03-19T13:45:26.921Z,3.33
2019-03-19T13:47:56.346Z,2.70
2019-03-19T13:50:25.786Z,2.60
2019-03-19T13:52:55.237Z,3.30
2019-03-19T13:55:25.228Z,3.10
2019-03-19T13:57:54.796Z,2.40
2019-03-19T14:00:24.239Z,2.40
2019-03-19T14:02:53.671Z,2.53
2019-03-19T14:05:23.415Z,2.13
2019-03-19T14:07:52.843Z,1.93
2019-03-19T14:10:22.282Z,2.53
2019-03-19T14:12:51.713Z,2.50
2019-03-19T14:15:28.158Z,3.00
2019-03-19T14:17:57.593Z,3.20
2019-03-19T14:20:27.039Z,3.20
2019-03-19T14:22:56.475Z,3.60
2019-03-19T14:25:25.924Z,3.27
2019-03-19T14:27:55.360Z,2.93
2019-03-19T14:30:26.123Z,2.67
2019-03-19T14:32:55.553Z,3.03
2019-03-19T14:35:25.034Z,2.70
2019-03-19T14:37:54.482Z,2.87
2019-03-19T14:40:26.567Z,2.53
2019-03-19T14:42:58.337Z,2.50
2019-03-19T14:45:27.171Z,2.40
2019-03-19T14:47:56.599Z,2.60
2019-03-19T14:50:26.988Z,2.53
2019-03-19T14:52:57.183Z,2.30
2019-03-19T14:55:26.631Z,2.43
2019-03-19T14:57:56.062Z,2.50
2019-03-19T15:00:25.508Z,2.57
2019-03-19T15:02:54.937Z,2.10
2019-03-19T15:05:24.373Z,2.37
2019-03-19T15:07:53.824Z,2.50
2019-03-19T15:10:24.325Z,2.60
2019-03-19T15:12:53.752Z,3.43
2019-03-19T15:15:23.567Z,2.50
2019-03-19T15:17:53.350Z,2.63
2019-03-19T15:20:29.243Z,1.97
2019-03-19T15:22:58.675Z,2.17
2019-03-19T15:25:28.111Z,2.30
2019-03-19T15:27:57.790Z,2.40
2019-03-19T15:30:27.234Z,2.20
2019-03-19T15:32:56.672Z,2.17
2019-03-19T15:35:26.110Z,2.13
2019-03-19T15:37:55.548Z,1.90
2019-03-19T15:40:24.999Z,2.10
2019-03-19T15:42:54.423Z,2.77
2019-03-19T15:45:31.682Z,2.23
2019-03-19T15:48:01.114Z,2.10
2019-03-19T15:50:30.560Z,1.83
2019-03-19T15:52:59.996Z,1.93
2019-03-19T15:55:29.764Z,2.40
2019-03-19T15:57:59.208Z,2.70
2019-03-19T16:00:28.646Z,2.62
2019-03-19T16:02:58.093Z,2.80
2019-03-19T16:05:27.537Z,2.62
2019-03-19T16:07:56.979Z,2.30
2019-03-19T16:10:26.423Z,2.40
2019-03-19T16:12:55.859Z,2.70
2019-03-19T16:15:25.300Z,2.40
2019-03-19T16:17:54.735Z,2.65
2019-03-19T16:20:24.474Z,2.15
2019-03-19T16:22:53.906Z,2.47
2019-03-19T16:25:23.347Z,2.70
2019-03-19T16:27:52.792Z,2.30
2019-03-19T16:30:22.314Z,2.25
2019-03-19T16:32:51.808Z,2.60
2019-03-19T16:35:21.252Z,2.80
2019-03-19T16:37:50.684Z,2.87
2019-03-19T16:40:21.339Z,2.92
2019-03-19T16:42:51.041Z,1.95
2019-03-19T16:45:20.498Z,1.90
2019-03-19T16:47:49.952Z,2.10
2019-03-19T16:50:20.702Z,1.87
2019-03-19T16:52:50.147Z,1.90
2019-03-19T16:55:21.293Z,2.00
2019-03-19T16:57:51.597Z,1.90
2019-03-19T17:00:30.402Z,2.00
2019-03-19T17:02:59.835Z,1.70
2019-03-19T17:05:29.266Z,1.70
2019-03-19T17:07:58.711Z,2.47
2019-03-19T17:10:32.803Z,2.00
2019-03-19T17:13:02.267Z,1.90
2019-03-19T17:15:31.705Z,2.10
2019-03-19T17:18:01.160Z,1.90
2019-03-19T17:20:30.912Z,1.70
2019-03-19T17:23:00.355Z,1.70
2019-03-19T17:25:29.786Z,2.03
2019-03-19T17:27:59.245Z,1.70
2019-03-19T17:30:30.888Z,2.30
2019-03-19T17:33:00.343Z,2.17
2019-03-19T17:35:29.783Z,2.30
2019-03-19T17:37:59.233Z,1.73
2019-03-19T17:40:28.909Z,1.60
2019-03-19T17:42:58.359Z,1.50
2019-03-19T17:45:27.814Z,1.93
2019-03-19T17:47:57.239Z,2.20
2019-03-19T17:50:29.689Z,1.53
2019-03-19T17:52:59.148Z,1.80
2019-03-19T17:55:28.923Z,1.77
2019-03-19T17:57:58.438Z,1.80
2019-03-19T18:00:35.227Z,2.77
2019-03-19T18:03:04.682Z,2.43
2019-03-19T18:05:34.119Z,2.43
2019-03-19T18:08:03.567Z,3.20
2019-03-19T18:10:33.024Z,3.40
2019-03-19T18:13:02.444Z,2.93
2019-03-19T18:15:31.880Z,3.40
2019-03-19T18:18:01.499Z,4.00
2019-03-19T18:20:30.960Z,3.47
2019-03-19T18:23:00.402Z,3.53
2019-03-19T18:25:29.848Z,3.10
2019-03-19T18:27:59.289Z,3.10
2019-03-19T18:30:28.727Z,3.10
2019-03-19T18:32:58.168Z,2.63
2019-03-19T18:35:27.606Z,2.43
2019-03-19T18:37:57.048Z,2.47
2019-03-19T18:40:26.509Z,2.90
2019-03-19T18:42:55.934Z,2.20
2019-03-19T18:45:25.384Z,2.53
2019-03-19T18:47:54.813Z,2.30
2019-03-19T18:50:24.618Z,2.90
2019-03-19T18:52:54.068Z,2.73
2019-03-19T18:55:23.496Z,3.20
2019-03-19T18:57:52.968Z,3.20
2019-03-19T19:00:25.713Z,3.07
2019-03-19T19:02:55.154Z,2.53
2019-03-19T19:05:25.224Z,3.07
2019-03-19T19:07:54.671Z,3.60
2019-03-19T19:10:24.097Z,2.83
2019-03-19T19:12:53.542Z,2.80
2019-03-19T19:15:24.384Z,3.03
2019-03-19T19:17:53.837Z,3.17
2019-03-19T19:20:23.254Z,2.80
2019-03-19T19:22:52.702Z,2.83
2019-03-19T19:25:26.685Z,1.83
2019-03-19T19:27:56.139Z,2.10
2019-03-19T19:30:28.835Z,1.70
2019-03-19T19:33:02.022Z,1.40
2019-03-19T19:35:29.448Z,1.63
2019-03-19T19:37:58.887Z,1.90
2019-03-19T19:40:28.411Z,1.60
2019-03-19T19:42:57.859Z,2.07
2019-03-19T19:45:27.279Z,2.00
2019-03-19T19:47:56.724Z,1.80
2019-03-19T19:50:26.148Z,1.90
2019-03-19T19:52:55.589Z,2.23
2019-03-19T19:55:25.017Z,2.50
2019-03-19T19:57:54.460Z,2.57
2019-03-19T20:00:24.423Z,2.17
2019-03-19T20:02:53.855Z,2.10
2019-03-19T20:05:23.288Z,2.50
2019-03-19T20:07:52.736Z,2.60
2019-03-19T20:10:27.073Z,2.27
2019-03-19T20:12:56.522Z,2.70
2019-03-19T20:15:25.958Z,2.07
2019-03-19T20:17:55.785Z,2.10
2019-03-19T20:20:33.495Z,2.10
2019-03-19T20:23:02.930Z,2.00
2019-03-19T20:25:32.385Z,2.20
2019-03-19T20:28:01.824Z,2.40
2019-03-19T20:30:31.268Z,2.20
2019-03-19T20:33:00.704Z,2.20
2019-03-19T20:35:30.156Z,2.43
2019-03-19T20:37:59.926Z,2.53
2019-03-19T20:40:29.364Z,2.40
2019-03-19T20:42:59.365Z,2.10
2019-03-19T20:45:31.517Z,1.90
2019-03-19T20:48:00.955Z,2.60
2019-03-19T20:50:38.989Z,2.90
2019-03-19T20:53:08.417Z,2.20
2019-03-19T20:55:37.852Z,2.27
2019-03-19T20:58:07.648Z,2.57
2019-03-19T21:00:37.091Z,2.70
2019-03-19T21:03:06.514Z,2.60
2019-03-19T21:05:35.958Z,2.43
2019-03-19T21:08:05.527Z,3.20
2019-03-19T21:10:34.966Z,2.97
2019-03-19T21:13:04.462Z,2.90
2019-03-19T21:15:33.895Z,2.83
2019-03-19T21:18:03.611Z,3.30
2019-03-19T21:20:33.052Z,3.00
2019-03-19T21:23:02.480Z,2.83
2019-03-19T21:25:31.923Z,3.23
2019-03-19T21:28:01.632Z,3.20
2019-03-19T21:30:31.068Z,3.40
2019-03-19T21:33:00.748Z,3.47
2019-03-19T21:35:30.193Z,4.00
2019-03-19T21:37:59.612Z,3.47
2019-03-19T21:40:29.055Z,3.77
2019-03-19T21:42:58.467Z,3.80
2019-03-19T21:45:27.910Z,4.87
2019-03-19T21:47:57.337Z,3.73
2019-03-19T21:50:27.247Z,4.03
2019-03-19T21:52:56.687Z,3.87
2019-03-19T21:55:26.114Z,3.57
2019-03-19T21:57:55.543Z,3.30
2019-03-19T22:00:27.660Z,4.10
2019-03-19T22:02:57.090Z,3.60
2019-03-19T22:05:26.528Z,4.30
2019-03-19T22:07:55.958Z,3.73
2019-03-19T22:10:25.393Z,3.70
2019-03-19T22:12:54.820Z,3.57
2019-03-19T22:15:26.336Z,3.83
2019-03-19T22:17:55.845Z,3.47
2019-03-19T22:20:25.347Z,3.77
2019-03-19T22:22:54.820Z,3.70
2019-03-19T22:25:24.296Z,3.57
2019-03-19T22:27:53.871Z,3.87
2019-03-19T22:30:23.882Z,3.93
2019-03-19T22:32:53.300Z,3.10
2019-03-19T22:35:22.930Z,3.90
2019-03-19T22:37:52.508Z,4.10
2019-03-19T22:40:22.001Z,4.37
2019-03-19T22:42:51.592Z,4.03
2019-03-19T22:45:21.198Z,4.23
2019-03-19T22:47:50.747Z,3.70
2019-03-19T22:50:20.686Z,3.90
2019-03-19T22:52:50.209Z,4.27
2019-03-19T22:55:28.484Z,4.00
2019-03-19T22:57:51.071Z,4.53
2019-03-19T23:00:27.511Z,3.73
2019-03-19T23:02:57.036Z,4.37
2019-03-19T23:05:26.535Z,3.90
2019-03-19T23:07:56.197Z,3.90
2019-03-19T23:10:25.773Z,4.30
2019-03-19T23:12:55.267Z,4.23
2019-03-19T23:15:24.856Z,4.10
2019-03-19T23:17:54.436Z,4.23
2019-03-19T23:20:24.053Z,3.70
2019-03-19T23:22:53.590Z,3.97
2019-03-19T23:25:23.344Z,3.73
2019-03-19T23:27:52.795Z,4.17
2019-03-19T23:30:24.911Z,4.73
2019-03-19T23:32:54.406Z,3.97
2019-03-19T23:35:24.043Z,4.17
2019-03-19T23:37:53.464Z,4.27
2019-03-19T23:40:23.305Z,4.47
2019-03-19T23:42:52.737Z,4.73
2019-03-19T23:45:22.175Z,3.93
2019-03-19T23:47:51.599Z,4.40
2019-03-19T23:50:21.677Z,3.90
2019-03-19T23:52:51.099Z,4.37
2019-03-19T23:55:20.526Z,4.20
2019-03-19T23:57:50.269Z,3.63
