createdAt,value
2019-03-31T00:01:14.499Z,3.93
2019-03-31T00:03:22.788Z,3.89
2019-03-31T00:05:30.984Z,3.86
2019-03-31T00:07:39.211Z,3.86
2019-03-31T00:09:47.468Z,3.81
2019-03-31T00:11:55.737Z,3.85
2019-03-31T00:14:03.956Z,3.75
2019-03-31T00:16:12.329Z,3.76
2019-03-31T00:18:20.515Z,3.79
2019-03-31T00:20:28.795Z,3.68
2019-03-31T00:22:36.978Z,3.67
2019-03-31T00:24:45.377Z,3.62
2019-03-31T00:26:53.663Z,3.63
2019-03-31T00:29:01.862Z,3.63
2019-03-31T00:31:21.417Z,3.64
2019-03-31T00:33:20.180Z,3.59
2019-03-31T00:35:28.394Z,3.60
2019-03-31T00:37:36.679Z,3.53
2019-03-31T00:39:44.982Z,3.56
2019-03-31T00:41:53.155Z,3.56
2019-03-31T00:44:01.326Z,3.55
2019-03-31T00:46:09.560Z,3.49
2019-03-31T00:48:17.823Z,3.52
2019-03-31T00:50:26.078Z,3.50
2019-03-31T00:52:34.278Z,3.48
2019-03-31T00:54:42.510Z,3.47
2019-03-31T00:56:50.765Z,3.42
2019-03-31T00:58:59.020Z,3.47
2019-03-31T01:01:36.256Z,3.45
2019-03-31T01:03:39.147Z,3.38
2019-03-31T01:05:47.821Z,3.40
2019-03-31T01:07:56.756Z,3.34
2019-03-31T01:10:06.143Z,3.36
2019-03-31T01:12:14.826Z,3.37
2019-03-31T01:14:23.627Z,3.32
2019-03-31T01:16:34.008Z,3.32
2019-03-31T01:18:42.332Z,3.28
2019-03-31T01:20:50.878Z,3.29
2019-03-31T01:22:59.027Z,3.26
2019-03-31T01:25:08.452Z,3.25
2019-03-31T01:27:18.785Z,3.38
2019-03-31T01:29:26.986Z,3.24
2019-03-31T01:31:49.241Z,3.19
2019-03-31T01:33:45.353Z,3.18
2019-03-31T01:35:53.704Z,3.12
2019-03-31T01:38:01.961Z,3.12
2019-03-31T01:40:10.404Z,3.10
2019-03-31T01:42:18.558Z,3.02
2019-03-31T01:44:26.941Z,3.11
2019-03-31T01:46:35.143Z,3.15
2019-03-31T01:48:43.367Z,3.15
2019-03-31T01:50:51.543Z,3.20
2019-03-31T01:52:59.792Z,3.11
2019-03-31T01:55:08.949Z,3.17
2019-03-31T01:57:17.166Z,3.02
2019-03-31T01:59:25.387Z,3.03
2019-03-31T02:01:33.718Z,2.99
2019-03-31T02:03:41.932Z,3.04
2019-03-31T02:05:50.276Z,3.00
2019-03-31T02:07:58.481Z,2.98
2019-03-31T02:10:07.840Z,2.92
2019-03-31T02:12:16.032Z,2.88
2019-03-31T02:14:24.259Z,2.91
2019-03-31T02:16:32.457Z,2.93
2019-03-31T02:18:40.660Z,2.94
2019-03-31T02:20:48.864Z,2.87
2019-03-31T02:22:57.309Z,2.87
2019-03-31T02:25:05.891Z,2.86
2019-03-31T02:27:14.083Z,2.85
2019-03-31T02:29:22.339Z,2.78
2019-03-31T02:31:30.564Z,2.83
2019-03-31T02:33:38.764Z,3.06
2019-03-31T02:35:47.111Z,2.93
2019-03-31T02:37:55.292Z,2.88
2019-03-31T02:40:03.496Z,2.74
2019-03-31T02:42:11.701Z,2.75
2019-03-31T02:44:19.875Z,2.79
2019-03-31T02:46:28.188Z,2.76
2019-03-31T02:48:36.400Z,2.75
2019-03-31T02:50:52.411Z,2.70
2019-03-31T02:53:00.932Z,2.65
2019-03-31T02:55:09.291Z,2.63
2019-03-31T02:57:19.686Z,2.64
2019-03-31T02:59:29.601Z,2.68
2019-03-31T03:01:39.002Z,2.63
2019-03-31T03:03:50.153Z,2.67
2019-03-31T03:06:01.806Z,2.61
2019-03-31T03:08:11.460Z,2.62
2019-03-31T03:10:21.024Z,2.55
2019-03-31T03:12:33.600Z,2.56
2019-03-31T03:14:43.555Z,2.47
2019-03-31T03:16:51.853Z,2.45
2019-03-31T03:19:00.368Z,2.49
2019-03-31T03:21:08.563Z,2.49
2019-03-31T03:23:16.744Z,2.46
2019-03-31T03:25:24.953Z,2.51
2019-03-31T03:27:33.146Z,2.47
2019-03-31T03:29:41.400Z,2.43
2019-03-31T03:31:49.674Z,2.42
2019-03-31T03:33:58.759Z,2.40
2019-03-31T03:36:06.946Z,2.32
2019-03-31T03:38:15.119Z,2.32
2019-03-31T03:40:23.303Z,2.36
2019-03-31T03:42:31.500Z,2.35
2019-03-31T03:44:39.683Z,2.35
2019-03-31T03:46:47.843Z,2.27
2019-03-31T03:48:56.129Z,2.35
2019-03-31T03:51:04.265Z,2.23
2019-03-31T03:53:12.415Z,2.25
2019-03-31T03:55:20.644Z,2.28
2019-03-31T03:57:28.842Z,2.27
2019-03-31T03:59:37.060Z,2.28
2019-03-31T04:01:45.570Z,2.20
2019-03-31T04:03:53.779Z,2.26
2019-03-31T04:06:01.985Z,2.26
2019-03-31T04:08:10.210Z,2.20
2019-03-31T04:11:21.241Z,2.22
2019-03-31T04:13:27.157Z,2.23
2019-03-31T04:15:35.335Z,2.17
2019-03-31T04:17:43.501Z,2.11
2019-03-31T04:19:51.714Z,2.14
2019-03-31T04:21:59.886Z,2.19
2019-03-31T04:24:08.083Z,2.17
2019-03-31T04:26:16.388Z,2.20
2019-03-31T04:28:24.563Z,2.23
2019-03-31T04:30:32.730Z,2.22
2019-03-31T04:32:40.905Z,2.21
2019-03-31T04:34:49.079Z,2.25
2019-03-31T04:36:57.258Z,2.23
2019-03-31T04:39:07.250Z,2.18
2019-03-31T04:41:15.561Z,2.26
2019-03-31T04:43:23.843Z,2.23
2019-03-31T04:45:32.166Z,2.16
2019-03-31T04:47:40.585Z,2.16
2019-03-31T04:49:48.825Z,2.18
2019-03-31T04:51:56.995Z,2.22
2019-03-31T04:54:05.304Z,2.24
2019-03-31T04:56:13.447Z,2.27
2019-03-31T04:58:21.626Z,2.46
2019-03-31T05:00:29.821Z,2.51
2019-03-31T05:02:37.961Z,2.43
2019-03-31T05:04:46.191Z,2.43
2019-03-31T05:06:54.383Z,2.50
2019-03-31T05:09:02.630Z,2.54
2019-03-31T05:11:10.819Z,2.63
2019-03-31T05:13:19.011Z,2.68
2019-03-31T05:15:27.270Z,2.79
2019-03-31T05:17:36.019Z,2.93
2019-03-31T05:19:44.398Z,3.10
2019-03-31T05:21:52.676Z,3.29
2019-03-31T05:24:00.834Z,3.43
2019-03-31T05:26:09.059Z,3.44
2019-03-31T05:28:17.201Z,3.49
2019-03-31T05:30:25.438Z,3.75
2019-03-31T05:32:33.640Z,3.90
2019-03-31T05:34:41.892Z,4.17
2019-03-31T05:36:50.213Z,4.33
2019-03-31T05:38:58.427Z,4.47
2019-03-31T05:41:06.629Z,4.54
2019-03-31T05:43:14.886Z,4.67
2019-03-31T05:45:23.086Z,4.92
2019-03-31T05:47:31.260Z,5.16
2019-03-31T05:49:39.396Z,5.39
2019-03-31T05:51:47.631Z,5.49
2019-03-31T05:53:55.896Z,5.64
2019-03-31T05:56:04.580Z,5.69
2019-03-31T05:58:12.773Z,5.73
2019-03-31T06:00:54.696Z,5.96
2019-03-31T06:03:02.919Z,6.13
2019-03-31T06:05:11.249Z,6.21
2019-03-31T06:07:19.463Z,6.40
2019-03-31T06:09:27.678Z,6.68
2019-03-31T06:11:35.836Z,6.79
2019-03-31T06:13:44.158Z,6.79
2019-03-31T06:15:52.368Z,7.06
2019-03-31T06:18:00.572Z,7.12
2019-03-31T06:20:09.235Z,7.16
2019-03-31T06:22:17.527Z,7.25
2019-03-31T06:24:25.760Z,7.53
2019-03-31T06:26:34.041Z,7.52
2019-03-31T06:28:42.241Z,7.78
2019-03-31T06:30:50.597Z,7.84
2019-03-31T06:32:58.933Z,7.86
2019-03-31T06:35:07.914Z,8.12
2019-03-31T06:37:16.222Z,8.18
2019-03-31T06:39:24.454Z,8.40
2019-03-31T06:41:32.765Z,8.52
2019-03-31T06:43:40.931Z,8.71
2019-03-31T06:45:49.212Z,8.78
2019-03-31T06:47:58.030Z,8.98
2019-03-31T06:50:07.251Z,9.05
2019-03-31T06:52:15.596Z,9.17
2019-03-31T06:54:23.885Z,9.30
2019-03-31T06:56:32.243Z,9.45
2019-03-31T06:58:40.431Z,9.58
2019-03-31T07:00:48.739Z,9.54
2019-03-31T07:02:57.038Z,9.63
2019-03-31T07:05:05.961Z,9.67
2019-03-31T07:07:14.181Z,9.79
2019-03-31T07:09:22.422Z,9.95
2019-03-31T07:11:30.909Z,10.29
2019-03-31T07:13:39.211Z,10.32
2019-03-31T07:15:47.553Z,10.36
2019-03-31T07:17:55.777Z,10.48
2019-03-31T07:20:03.989Z,10.52
2019-03-31T07:22:12.257Z,10.69
2019-03-31T07:24:20.466Z,10.93
2019-03-31T07:26:28.924Z,11.07
2019-03-31T07:28:37.210Z,11.17
2019-03-31T07:30:45.488Z,11.27
2019-03-31T07:32:53.797Z,11.43
2019-03-31T07:35:02.065Z,11.48
2019-03-31T07:37:10.449Z,11.75
2019-03-31T07:39:18.960Z,11.88
2019-03-31T07:41:27.566Z,11.91
2019-03-31T07:43:35.922Z,12.01
2019-03-31T07:45:44.171Z,12.00
2019-03-31T07:47:52.551Z,12.22
2019-03-31T07:50:00.973Z,12.07
2019-03-31T07:52:09.308Z,12.44
2019-03-31T07:54:17.518Z,12.61
2019-03-31T07:56:25.843Z,12.62
2019-03-31T07:58:34.318Z,12.58
2019-03-31T08:00:42.721Z,12.81
2019-03-31T08:02:51.352Z,12.95
2019-03-31T08:04:59.642Z,12.97
2019-03-31T08:07:07.821Z,13.12
2019-03-31T08:09:16.213Z,13.04
2019-03-31T08:11:24.550Z,13.11
2019-03-31T08:13:32.812Z,13.14
2019-03-31T08:15:41.076Z,13.02
2019-03-31T08:17:49.509Z,13.47
2019-03-31T08:19:57.753Z,13.36
2019-03-31T08:22:06.454Z,13.43
2019-03-31T08:24:14.885Z,13.27
2019-03-31T08:26:23.288Z,13.45
2019-03-31T08:28:31.662Z,13.46
2019-03-31T08:30:40.141Z,13.30
2019-03-31T08:32:48.459Z,13.67
2019-03-31T08:34:56.922Z,13.35
2019-03-31T08:37:05.385Z,13.46
2019-03-31T08:39:13.733Z,13.61
2019-03-31T08:41:22.014Z,14.00
2019-03-31T08:43:30.288Z,14.00
2019-03-31T08:45:38.656Z,14.03
2019-03-31T08:47:46.942Z,14.08
2019-03-31T08:49:55.332Z,13.85
2019-03-31T08:52:03.815Z,14.19
2019-03-31T08:54:12.268Z,14.00
2019-03-31T08:56:20.727Z,14.09
2019-03-31T08:58:29.603Z,14.35
2019-03-31T09:00:49.013Z,14.37
2019-03-31T09:02:57.636Z,14.18
2019-03-31T09:05:07.766Z,14.18
2019-03-31T09:07:16.082Z,14.09
2019-03-31T09:09:24.571Z,14.35
2019-03-31T09:11:32.981Z,14.30
2019-03-31T09:13:41.446Z,14.25
2019-03-31T09:15:49.847Z,14.37
2019-03-31T09:17:59.903Z,14.11
2019-03-31T09:20:09.508Z,13.83
2019-03-31T09:22:17.995Z,13.78
2019-03-31T09:24:26.532Z,13.92
2019-03-31T09:26:34.995Z,13.97
2019-03-31T09:28:43.417Z,14.26
2019-03-31T09:30:51.831Z,14.29
2019-03-31T09:33:00.477Z,13.98
2019-03-31T09:35:11.348Z,14.26
2019-03-31T09:37:19.937Z,14.18
2019-03-31T09:39:28.587Z,14.31
2019-03-31T09:41:37.032Z,14.30
2019-03-31T09:43:45.491Z,14.35
2019-03-31T09:45:53.949Z,14.40
2019-03-31T09:48:02.385Z,14.32
2019-03-31T09:50:16.995Z,14.26
2019-03-31T09:52:23.661Z,14.32
2019-03-31T09:54:32.006Z,14.43
2019-03-31T09:56:40.493Z,14.75
2019-03-31T09:58:48.945Z,14.92
2019-03-31T10:00:57.590Z,14.60
2019-03-31T10:03:05.909Z,14.38
2019-03-31T10:05:14.937Z,14.44
2019-03-31T10:07:23.950Z,14.68
2019-03-31T10:09:32.460Z,14.61
2019-03-31T10:11:40.705Z,14.48
2019-03-31T10:13:48.941Z,14.55
2019-03-31T10:15:57.174Z,14.61
2019-03-31T10:18:05.603Z,14.72
2019-03-31T10:20:14.099Z,14.48
2019-03-31T10:22:22.668Z,14.63
2019-03-31T10:24:31.557Z,14.69
2019-03-31T10:26:39.927Z,14.67
2019-03-31T10:28:48.317Z,15.17
2019-03-31T10:30:56.856Z,15.10
2019-03-31T10:33:05.710Z,15.36
2019-03-31T10:35:14.379Z,15.78
2019-03-31T10:37:22.717Z,15.52
2019-03-31T10:39:30.985Z,15.71
2019-03-31T10:41:39.667Z,15.70
2019-03-31T10:43:47.963Z,15.68
2019-03-31T10:45:56.247Z,15.57
2019-03-31T10:48:19.286Z,15.50
2019-03-31T10:50:15.327Z,15.57
2019-03-31T10:52:24.118Z,15.61
2019-03-31T10:54:32.674Z,15.40
2019-03-31T10:56:41.168Z,15.83
2019-03-31T10:58:49.608Z,15.99
2019-03-31T11:00:57.951Z,16.06
2019-03-31T11:03:09.046Z,16.01
2019-03-31T11:05:18.259Z,15.87
2019-03-31T11:07:26.745Z,15.98
2019-03-31T11:09:35.252Z,15.73
2019-03-31T11:11:43.488Z,15.95
2019-03-31T11:13:52.972Z,15.87
2019-03-31T11:16:01.357Z,15.88
2019-03-31T11:18:09.862Z,16.08
2019-03-31T11:20:18.319Z,16.08
2019-03-31T11:22:37.294Z,16.30
2019-03-31T11:24:46.012Z,16.21
2019-03-31T11:26:54.884Z,16.25
2019-03-31T11:29:04.585Z,16.63
2019-03-31T11:31:13.153Z,16.43
2019-03-31T11:33:21.910Z,16.82
2019-03-31T11:35:30.443Z,16.75
2019-03-31T11:37:39.378Z,16.86
2019-03-31T11:39:48.242Z,16.50
2019-03-31T11:41:56.716Z,16.28
2019-03-31T11:44:05.641Z,16.38
2019-03-31T11:46:14.229Z,16.11
2019-03-31T11:48:23.325Z,16.26
2019-03-31T11:50:31.861Z,16.10
2019-03-31T11:52:40.263Z,16.29
2019-03-31T11:54:49.165Z,16.36
2019-03-31T11:56:57.576Z,16.42
2019-03-31T11:59:06.409Z,16.32
2019-03-31T12:01:14.946Z,16.48
2019-03-31T12:03:23.612Z,16.44
2019-03-31T12:05:32.437Z,16.28
2019-03-31T12:07:47.105Z,16.34
2019-03-31T12:09:51.275Z,16.53
2019-03-31T12:11:59.845Z,16.56
2019-03-31T12:14:08.950Z,16.44
2019-03-31T12:16:17.934Z,16.58
2019-03-31T12:18:26.869Z,16.42
2019-03-31T12:20:35.442Z,16.29
2019-03-31T12:22:43.877Z,16.49
2019-03-31T12:24:52.162Z,16.41
2019-03-31T12:27:00.576Z,16.47
2019-03-31T12:29:08.858Z,16.65
2019-03-31T12:31:18.432Z,16.52
2019-03-31T12:33:26.792Z,16.37
2019-03-31T12:35:35.041Z,16.02
2019-03-31T12:37:43.642Z,15.88
2019-03-31T12:39:52.535Z,16.02
2019-03-31T12:42:00.848Z,16.12
2019-03-31T12:44:09.129Z,16.54
2019-03-31T12:46:17.541Z,16.64
2019-03-31T12:48:25.915Z,16.62
2019-03-31T12:50:34.293Z,16.38
2019-03-31T12:52:47.504Z,16.06
2019-03-31T12:54:52.664Z,15.73
2019-03-31T12:57:01.377Z,15.68
2019-03-31T12:59:10.063Z,15.62
2019-03-31T13:01:18.422Z,15.60
2019-03-31T13:03:26.843Z,15.66
2019-03-31T13:05:35.185Z,15.78
2019-03-31T13:07:55.676Z,15.76
2019-03-31T13:09:54.105Z,15.69
2019-03-31T13:12:02.451Z,15.51
2019-03-31T13:14:10.663Z,15.57
2019-03-31T13:16:18.929Z,15.42
2019-03-31T13:18:28.191Z,15.28
2019-03-31T13:20:36.697Z,15.23
2019-03-31T13:22:45.962Z,15.20
2019-03-31T13:24:54.516Z,15.32
2019-03-31T13:27:03.106Z,15.73
2019-03-31T13:29:11.411Z,15.76
2019-03-31T13:31:19.816Z,15.93
2019-03-31T13:33:28.107Z,16.01
2019-03-31T13:35:36.396Z,16.20
2019-03-31T13:37:45.078Z,16.35
2019-03-31T13:39:53.441Z,15.91
2019-03-31T13:42:01.843Z,15.99
2019-03-31T13:44:10.031Z,16.12
2019-03-31T13:46:18.234Z,16.20
2019-03-31T13:48:26.414Z,15.85
2019-03-31T13:50:34.651Z,15.64
2019-03-31T13:52:43.008Z,15.49
2019-03-31T13:54:51.261Z,15.31
2019-03-31T13:56:59.680Z,15.27
2019-03-31T13:59:09.229Z,15.14
2019-03-31T14:01:17.802Z,15.07
2019-03-31T14:03:26.089Z,15.00
2019-03-31T14:05:34.434Z,14.98
2019-03-31T14:07:42.761Z,14.87
2019-03-31T14:09:51.089Z,14.83
2019-03-31T14:12:00.106Z,14.68
2019-03-31T14:14:08.443Z,14.63
2019-03-31T14:16:16.733Z,14.48
2019-03-31T14:18:25.001Z,14.38
2019-03-31T14:20:33.390Z,14.24
2019-03-31T14:22:41.859Z,14.11
2019-03-31T14:24:50.335Z,14.07
2019-03-31T14:26:58.659Z,14.01
2019-03-31T14:29:07.082Z,14.04
2019-03-31T14:31:15.388Z,14.11
2019-03-31T14:33:23.808Z,14.12
2019-03-31T14:35:32.314Z,14.01
2019-03-31T14:37:40.624Z,14.04
2019-03-31T14:39:48.878Z,13.91
2019-03-31T14:41:57.326Z,13.96
2019-03-31T14:44:06.103Z,13.97
2019-03-31T14:46:14.434Z,13.97
2019-03-31T14:48:22.657Z,13.81
2019-03-31T14:50:36.880Z,13.69
2019-03-31T14:52:46.079Z,13.64
2019-03-31T14:54:55.992Z,13.80
2019-03-31T14:57:06.041Z,13.94
2019-03-31T14:59:15.203Z,13.93
2019-03-31T15:01:25.237Z,13.67
2019-03-31T15:03:37.482Z,13.51
2019-03-31T15:05:47.064Z,13.35
2019-03-31T15:07:58.539Z,13.35
2019-03-31T15:10:06.758Z,13.27
2019-03-31T15:12:15.060Z,13.21
2019-03-31T15:14:23.394Z,13.17
2019-03-31T15:16:31.917Z,13.04
2019-03-31T15:18:40.401Z,13.07
2019-03-31T15:20:48.997Z,13.02
2019-03-31T15:23:02.634Z,13.03
2019-03-31T15:25:11.442Z,13.03
2019-03-31T15:27:19.837Z,12.89
2019-03-31T15:29:29.098Z,12.91
2019-03-31T15:31:37.538Z,12.76
2019-03-31T15:33:46.292Z,12.73
2019-03-31T15:35:54.608Z,12.53
2019-03-31T15:38:03.780Z,12.50
2019-03-31T15:40:12.349Z,12.48
2019-03-31T15:42:20.975Z,12.49
2019-03-31T15:44:30.276Z,12.46
2019-03-31T15:46:38.622Z,12.38
2019-03-31T15:48:47.356Z,12.31
2019-03-31T15:50:55.956Z,12.26
2019-03-31T15:53:04.530Z,12.18
2019-03-31T15:55:14.111Z,12.12
2019-03-31T15:57:22.611Z,12.11
2019-03-31T15:59:30.991Z,12.03
2019-03-31T16:01:39.262Z,11.96
2019-03-31T16:03:47.553Z,12.00
2019-03-31T16:05:55.774Z,11.87
2019-03-31T16:08:03.573Z,11.89
2019-03-31T16:10:11.443Z,11.90
2019-03-31T16:12:18.888Z,11.88
2019-03-31T16:14:27.089Z,11.82
2019-03-31T16:16:34.522Z,11.68
2019-03-31T16:18:41.971Z,11.58
2019-03-31T16:20:49.390Z,11.62
2019-03-31T16:22:57.848Z,11.45
2019-03-31T16:25:09.986Z,11.50
2019-03-31T16:27:17.761Z,11.50
2019-03-31T16:29:25.582Z,11.38
2019-03-31T16:31:33.237Z,11.37
2019-03-31T16:33:40.795Z,11.34
2019-03-31T16:35:48.394Z,11.30
2019-03-31T16:37:56.252Z,11.19
2019-03-31T16:40:03.953Z,11.18
2019-03-31T16:42:11.821Z,11.16
2019-03-31T16:44:19.573Z,11.17
2019-03-31T16:46:27.130Z,11.12
2019-03-31T16:48:34.841Z,11.09
2019-03-31T16:50:42.572Z,11.04
2019-03-31T16:52:52.653Z,11.01
2019-03-31T16:55:00.091Z,10.83
2019-03-31T16:57:07.624Z,10.85
2019-03-31T16:59:15.270Z,10.74
2019-03-31T17:01:22.911Z,10.66
2019-03-31T17:03:30.847Z,10.54
2019-03-31T17:05:38.395Z,10.61
2019-03-31T17:07:46.340Z,10.58
2019-03-31T17:09:53.923Z,10.58
2019-03-31T17:12:02.113Z,10.49
2019-03-31T17:14:09.583Z,10.29
2019-03-31T17:16:17.435Z,10.34
2019-03-31T17:18:25.181Z,10.25
2019-03-31T17:20:32.855Z,10.33
2019-03-31T17:22:40.748Z,10.20
2019-03-31T17:24:48.610Z,10.04
2019-03-31T17:26:56.223Z,10.03
2019-03-31T17:29:04.298Z,10.08
2019-03-31T17:31:11.906Z,10.01
2019-03-31T17:33:19.584Z,10.07
2019-03-31T17:35:27.760Z,9.94
2019-03-31T17:37:35.747Z,9.76
2019-03-31T17:39:43.511Z,9.91
2019-03-31T17:41:51.461Z,9.81
2019-03-31T17:43:59.402Z,9.71
2019-03-31T17:46:07.280Z,9.58
2019-03-31T17:48:14.939Z,9.67
2019-03-31T17:50:22.502Z,9.71
2019-03-31T17:52:30.220Z,9.79
2019-03-31T17:54:38.020Z,9.82
2019-03-31T17:56:46.393Z,9.63
2019-03-31T17:58:54.470Z,9.72
2019-03-31T18:01:02.083Z,9.55
2019-03-31T18:03:09.707Z,9.50
2019-03-31T18:05:17.901Z,9.43
2019-03-31T18:07:25.591Z,9.30
2019-03-31T18:09:33.199Z,9.46
2019-03-31T18:11:40.876Z,9.34
2019-03-31T18:13:48.439Z,9.25
2019-03-31T18:15:56.119Z,9.42
2019-03-31T18:18:03.630Z,9.28
2019-03-31T18:20:11.756Z,9.24
2019-03-31T18:22:19.501Z,9.29
2019-03-31T18:24:27.288Z,9.24
2019-03-31T18:26:34.964Z,9.10
2019-03-31T18:28:43.840Z,9.14
2019-03-31T18:30:52.114Z,9.19
2019-03-31T18:32:59.754Z,8.97
2019-03-31T18:35:08.360Z,9.14
2019-03-31T18:37:16.679Z,9.15
2019-03-31T18:39:24.355Z,9.01
2019-03-31T18:41:32.218Z,8.97
2019-03-31T18:43:50.658Z,9.00
2019-03-31T18:45:48.995Z,8.93
2019-03-31T18:47:56.495Z,8.92
2019-03-31T18:50:04.149Z,8.94
2019-03-31T18:52:11.753Z,8.88
2019-03-31T18:54:40.848Z,8.81
2019-03-31T18:57:03.029Z,8.85
2019-03-31T18:59:27.964Z,8.90
2019-03-31T19:01:42.531Z,8.75
2019-03-31T19:04:07.877Z,8.75
2019-03-31T19:06:33.009Z,8.64
2019-03-31T19:09:05.782Z,8.67
2019-03-31T19:11:35.138Z,8.75
2019-03-31T19:14:01.556Z,8.74
2019-03-31T19:16:22.127Z,8.55
2019-03-31T19:18:40.644Z,8.42
2019-03-31T19:21:10.875Z,8.36
2019-03-31T19:23:36.516Z,8.33
2019-03-31T19:26:15.239Z,8.06
2019-03-31T19:28:36.096Z,7.82
2019-03-31T19:31:05.469Z,7.75
2019-03-31T19:33:30.727Z,8.00
2019-03-31T19:35:47.053Z,7.80
2019-03-31T19:38:13.989Z,7.81
2019-03-31T19:40:33.009Z,7.63
2019-03-31T19:43:14.753Z,7.73
2019-03-31T19:45:37.931Z,7.68
2019-03-31T19:47:51.110Z,7.84
2019-03-31T19:50:09.180Z,7.80
2019-03-31T19:52:38.459Z,7.99
2019-03-31T19:55:04.706Z,8.13
2019-03-31T19:57:40.220Z,7.87
2019-03-31T20:00:04.042Z,7.74
2019-03-31T20:02:29.216Z,7.93
2019-03-31T20:05:14.022Z,7.92
2019-03-31T20:07:29.003Z,8.01
2019-03-31T20:09:55.251Z,7.92
2019-03-31T20:12:27.732Z,7.85
2019-03-31T20:14:54.787Z,7.75
2019-03-31T20:17:12.024Z,7.65
2019-03-31T20:19:38.215Z,7.50
2019-03-31T20:21:54.032Z,7.39
2019-03-31T20:24:19.116Z,7.46
2019-03-31T20:26:45.200Z,7.31
2019-03-31T20:29:10.686Z,7.29
2019-03-31T20:31:31.599Z,7.18
2019-03-31T20:34:01.160Z,7.15
2019-03-31T20:36:26.347Z,7.13
2019-03-31T20:39:03.160Z,7.12
2019-03-31T20:41:47.786Z,7.03
2019-03-31T20:43:54.186Z,6.98
2019-03-31T20:46:04.326Z,6.69
2019-03-31T20:48:11.717Z,6.76
2019-03-31T20:50:19.534Z,6.82
2019-03-31T20:52:28.263Z,6.94
2019-03-31T20:54:36.401Z,6.86
2019-03-31T20:56:44.149Z,6.77
2019-03-31T20:58:52.241Z,6.70
2019-03-31T21:00:59.855Z,6.76
2019-03-31T21:03:07.653Z,6.70
2019-03-31T21:05:15.315Z,6.75
2019-03-31T21:07:22.839Z,6.66
2019-03-31T21:09:44.293Z,6.74
2019-03-31T21:11:40.099Z,6.57
2019-03-31T21:13:47.609Z,6.57
2019-03-31T21:15:55.262Z,6.49
2019-03-31T21:18:02.824Z,6.27
2019-03-31T21:20:11.010Z,6.47
2019-03-31T21:22:18.581Z,6.48
2019-03-31T21:24:26.025Z,6.36
2019-03-31T21:26:33.529Z,6.29
2019-03-31T21:28:41.023Z,6.35
2019-03-31T21:30:48.596Z,6.24
2019-03-31T21:32:56.197Z,6.40
2019-03-31T21:35:03.672Z,6.20
2019-03-31T21:37:11.424Z,6.15
2019-03-31T21:39:19.615Z,6.22
2019-03-31T21:41:27.189Z,6.16
2019-03-31T21:43:34.606Z,6.12
2019-03-31T21:45:42.070Z,5.84
2019-03-31T21:47:49.497Z,5.64
2019-03-31T21:49:56.914Z,5.86
2019-03-31T21:52:04.324Z,5.82
2019-03-31T21:54:11.875Z,5.81
2019-03-31T21:56:19.372Z,5.80
2019-03-31T21:58:26.965Z,5.76
2019-03-31T22:00:49.187Z,5.62
2019-03-31T22:02:56.680Z,5.21
2019-03-31T22:05:04.315Z,5.40
2019-03-31T22:07:11.962Z,5.12
2019-03-31T22:09:19.694Z,4.84
2019-03-31T22:11:27.341Z,4.81
2019-03-31T22:13:34.877Z,4.59
2019-03-31T22:15:42.281Z,4.54
2019-03-31T22:17:49.945Z,4.52
2019-03-31T22:19:57.393Z,4.27
2019-03-31T22:22:04.889Z,4.15
2019-03-31T22:24:12.343Z,4.06
2019-03-31T22:26:20.132Z,3.91
2019-03-31T22:28:27.734Z,3.80
2019-03-31T22:30:37.956Z,3.85
2019-03-31T22:32:45.577Z,3.81
2019-03-31T22:34:53.057Z,3.78
2019-03-31T22:37:00.444Z,3.74
2019-03-31T22:39:09.091Z,3.78
2019-03-31T22:41:16.482Z,3.67
2019-03-31T22:43:23.910Z,3.52
2019-03-31T22:45:31.314Z,3.47
2019-03-31T22:47:38.800Z,3.52
2019-03-31T22:49:46.199Z,3.46
2019-03-31T22:51:56.410Z,3.24
2019-03-31T22:54:02.798Z,3.20
2019-03-31T22:56:12.709Z,3.12
2019-03-31T22:58:20.051Z,3.09
2019-03-31T23:00:28.872Z,3.04
2019-03-31T23:02:36.318Z,3.06
2019-03-31T23:04:43.715Z,2.97
2019-03-31T23:06:51.184Z,2.98
2019-03-31T23:08:58.611Z,2.89
2019-03-31T23:11:06.378Z,2.88
2019-03-31T23:13:13.738Z,2.78
2019-03-31T23:15:21.227Z,2.77
2019-03-31T23:17:28.618Z,2.78
2019-03-31T23:19:35.979Z,2.79
2019-03-31T23:21:43.325Z,2.71
2019-03-31T23:23:50.720Z,2.73
2019-03-31T23:25:58.058Z,2.65
2019-03-31T23:28:05.452Z,2.53
2019-03-31T23:30:13.613Z,2.54
2019-03-31T23:32:20.987Z,2.42
2019-03-31T23:34:28.401Z,2.46
2019-03-31T23:36:35.832Z,2.50
2019-03-31T23:38:43.250Z,2.38
2019-03-31T23:40:50.706Z,2.40
2019-03-31T23:42:58.085Z,2.33
2019-03-31T23:45:06.077Z,2.26
2019-03-31T23:47:13.518Z,2.26
2019-03-31T23:49:20.904Z,2.28
2019-03-31T23:51:28.250Z,2.23
2019-03-31T23:53:35.638Z,2.11
2019-03-31T23:55:43.028Z,2.16
2019-03-31T23:57:50.404Z,2.19
2019-03-31T23:59:57.800Z,2.11
