createdAt,value
2022-12-08T07:01:59.543Z,10.69
2022-12-08T07:02:59.510Z,11.39
2022-12-08T07:03:59.439Z,11.80
2022-12-08T07:04:59.429Z,11.30
2022-12-08T07:06:59.409Z,11.89
2022-12-08T07:07:59.465Z,11.60
2022-12-08T07:08:59.437Z,10.30
2022-12-08T07:09:59.381Z,11.80
2022-12-08T07:10:59.392Z,11.80
2022-12-08T07:11:59.358Z,11.69
2022-12-08T07:12:59.347Z,10.39
2022-12-08T07:13:59.339Z,10.10
2022-12-08T07:14:59.333Z,11.19
2022-12-08T07:15:59.319Z,11.60
2022-12-08T07:16:59.342Z,10.30
2022-12-08T07:18:00.320Z,10.60
2022-12-08T07:18:59.291Z,11.89
2022-12-08T07:19:59.284Z,11.39
2022-12-08T07:20:59.272Z,12.19
2022-12-08T07:21:59.261Z,13.10
2022-12-08T07:22:59.254Z,11.69
2022-12-08T07:23:59.244Z,10.69
2022-12-08T07:24:59.235Z,11.39
2022-12-08T07:25:59.223Z,12.69
2022-12-08T07:26:59.239Z,11.50
2022-12-08T07:27:59.209Z,12.10
2022-12-08T07:28:59.196Z,10.60
2022-12-08T07:29:59.184Z,10.89
2022-12-08T07:30:59.201Z,10.69
2022-12-08T07:31:59.163Z,11.60
2022-12-08T07:32:59.160Z,9.50
2022-12-08T07:34:59.134Z,12.39
2022-12-08T07:35:59.122Z,10.80
2022-12-08T07:36:59.218Z,18.10
2022-12-08T07:37:59.104Z,15.50
2022-12-08T07:38:59.093Z,12.30
2022-12-08T07:39:59.082Z,11.80
2022-12-08T07:40:59.074Z,11.39
2022-12-08T07:42:59.073Z,10.89
2022-12-08T07:43:59.043Z,11.89
2022-12-08T07:44:59.028Z,11.19
2022-12-08T07:45:59.136Z,11.50
2022-12-08T07:46:59.012Z,10.89
2022-12-08T07:47:59.119Z,11.00
2022-12-08T07:48:58.989Z,10.60
2022-12-08T07:49:58.980Z,12.19
2022-12-08T07:50:58.971Z,11.69
2022-12-08T07:51:58.961Z,12.39
2022-12-08T07:52:58.950Z,11.30
2022-12-08T07:53:58.940Z,11.60
2022-12-08T07:54:58.930Z,9.30
2022-12-08T07:55:58.922Z,10.69
2022-12-08T07:56:58.909Z,9.39
2022-12-08T07:57:58.900Z,10.30
2022-12-08T07:58:58.920Z,9.30
2022-12-08T07:59:58.881Z,10.80
2022-12-08T08:00:58.997Z,10.69
2022-12-08T08:02:22.341Z,12.50
2022-12-08T08:02:58.966Z,13.50
2022-12-08T08:03:58.841Z,20.39
2022-12-08T08:04:58.881Z,13.30
2022-12-08T08:05:58.823Z,12.00
2022-12-08T08:06:58.811Z,13.89
2022-12-08T08:07:58.910Z,12.60
2022-12-08T08:08:58.791Z,12.50
2022-12-08T08:09:58.776Z,13.69
2022-12-08T08:10:58.771Z,12.19
2022-12-08T08:12:29.147Z,12.89
2022-12-08T08:12:59.764Z,12.19
2022-12-08T08:13:58.754Z,12.69
2022-12-08T08:14:58.771Z,14.10
2022-12-08T08:15:58.836Z,12.60
2022-12-08T08:16:58.894Z,12.80
2022-12-08T08:17:58.715Z,12.69
2022-12-08T08:18:58.696Z,12.00
2022-12-08T08:19:58.675Z,12.39
2022-12-08T08:21:06.731Z,11.50
2022-12-08T08:21:59.679Z,11.60
2022-12-08T08:22:58.645Z,9.80
2022-12-08T08:23:58.643Z,10.30
2022-12-08T08:24:58.625Z,10.30
2022-12-08T08:25:58.618Z,10.00
2022-12-08T08:26:58.604Z,11.19
2022-12-08T08:27:58.595Z,9.10
2022-12-08T08:28:58.587Z,8.10
2022-12-08T08:29:58.584Z,8.39
2022-12-08T08:30:58.641Z,8.39
2022-12-08T08:31:58.557Z,9.19
2022-12-08T08:32:58.556Z,8.39
2022-12-08T08:33:58.534Z,9.80
2022-12-08T08:34:58.527Z,10.00
2022-12-08T08:35:58.512Z,8.89
2022-12-08T08:36:58.567Z,9.80
2022-12-08T08:37:58.491Z,9.30
2022-12-08T08:38:58.485Z,13.30
2022-12-08T08:39:58.470Z,10.80
2022-12-08T08:40:58.464Z,10.39
2022-12-08T08:43:58.431Z,10.69
2022-12-08T08:45:58.464Z,11.60
2022-12-08T08:46:58.464Z,9.80
2022-12-08T08:49:58.369Z,9.80
2022-12-08T08:50:58.362Z,10.30
2022-12-08T08:51:58.350Z,10.30
2022-12-08T08:53:58.332Z,11.19
2022-12-08T08:54:58.328Z,11.30
2022-12-08T08:55:58.308Z,10.80
2022-12-08T08:56:58.299Z,11.89
2022-12-08T08:58:58.288Z,10.80
2022-12-08T09:00:58.257Z,9.00
2022-12-08T09:01:58.317Z,10.00
2022-12-08T09:02:58.269Z,10.80
2022-12-08T09:04:58.390Z,9.00
2022-12-08T09:05:58.317Z,9.10
2022-12-08T09:06:58.195Z,11.00
2022-12-08T09:07:58.229Z,10.89
2022-12-08T09:08:58.179Z,9.39
2022-12-08T09:10:01.614Z,10.50
2022-12-08T09:10:58.153Z,10.30
2022-12-08T09:11:58.161Z,11.50
2022-12-08T09:12:58.135Z,11.00
2022-12-08T09:13:58.125Z,10.39
2022-12-08T09:14:58.115Z,11.50
2022-12-08T09:15:58.165Z,9.89
2022-12-08T09:16:58.096Z,10.39
2022-12-08T09:17:58.083Z,10.19
2022-12-08T09:18:58.100Z,9.80
2022-12-08T09:19:58.066Z,10.60
2022-12-08T09:23:58.027Z,9.89
2022-12-08T09:25:58.018Z,10.10
2022-12-08T09:27:57.985Z,9.80
2022-12-08T09:28:57.974Z,10.30
2022-12-08T09:31:58.091Z,10.50
2022-12-08T09:32:57.935Z,9.50
2022-12-08T09:33:57.924Z,10.19
2022-12-08T09:34:57.938Z,12.00
2022-12-08T09:35:57.900Z,9.69
2022-12-08T09:36:57.892Z,9.80
2022-12-08T09:37:57.878Z,9.69
2022-12-08T09:38:57.872Z,9.80
2022-12-08T09:39:57.861Z,10.10
2022-12-08T09:40:57.851Z,11.39
2022-12-08T09:41:57.842Z,10.00
2022-12-08T09:42:57.832Z,9.89
2022-12-08T09:43:57.819Z,9.60
2022-12-08T09:44:57.812Z,11.30
2022-12-08T09:45:57.799Z,9.89
2022-12-08T09:46:57.906Z,9.50
2022-12-08T09:47:57.784Z,9.50
2022-12-08T09:48:57.769Z,11.19
2022-12-08T09:49:57.766Z,10.30
2022-12-08T09:50:57.777Z,9.50
2022-12-08T09:51:57.740Z,10.39
2022-12-08T09:52:57.729Z,10.80
2022-12-08T09:53:57.724Z,13.10
2022-12-08T09:54:57.715Z,10.89
2022-12-08T09:55:57.701Z,11.30
2022-12-08T09:56:57.694Z,11.30
2022-12-08T09:57:57.680Z,11.69
2022-12-08T09:58:57.677Z,11.89
2022-12-08T09:59:57.661Z,13.10
2022-12-08T10:00:57.652Z,12.19
2022-12-08T10:01:57.748Z,13.80
2022-12-08T10:03:02.268Z,13.80
2022-12-08T10:03:57.623Z,13.30
2022-12-08T10:04:57.677Z,12.39
2022-12-08T10:05:57.606Z,13.30
2022-12-08T10:06:57.616Z,11.69
2022-12-08T10:07:57.662Z,10.60
2022-12-08T10:08:57.571Z,11.89
2022-12-08T10:09:57.564Z,10.89
2022-12-08T10:10:57.554Z,12.10
2022-12-08T10:11:57.546Z,12.00
2022-12-08T10:12:57.533Z,12.10
2022-12-08T10:13:57.524Z,10.89
2022-12-08T10:14:57.515Z,13.00
2022-12-08T10:15:57.568Z,12.10
2022-12-08T10:16:57.556Z,12.69
2022-12-08T10:17:57.484Z,12.00
2022-12-08T10:18:57.475Z,10.69
2022-12-08T10:19:57.464Z,11.50
2022-12-08T10:20:57.457Z,12.39
2022-12-08T10:21:57.447Z,10.80
2022-12-08T10:22:57.456Z,11.10
2022-12-08T10:23:57.424Z,10.80
2022-12-08T10:24:59.555Z,12.10
2022-12-08T10:25:57.404Z,13.39
2022-12-08T10:26:57.389Z,13.89
2022-12-08T10:28:19.902Z,12.69
2022-12-08T10:28:57.372Z,11.89
2022-12-08T10:29:57.362Z,12.39
2022-12-08T10:30:57.512Z,12.19
2022-12-08T10:32:25.032Z,10.89
2022-12-08T10:32:57.329Z,12.60
2022-12-08T10:33:57.323Z,14.69
2022-12-08T10:34:57.311Z,10.39
2022-12-08T10:35:57.302Z,11.50
2022-12-08T10:36:57.303Z,10.39
2022-12-08T10:37:57.277Z,14.19
2022-12-08T10:38:57.297Z,10.69
2022-12-08T10:39:57.261Z,10.89
2022-12-08T10:40:57.253Z,11.39
2022-12-08T10:41:57.240Z,10.39
2022-12-08T10:42:57.230Z,10.19
2022-12-08T10:43:57.222Z,12.60
2022-12-08T10:44:57.358Z,13.10
2022-12-08T10:45:57.196Z,12.60
2022-12-08T10:46:57.259Z,12.80
2022-12-08T10:47:57.176Z,12.30
2022-12-08T10:48:57.166Z,13.10
2022-12-08T10:49:57.159Z,11.60
2022-12-08T10:50:57.148Z,13.39
2022-12-08T10:51:57.138Z,11.19
2022-12-08T10:52:57.130Z,11.69
2022-12-08T10:53:57.127Z,11.69
2022-12-08T10:54:57.130Z,14.80
2022-12-08T10:55:57.094Z,12.60
2022-12-08T10:56:57.090Z,12.39
2022-12-08T10:57:57.077Z,12.50
2022-12-08T10:58:57.067Z,11.39
2022-12-08T10:59:57.052Z,11.19
2022-12-08T11:00:57.068Z,12.19
2022-12-08T11:01:57.250Z,11.60
2022-12-08T11:02:57.170Z,11.39
2022-12-08T11:03:57.023Z,10.89
2022-12-08T11:04:57.007Z,11.60
2022-12-08T11:05:56.992Z,11.30
2022-12-08T11:06:56.985Z,11.19
2022-12-08T11:07:57.033Z,11.69
2022-12-08T11:08:56.963Z,12.10
2022-12-08T11:09:56.950Z,11.60
2022-12-08T11:10:56.967Z,12.19
2022-12-08T11:11:56.937Z,12.69
2022-12-08T11:12:56.920Z,16.89
2022-12-08T11:13:56.910Z,18.20
2022-12-08T11:14:56.901Z,13.30
2022-12-08T11:15:56.986Z,12.10
2022-12-08T11:16:56.955Z,14.80
2022-12-08T11:17:57.800Z,10.60
2022-12-08T11:18:56.861Z,13.69
2022-12-08T11:19:56.854Z,10.10
2022-12-08T11:20:56.838Z,10.10
2022-12-08T11:21:56.836Z,10.80
2022-12-08T11:22:56.821Z,10.80
2022-12-08T11:23:56.808Z,10.10
2022-12-08T11:24:56.801Z,10.10
2022-12-08T11:25:56.787Z,9.30
2022-12-08T11:26:56.805Z,10.50
2022-12-08T11:27:56.770Z,9.69
2022-12-08T11:28:56.757Z,11.39
2022-12-08T11:29:56.748Z,12.89
2022-12-08T11:30:56.737Z,10.00
2022-12-08T11:31:56.764Z,11.10
2022-12-08T11:32:56.719Z,10.19
2022-12-08T11:33:56.708Z,13.30
2022-12-08T11:34:56.697Z,16.00
2022-12-08T11:35:56.685Z,11.80
2022-12-08T11:36:56.672Z,12.10
2022-12-08T11:38:13.392Z,11.89
2022-12-08T11:38:57.677Z,11.50
2022-12-08T11:39:56.646Z,11.30
2022-12-08T11:40:56.635Z,11.19
2022-12-08T11:41:56.625Z,10.19
2022-12-08T11:42:56.641Z,12.50
2022-12-08T11:43:56.602Z,10.50
2022-12-08T11:44:56.593Z,11.00
2022-12-08T11:45:56.605Z,10.69
2022-12-08T11:46:56.575Z,10.80
2022-12-08T11:47:56.560Z,11.39
2022-12-08T11:48:59.959Z,11.30
2022-12-08T11:49:57.568Z,10.69
2022-12-08T11:50:56.535Z,11.50
2022-12-08T11:51:56.522Z,10.69
2022-12-08T11:52:56.510Z,10.89
2022-12-08T11:53:56.501Z,10.80
2022-12-08T11:54:56.495Z,11.89
2022-12-08T11:55:56.481Z,11.80
2022-12-08T11:56:56.473Z,12.19
2022-12-08T11:57:56.569Z,10.69
2022-12-08T11:58:56.474Z,11.00
2022-12-08T12:00:05.857Z,11.30
2022-12-08T12:00:56.431Z,12.10
2022-12-08T12:01:56.510Z,10.80
2022-12-08T12:02:56.482Z,13.69
2022-12-08T12:03:56.396Z,13.19
2022-12-08T12:04:56.391Z,11.89
2022-12-08T12:06:12.978Z,10.69
2022-12-08T12:06:57.393Z,10.00
2022-12-08T12:08:14.153Z,10.80
2022-12-08T12:08:56.364Z,13.19
2022-12-08T12:09:56.338Z,11.50
2022-12-08T12:10:56.325Z,11.89
2022-12-08T12:14:26.814Z,12.00
2022-12-08T12:14:28.223Z,11.60
2022-12-08T12:15:28.316Z,12.10
2022-12-08T12:16:47.543Z,10.69
2022-12-08T12:17:57.370Z,10.69
2022-12-08T12:18:28.185Z,9.89
2022-12-08T12:20:28.166Z,10.19
2022-12-08T12:21:29.572Z,9.50
2022-12-08T12:22:29.559Z,10.00
2022-12-08T12:23:29.552Z,11.39
2022-12-08T12:24:34.195Z,11.39
2022-12-08T12:25:30.548Z,10.30
2022-12-08T12:26:29.521Z,11.39
2022-12-08T12:27:29.514Z,10.50
2022-12-08T12:28:29.500Z,11.80
2022-12-08T12:29:29.492Z,10.39
2022-12-08T12:30:29.555Z,11.10
2022-12-08T12:31:29.470Z,11.00
2022-12-08T12:32:29.457Z,10.39
2022-12-08T12:33:29.447Z,10.89
2022-12-08T12:34:29.440Z,10.69
2022-12-08T12:35:29.430Z,10.30
2022-12-08T12:36:29.419Z,11.10
2022-12-08T12:37:29.416Z,11.39
2022-12-08T12:38:29.415Z,12.39
2022-12-08T12:39:29.387Z,13.39
2022-12-08T12:40:29.379Z,10.89
2022-12-08T12:41:29.374Z,13.69
2022-12-08T12:42:29.355Z,13.50
2022-12-08T12:43:29.347Z,13.00
2022-12-08T12:44:29.339Z,11.39
2022-12-08T12:45:29.327Z,11.30
2022-12-08T12:46:29.371Z,11.19
2022-12-08T12:47:29.305Z,13.10
2022-12-08T12:48:29.301Z,12.19
2022-12-08T12:49:29.288Z,12.50
2022-12-08T12:50:29.277Z,11.10
2022-12-08T12:51:29.271Z,11.19
2022-12-08T12:52:29.263Z,11.39
2022-12-08T12:53:29.247Z,11.00
2022-12-08T12:54:29.236Z,13.19
2022-12-08T12:55:29.232Z,11.00
2022-12-08T12:56:29.217Z,10.89
2022-12-08T12:57:29.213Z,11.19
2022-12-08T12:58:29.196Z,14.19
2022-12-08T12:59:29.186Z,11.39
2022-12-08T13:00:29.174Z,11.00
2022-12-08T13:01:29.242Z,11.30
2022-12-08T13:02:29.252Z,10.69
2022-12-08T13:03:29.145Z,12.69
2022-12-08T13:09:06.115Z,12.89
2022-12-08T13:09:07.524Z,12.50
2022-12-08T13:10:07.767Z,12.50
2022-12-08T13:11:07.504Z,9.50
2022-12-08T13:12:07.494Z,10.89
2022-12-08T13:13:07.480Z,12.00
2022-12-08T13:14:07.470Z,10.69
2022-12-08T13:15:07.466Z,10.80
2022-12-08T13:17:08.540Z,10.30
2022-12-08T13:18:07.457Z,11.00
2022-12-08T13:19:07.424Z,12.39
2022-12-08T13:20:07.928Z,13.39
2022-12-08T13:21:07.602Z,14.39
2022-12-08T13:22:07.392Z,13.19
2022-12-08T13:23:07.381Z,13.39
2022-12-08T13:24:07.369Z,13.60
2022-12-08T13:25:07.358Z,10.80
2022-12-08T13:26:07.352Z,11.80
2022-12-08T13:27:07.346Z,13.19
2022-12-08T13:28:07.330Z,12.00
2022-12-08T13:29:07.320Z,12.39
2022-12-08T13:30:07.573Z,13.00
2022-12-08T13:31:07.389Z,12.69
2022-12-08T13:32:07.297Z,14.80
2022-12-08T13:33:17.586Z,13.89
2022-12-08T13:34:08.315Z,12.60
2022-12-08T13:35:07.260Z,13.10
2022-12-08T13:36:07.254Z,14.10
2022-12-08T13:37:07.239Z,12.50
2022-12-08T13:38:07.225Z,13.00
2022-12-08T13:39:07.216Z,11.19
2022-12-08T13:40:07.533Z,13.69
2022-12-08T13:41:07.194Z,14.89
2022-12-08T13:42:07.187Z,12.89
2022-12-08T13:43:07.173Z,12.60
2022-12-08T13:45:48.756Z,14.69
2022-12-08T13:47:32.782Z,21.39
2022-12-08T13:48:42.226Z,18.39
2022-12-08T13:56:24.789Z,16.10
2022-12-08T13:57:11.212Z,13.30
2022-12-08T13:58:07.100Z,14.30
2022-12-08T13:59:07.018Z,14.50
2022-12-08T14:00:07.058Z,13.00
2022-12-08T14:01:07.099Z,14.30
2022-12-08T14:02:06.992Z,15.30
2022-12-08T14:03:07.009Z,14.80
2022-12-08T14:04:37.515Z,14.00
2022-12-08T14:05:40.769Z,14.19
2022-12-08T14:06:12.994Z,14.10
2022-12-08T14:07:06.936Z,14.10
2022-12-08T14:08:06.994Z,13.60
2022-12-08T14:09:10.989Z,14.50
2022-12-08T14:10:07.017Z,14.30
2022-12-08T14:11:06.888Z,14.39
2022-12-08T14:12:06.880Z,12.19
2022-12-08T14:13:06.875Z,14.10
2022-12-08T14:14:06.859Z,12.60
2022-12-08T14:15:06.848Z,13.19
2022-12-08T14:16:06.910Z,13.39
2022-12-08T14:17:06.832Z,14.00
2022-12-08T14:18:06.818Z,13.30
2022-12-08T14:19:06.811Z,13.89
2022-12-08T14:20:06.864Z,13.89
2022-12-08T14:21:22.231Z,16.50
2022-12-08T14:22:07.825Z,15.10
2022-12-08T14:23:06.771Z,14.19
2022-12-08T14:24:06.759Z,14.69
2022-12-08T14:25:07.136Z,14.80
2022-12-08T14:26:06.734Z,15.19
2022-12-08T14:27:06.725Z,14.89
2022-12-08T14:28:06.817Z,14.80
2022-12-08T14:29:06.777Z,16.29
2022-12-08T14:30:06.763Z,16.39
2022-12-08T14:31:06.751Z,17.00
2022-12-08T14:32:06.677Z,15.39
2022-12-08T14:33:06.665Z,15.80
2022-12-08T14:34:06.659Z,14.19
2022-12-08T14:35:06.947Z,14.19
2022-12-08T14:36:06.634Z,19.60
2022-12-08T14:37:06.628Z,16.39
2022-12-08T14:38:06.737Z,16.79
2022-12-08T14:39:06.611Z,13.50
2022-12-08T14:40:06.828Z,15.10
2022-12-08T14:41:06.584Z,16.89
2022-12-08T14:42:06.575Z,15.89
2022-12-08T14:43:06.571Z,15.19
2022-12-08T14:44:06.552Z,27.20
2022-12-08T14:45:06.546Z,48.40
2022-12-08T14:46:06.656Z,44.79
2022-12-08T14:47:06.610Z,40.79
2022-12-08T14:48:06.512Z,32.90
2022-12-08T14:49:06.504Z,31.70
2022-12-08T14:50:06.952Z,23.00
2022-12-08T14:51:06.487Z,22.20
2022-12-08T14:52:06.472Z,18.70
2022-12-08T14:53:06.464Z,21.39
2022-12-08T14:54:06.530Z,25.20
2022-12-08T14:55:06.444Z,24.50
2022-12-08T14:56:06.431Z,24.10
2022-12-08T14:57:06.419Z,18.89
2022-12-08T14:58:06.412Z,15.89
2022-12-08T14:59:06.404Z,14.89
2022-12-08T15:00:06.700Z,16.50
2022-12-08T15:01:06.378Z,17.60
2022-12-08T15:02:06.428Z,16.60
2022-12-08T15:03:06.362Z,15.50
2022-12-08T15:04:06.355Z,16.79
2022-12-08T15:06:06.330Z,15.80
2022-12-08T15:07:06.321Z,18.70
2022-12-08T15:08:06.386Z,18.39
2022-12-08T15:09:06.300Z,17.89
2022-12-08T15:10:06.672Z,17.20
2022-12-08T15:11:06.278Z,20.00
2022-12-08T15:12:06.267Z,20.79
2022-12-08T15:14:06.247Z,79.19
2022-12-08T15:15:06.239Z,100.90
2022-12-08T15:16:06.276Z,234.39
2022-12-08T15:17:06.216Z,116.90
2022-12-08T15:18:06.210Z,87.69
2022-12-08T15:19:06.206Z,46.29
2022-12-08T15:20:06.562Z,38.40
2022-12-08T15:21:06.178Z,28.60
2022-12-08T15:22:06.170Z,52.59
2022-12-08T15:23:06.159Z,53.90
2022-12-08T15:24:06.148Z,47.20
2022-12-08T15:25:06.140Z,61.29
2022-12-08T15:26:06.176Z,46.59
2022-12-08T15:27:06.119Z,29.29
2022-12-08T15:28:06.104Z,24.10
2022-12-08T15:29:06.098Z,18.89
2022-12-08T15:30:06.297Z,20.10
2022-12-08T15:31:06.111Z,17.39
2022-12-08T15:32:06.067Z,17.50
2022-12-08T15:33:06.054Z,16.00
2022-12-08T15:34:06.045Z,19.60
2022-12-08T15:35:06.034Z,22.89
2022-12-08T15:36:06.024Z,17.89
2022-12-08T15:37:06.021Z,24.60
2022-12-08T15:38:06.006Z,30.00
2022-12-08T15:39:05.997Z,19.70
2022-12-08T15:40:06.175Z,29.00
2022-12-08T15:41:10.136Z,35.79
2022-12-08T15:42:07.008Z,29.39
2022-12-08T15:43:05.953Z,47.50
2022-12-08T15:44:05.948Z,27.79
2022-12-08T15:45:05.933Z,22.00
2022-12-08T15:46:05.927Z,28.29
2022-12-08T15:47:05.964Z,25.10
2022-12-08T15:48:05.904Z,31.89
2022-12-08T15:49:05.892Z,40.59
2022-12-08T15:50:06.327Z,26.70
2022-12-08T15:51:05.874Z,29.70
2022-12-08T15:52:11.676Z,31.70
2022-12-08T15:53:06.924Z,26.20
2022-12-08T15:55:05.833Z,35.70
2022-12-08T15:57:35.892Z,33.40
2022-12-08T15:59:06.813Z,34.79
2022-12-08T16:01:06.884Z,19.79
2022-12-08T16:02:05.871Z,28.50
2022-12-08T16:03:27.776Z,18.10
2022-12-08T16:04:47.391Z,23.89
2022-12-08T16:07:21.423Z,50.09
2022-12-08T16:08:23.347Z,30.79
2022-12-08T16:09:12.303Z,27.39
2022-12-08T16:10:07.536Z,26.20
2022-12-08T16:11:41.276Z,19.50
2022-12-08T16:12:08.988Z,38.70
2022-12-08T16:14:47.105Z,24.50
2022-12-08T16:16:05.816Z,18.50
2022-12-08T16:17:05.745Z,19.79
2022-12-08T16:18:05.602Z,17.29
2022-12-08T16:19:05.588Z,23.10
2022-12-08T16:20:05.946Z,22.50
2022-12-08T16:21:13.883Z,20.50
2022-12-08T16:23:19.751Z,18.20
2022-12-08T16:24:09.384Z,16.70
2022-12-08T16:25:21.651Z,18.39
2022-12-08T16:26:24.040Z,18.29
2022-12-08T16:28:29.285Z,18.89
2022-12-08T16:29:06.513Z,19.10
2022-12-08T16:30:05.608Z,19.89
2022-12-08T16:31:10.289Z,20.79
2022-12-08T16:32:06.572Z,21.50
2022-12-08T16:33:05.453Z,18.00
2022-12-08T16:34:05.438Z,18.39
2022-12-08T16:35:05.686Z,19.89
2022-12-08T16:36:05.420Z,18.89
2022-12-08T16:37:05.447Z,19.79
2022-12-08T16:38:05.397Z,19.60
2022-12-08T16:39:05.440Z,20.79
2022-12-08T16:40:05.440Z,18.70
2022-12-08T16:42:05.358Z,18.50
2022-12-08T16:43:05.345Z,20.39
2022-12-08T16:44:05.338Z,19.50
2022-12-08T16:45:05.638Z,20.39
2022-12-08T16:46:05.401Z,20.00
2022-12-08T16:49:05.289Z,21.29
2022-12-08T16:50:05.279Z,21.29
2022-12-08T16:52:05.253Z,24.29
2022-12-08T16:53:05.247Z,22.50
2022-12-08T16:54:05.237Z,22.10
2022-12-08T16:55:05.494Z,22.70
2022-12-08T16:56:05.216Z,22.89
2022-12-08T16:57:05.348Z,20.79
2022-12-08T16:58:05.195Z,23.10
2022-12-08T16:59:05.185Z,24.20
2022-12-08T17:00:05.610Z,24.29
2022-12-08T17:01:05.235Z,22.89
2022-12-08T17:02:05.185Z,23.00
2022-12-08T17:04:30.417Z,24.50
2022-12-08T17:05:06.236Z,22.79
2022-12-08T17:06:05.118Z,25.70
2022-12-08T17:07:05.149Z,24.20
2022-12-08T17:08:05.149Z,23.29
2022-12-08T17:09:05.088Z,21.10
2022-12-08T17:10:05.390Z,32.79
2022-12-08T17:11:05.065Z,29.29
2022-12-08T17:12:05.053Z,34.09
2022-12-08T17:13:05.044Z,37.00
2022-12-08T17:14:05.042Z,36.09
2022-12-08T17:15:05.432Z,46.50
2022-12-08T17:16:05.076Z,48.50
2022-12-08T17:17:05.205Z,43.40
2022-12-08T17:19:04.994Z,38.40
2022-12-08T17:20:05.424Z,35.20
2022-12-08T17:21:04.967Z,40.00
2022-12-08T17:22:04.963Z,29.50
2022-12-08T17:23:04.949Z,32.29
2022-12-08T17:24:04.938Z,31.20
2022-12-08T17:25:04.929Z,49.29
2022-12-08T17:26:04.924Z,33.70
2022-12-08T17:27:04.908Z,27.29
2022-12-08T17:28:04.903Z,22.60
2022-12-08T17:29:04.885Z,21.79
2022-12-08T17:30:05.264Z,22.89
2022-12-08T17:31:04.864Z,24.00
2022-12-08T17:32:04.923Z,23.70
2022-12-08T17:33:04.848Z,22.60
2022-12-08T17:34:04.860Z,27.79
2022-12-08T17:37:04.809Z,63.59
2022-12-08T17:39:04.784Z,109.00
2022-12-08T17:40:05.015Z,75.59
2022-12-08T17:41:04.769Z,68.59
2022-12-08T17:42:04.755Z,26.89
2022-12-08T17:43:04.745Z,38.79
2022-12-08T17:44:04.735Z,32.90
2022-12-08T17:45:05.081Z,36.79
2022-12-08T17:46:04.804Z,46.50
2022-12-08T17:47:04.710Z,43.90
2022-12-08T17:48:04.702Z,43.20
2022-12-08T17:49:04.683Z,39.90
2022-12-08T17:50:04.983Z,37.40
2022-12-08T17:51:04.669Z,54.90
2022-12-08T17:52:04.659Z,42.59
2022-12-08T17:53:04.650Z,40.09
2022-12-08T17:54:04.638Z,34.00
2022-12-08T17:55:04.628Z,43.79
2022-12-08T17:56:04.614Z,48.20
2022-12-08T17:57:04.609Z,65.30
2022-12-08T17:58:04.599Z,54.40
2022-12-08T17:59:04.589Z,37.20
2022-12-08T18:00:05.172Z,30.70
2022-12-08T18:01:04.644Z,27.39
2022-12-08T18:02:04.736Z,22.10
2022-12-08T18:03:04.549Z,22.10
2022-12-08T18:04:04.542Z,23.29
2022-12-08T18:05:04.530Z,23.00
2022-12-08T18:06:04.547Z,33.59
2022-12-08T18:07:04.507Z,37.59
2022-12-08T18:08:04.586Z,35.00
2022-12-08T18:09:04.491Z,31.10
2022-12-08T18:10:04.827Z,29.00
2022-12-08T18:11:04.467Z,26.20
2022-12-08T18:12:04.457Z,28.79
2022-12-08T18:13:04.453Z,22.20
2022-12-08T18:14:04.437Z,22.29
2022-12-08T18:15:04.427Z,21.29
2022-12-08T18:16:04.420Z,53.20
2022-12-08T18:17:04.510Z,48.09
2022-12-08T18:18:04.399Z,31.29
2022-12-08T18:19:04.393Z,28.60
2022-12-08T18:20:04.725Z,28.70
2022-12-08T18:21:04.368Z,32.20
2022-12-08T18:22:04.386Z,37.70
2022-12-08T18:23:04.349Z,36.59
2022-12-08T18:25:04.337Z,49.00
2022-12-08T18:26:04.320Z,46.29
2022-12-08T18:27:04.307Z,55.59
2022-12-08T18:28:04.301Z,41.09
2022-12-08T18:29:04.291Z,31.39
2022-12-08T18:30:04.668Z,27.10
2022-12-08T18:31:04.351Z,32.09
2022-12-08T18:32:04.271Z,44.00
2022-12-08T18:33:04.249Z,47.79
2022-12-08T18:34:04.240Z,115.09
2022-12-08T18:49:04.085Z,72.40
2022-12-08T19:19:03.791Z,37.59
2022-12-08T19:20:04.052Z,31.10
2022-12-08T19:52:03.465Z,56.40
2022-12-08T19:56:03.418Z,47.09
2022-12-08T19:57:03.420Z,26.60
2022-12-08T19:58:03.423Z,27.50
2022-12-08T19:59:03.396Z,26.60
2022-12-08T20:00:03.379Z,25.39
2022-12-08T20:01:03.368Z,25.10
2022-12-08T20:02:03.453Z,23.60
2022-12-08T20:03:03.464Z,18.79
2022-12-08T20:04:03.378Z,22.20
2022-12-08T20:05:03.328Z,20.20
2022-12-08T20:06:03.317Z,22.10
2022-12-08T20:07:03.347Z,30.20
2022-12-08T20:09:03.284Z,24.10
2022-12-08T20:10:03.649Z,22.39
2022-12-08T20:11:03.267Z,18.50
2022-12-08T20:12:03.282Z,20.10
2022-12-08T20:13:03.250Z,19.60
2022-12-08T20:14:03.261Z,18.60
2022-12-08T20:23:03.144Z,21.79
2022-12-08T20:25:03.146Z,22.89
2022-12-08T20:26:03.109Z,355.39
2022-12-08T20:27:03.102Z,181.50
2022-12-08T20:28:03.137Z,409.89
2022-12-08T20:29:03.093Z,379.00
2022-12-08T20:55:02.995Z,16.89
2022-12-08T21:00:03.114Z,18.10
2022-12-08T21:01:02.758Z,19.39
2022-12-08T21:02:03.063Z,19.89
2022-12-08T21:03:02.930Z,54.09
2022-12-08T21:04:02.932Z,97.90
2022-12-08T21:05:02.850Z,51.40
2022-12-08T21:06:02.878Z,200.19
2022-12-08T21:07:02.798Z,136.39
2022-12-08T21:08:02.985Z,148.00
2022-12-08T21:09:02.805Z,88.69
2022-12-08T21:10:03.027Z,41.00
2022-12-08T21:11:02.660Z,47.59
2022-12-08T21:12:02.640Z,112.59
2022-12-08T21:13:02.733Z,105.30
2022-12-08T21:14:02.728Z,47.40
2022-12-08T22:08:02.148Z,30.20
2022-12-08T22:09:02.237Z,28.00
2022-12-08T22:59:01.588Z,20.89
2022-12-08T23:00:01.611Z,22.60
2022-12-08T23:01:01.728Z,24.29
