createdAt,value
2018-02-24T00:01:00.379Z,20.15
2018-02-24T00:03:30.320Z,25.12
2018-02-24T00:06:00.774Z,21.10
2018-02-24T00:08:30.530Z,24.23
2018-02-24T00:11:00.565Z,22.75
2018-02-24T00:13:30.359Z,21.62
2018-02-24T00:16:00.017Z,28.85
2018-02-24T00:18:29.717Z,22.37
2018-02-24T00:20:59.422Z,27.08
2018-02-24T00:23:29.212Z,24.80
2018-02-24T00:25:59.023Z,23.05
2018-02-24T00:28:28.871Z,25.35
2018-02-24T00:30:59.379Z,21.12
2018-02-24T00:33:29.105Z,27.05
2018-02-24T00:35:58.807Z,27.08
2018-02-24T00:38:28.757Z,23.92
2018-02-24T00:40:58.629Z,23.17
2018-02-24T00:43:28.408Z,23.60
2018-02-24T00:45:58.360Z,23.85
2018-02-24T00:48:28.825Z,23.73
2018-02-24T00:50:58.712Z,24.95
2018-02-24T00:53:28.530Z,25.77
2018-02-24T00:55:58.461Z,23.60
2018-02-24T00:58:28.996Z,27.30
2018-02-24T01:00:58.734Z,25.83
2018-02-24T01:03:29.230Z,24.08
2018-02-24T01:05:58.963Z,25.35
2018-02-24T01:08:28.709Z,26.77
2018-02-24T01:10:59.201Z,27.55
2018-02-24T01:13:29.025Z,26.83
2018-02-24T01:16:05.350Z,27.65
2018-02-24T01:18:35.772Z,26.85
2018-02-24T01:21:05.593Z,27.48
2018-02-24T01:23:35.440Z,26.40
2018-02-24T01:26:05.992Z,26.30
2018-02-24T01:28:36.460Z,25.12
2018-02-24T01:31:06.193Z,25.95
2018-02-24T01:33:35.879Z,26.92
2018-02-24T01:36:05.899Z,23.83
2018-02-24T01:38:35.647Z,25.95
2018-02-24T01:41:05.525Z,26.40
2018-02-24T01:43:35.255Z,25.23
2018-02-24T01:46:05.828Z,27.75
2018-02-24T01:48:35.621Z,25.50
2018-02-24T01:51:06.218Z,25.42
2018-02-24T01:53:35.973Z,25.35
2018-02-24T01:56:05.707Z,29.20
2018-02-24T01:58:36.210Z,24.50
2018-02-24T02:01:05.932Z,22.62
2018-02-24T02:03:39.586Z,25.88
2018-02-24T02:06:09.424Z,26.48
2018-02-24T02:08:39.912Z,27.15
2018-02-24T02:11:09.758Z,25.65
2018-02-24T02:13:39.436Z,28.52
2018-02-24T02:16:09.196Z,24.40
2018-02-24T02:18:38.917Z,24.52
2018-02-24T02:21:08.609Z,26.52
2018-02-24T02:23:38.368Z,31.87
2018-02-24T02:26:08.092Z,24.08
2018-02-24T02:28:38.089Z,25.17
2018-02-24T02:31:07.906Z,24.20
2018-02-24T02:33:37.647Z,26.35
2018-02-24T02:36:07.486Z,26.35
2018-02-24T02:38:37.215Z,26.20
2018-02-24T02:41:06.982Z,25.10
2018-02-24T02:43:36.820Z,24.70
2018-02-24T02:46:06.596Z,23.70
2018-02-24T02:48:36.438Z,25.75
2018-02-24T02:51:06.843Z,24.70
2018-02-24T02:53:36.540Z,29.92
2018-02-24T02:56:06.348Z,26.55
2018-02-24T02:58:36.106Z,23.25
2018-02-24T03:01:05.893Z,26.62
2018-02-24T03:03:42.412Z,27.67
2018-02-24T03:06:12.179Z,25.58
2018-02-24T03:08:41.945Z,24.77
2018-02-24T03:11:11.708Z,24.48
2018-02-24T03:13:42.251Z,27.23
2018-02-24T03:16:12.008Z,22.48
2018-02-24T03:18:41.706Z,26.58
2018-02-24T03:21:11.395Z,22.13
2018-02-24T03:23:41.132Z,24.10
2018-02-24T03:26:11.638Z,25.15
2018-02-24T03:28:41.361Z,28.38
2018-02-24T03:31:11.886Z,24.23
2018-02-24T03:33:41.773Z,23.50
2018-02-24T03:36:11.523Z,26.02
2018-02-24T03:38:41.202Z,28.60
2018-02-24T03:41:11.724Z,24.52
2018-02-24T03:43:41.407Z,24.75
2018-02-24T03:46:11.164Z,23.20
2018-02-24T03:48:40.987Z,27.30
2018-02-24T03:51:10.827Z,26.10
2018-02-24T03:53:41.448Z,28.02
2018-02-24T03:56:11.152Z,20.50
2018-02-24T03:58:40.888Z,24.12
2018-02-24T04:01:10.565Z,27.90
2018-02-24T04:03:40.377Z,26.48
2018-02-24T04:06:10.108Z,23.75
2018-02-24T04:08:39.803Z,24.80
2018-02-24T04:11:10.348Z,27.02
2018-02-24T04:13:40.880Z,24.20
2018-02-24T04:16:11.479Z,25.08
2018-02-24T04:18:41.173Z,27.23
2018-02-24T04:21:10.863Z,24.65
2018-02-24T04:23:41.573Z,26.90
2018-02-24T04:26:11.259Z,23.75
2018-02-24T04:28:40.992Z,27.67
2018-02-24T04:31:10.745Z,27.20
2018-02-24T04:33:40.456Z,26.37
2018-02-24T04:36:10.344Z,27.45
2018-02-24T04:38:40.053Z,25.55
2018-02-24T04:41:09.892Z,24.05
2018-02-24T04:43:39.600Z,26.48
2018-02-24T04:46:09.425Z,26.37
2018-02-24T04:48:39.906Z,24.52
2018-02-24T04:51:09.617Z,24.83
2018-02-24T04:53:39.312Z,30.48
2018-02-24T04:56:09.135Z,25.12
2018-02-24T04:58:38.866Z,25.77
2018-02-24T05:01:08.608Z,25.23
2018-02-24T05:03:38.392Z,26.25
2018-02-24T05:06:08.859Z,25.80
2018-02-24T05:08:38.695Z,26.25
2018-02-24T05:11:08.470Z,22.62
2018-02-24T05:13:38.945Z,25.83
2018-02-24T05:16:08.803Z,27.30
2018-02-24T05:18:38.552Z,26.20
2018-02-24T05:21:08.316Z,27.73
2018-02-24T05:23:38.110Z,19.35
2018-02-24T05:26:08.660Z,29.90
2018-02-24T05:28:39.195Z,28.75
2018-02-24T05:31:09.948Z,18.75
2018-02-24T05:33:40.436Z,25.67
2018-02-24T05:36:10.255Z,22.33
2018-02-24T05:38:40.117Z,27.55
2018-02-24T05:41:10.560Z,25.67
2018-02-24T05:43:41.204Z,25.88
2018-02-24T05:46:11.692Z,25.55
2018-02-24T05:48:41.638Z,23.08
2018-02-24T05:51:11.307Z,22.95
2018-02-24T05:53:41.070Z,19.33
2018-02-24T05:56:10.865Z,28.48
2018-02-24T05:58:40.606Z,24.40
2018-02-24T06:01:10.488Z,27.20
2018-02-24T06:03:40.996Z,30.12
2018-02-24T06:06:10.697Z,26.77
2018-02-24T06:08:40.540Z,25.52
2018-02-24T06:11:10.287Z,26.00
2018-02-24T06:13:40.814Z,24.75
2018-02-24T06:16:10.642Z,23.05
2018-02-24T06:18:40.433Z,22.25
2018-02-24T06:21:10.417Z,25.73
2018-02-24T06:23:41.848Z,26.75
2018-02-24T06:26:11.672Z,25.98
2018-02-24T06:28:42.680Z,27.50
2018-02-24T06:31:12.436Z,26.12
2018-02-24T06:33:43.296Z,25.75
2018-02-24T06:36:13.193Z,26.30
2018-02-24T06:38:43.787Z,29.40
2018-02-24T06:41:15.337Z,25.37
2018-02-24T06:43:45.408Z,24.50
2018-02-24T06:46:15.750Z,22.87
2018-02-24T06:48:45.757Z,25.98
2018-02-24T06:51:15.851Z,26.15
2018-02-24T06:53:45.716Z,23.45
2018-02-24T06:56:15.716Z,28.23
2018-02-24T06:58:45.661Z,22.30
2018-02-24T07:01:16.880Z,27.45
2018-02-24T07:03:46.646Z,25.92
2018-02-24T07:06:17.940Z,23.50
2018-02-24T07:08:47.718Z,24.35
2018-02-24T07:11:19.252Z,30.92
2018-02-24T07:13:48.930Z,23.77
2018-02-24T07:16:19.839Z,22.85
2018-02-24T07:18:50.370Z,19.52
2018-02-24T07:21:20.989Z,24.70
2018-02-24T07:23:50.837Z,23.58
2018-02-24T07:26:21.937Z,20.35
2018-02-24T07:28:52.099Z,27.08
2018-02-24T07:31:21.952Z,24.10
2018-02-24T07:33:52.907Z,23.98
2018-02-24T07:36:23.411Z,27.00
2018-02-24T07:38:53.806Z,22.02
2018-02-24T07:41:23.562Z,25.88
2018-02-24T07:43:53.734Z,23.42
2018-02-24T07:46:24.210Z,25.10
2018-02-24T07:48:54.624Z,24.95
2018-02-24T07:51:24.537Z,25.77
2018-02-24T07:53:55.457Z,22.95
2018-02-24T07:56:25.259Z,26.35
2018-02-24T07:58:57.210Z,23.40
2018-02-24T08:01:27.213Z,21.33
2018-02-24T08:03:58.270Z,26.25
2018-02-24T08:06:29.649Z,24.00
2018-02-24T08:08:59.796Z,24.33
2018-02-24T08:11:29.771Z,22.77
2018-02-24T08:14:00.284Z,23.38
2018-02-24T08:16:30.176Z,22.05
2018-02-24T08:19:00.157Z,26.90
2018-02-24T08:21:30.887Z,23.33
2018-02-24T08:24:00.633Z,21.30
2018-02-24T08:26:31.212Z,20.80
2018-02-24T08:29:00.946Z,19.02
2018-02-24T08:31:31.186Z,24.42
2018-02-24T08:34:01.694Z,22.08
2018-02-24T08:36:33.713Z,23.08
2018-02-24T08:39:03.561Z,23.38
2018-02-24T08:41:36.563Z,19.17
2018-02-24T08:44:06.356Z,19.60
2018-02-24T08:46:37.760Z,18.50
2018-02-24T08:49:07.666Z,20.70
2018-02-24T08:51:38.438Z,19.37
2018-02-24T08:54:09.398Z,20.12
2018-02-24T08:56:39.426Z,18.95
2018-02-24T08:59:10.774Z,18.75
2018-02-24T09:01:40.632Z,20.30
2018-02-24T09:04:12.224Z,20.40
2018-02-24T09:06:42.117Z,18.83
2018-02-24T09:09:13.088Z,17.48
2018-02-24T09:11:43.003Z,19.52
2018-02-24T09:14:14.848Z,23.08
2018-02-24T09:16:45.564Z,20.62
2018-02-24T09:19:15.897Z,18.92
2018-02-24T09:21:45.769Z,22.98
2018-02-24T09:24:16.552Z,26.90
2018-02-24T09:26:47.447Z,20.58
2018-02-24T09:29:17.299Z,18.75
2018-02-24T09:31:47.223Z,19.25
2018-02-24T09:34:18.008Z,20.05
2018-02-24T09:36:48.455Z,21.70
2018-02-24T09:39:19.044Z,17.60
2018-02-24T09:41:49.919Z,22.10
2018-02-24T09:44:19.650Z,20.30
2018-02-24T09:46:50.897Z,22.23
2018-02-24T09:49:20.728Z,19.55
2018-02-24T09:51:51.465Z,21.95
2018-02-24T09:54:22.197Z,19.48
2018-02-24T09:56:52.881Z,16.30
2018-02-24T09:59:22.609Z,14.23
2018-02-24T10:01:53.795Z,19.62
2018-02-24T10:04:24.312Z,14.52
2018-02-24T10:06:54.946Z,18.17
2018-02-24T10:09:25.462Z,15.23
2018-02-24T10:11:55.408Z,21.60
2018-02-24T10:14:25.323Z,17.23
2018-02-24T10:16:55.342Z,16.45
2018-02-24T10:19:25.166Z,15.55
2018-02-24T10:21:55.228Z,22.27
2018-02-24T10:24:25.032Z,16.58
2018-02-24T10:26:55.371Z,17.92
2018-02-24T10:29:25.432Z,15.57
2018-02-24T10:31:56.025Z,16.77
2018-02-24T10:34:26.755Z,14.70
2018-02-24T10:36:56.696Z,16.50
2018-02-24T10:39:26.950Z,16.10
2018-02-24T10:41:56.868Z,15.68
2018-02-24T10:44:27.641Z,15.65
2018-02-24T10:46:57.507Z,16.23
2018-02-24T10:49:28.819Z,17.77
2018-02-24T10:51:59.454Z,14.25
2018-02-24T10:54:30.100Z,18.33
2018-02-24T10:57:00.021Z,15.85
2018-02-24T10:59:31.303Z,17.02
2018-02-24T11:02:01.857Z,17.95
2018-02-24T11:04:32.454Z,13.00
2018-02-24T11:07:02.238Z,16.50
2018-02-24T11:09:32.047Z,15.95
2018-02-24T11:12:01.765Z,13.88
2018-02-24T11:14:31.563Z,14.00
2018-02-24T11:17:01.272Z,16.12
2018-02-24T11:19:31.008Z,15.93
2018-02-24T11:22:00.785Z,14.55
2018-02-24T11:24:31.194Z,16.70
2018-02-24T11:27:01.851Z,18.42
2018-02-24T11:29:31.574Z,14.00
2018-02-24T11:32:01.344Z,14.35
2018-02-24T11:34:31.282Z,13.25
2018-02-24T11:37:01.035Z,12.43
2018-02-24T11:39:34.931Z,17.33
2018-02-24T11:42:04.349Z,12.05
2018-02-24T11:44:34.908Z,11.90
2018-02-24T11:47:05.506Z,11.07
2018-02-24T11:49:36.288Z,11.88
2018-02-24T11:52:06.791Z,12.27
2018-02-24T11:54:36.598Z,10.90
2018-02-24T11:57:06.467Z,9.10
2018-02-24T11:59:37.098Z,11.73
2018-02-24T12:02:06.919Z,10.70
2018-02-24T12:04:36.769Z,8.55
2018-02-24T12:07:07.301Z,16.35
2018-02-24T12:09:37.165Z,10.60
2018-02-24T12:12:07.017Z,11.45
2018-02-24T12:14:36.923Z,7.37
2018-02-24T12:17:06.675Z,7.32
2018-02-24T12:19:36.509Z,13.50
2018-02-24T12:22:06.538Z,9.38
2018-02-24T12:24:36.328Z,8.98
2018-02-24T12:27:06.449Z,13.65
2018-02-24T12:29:36.269Z,12.95
2018-02-24T12:32:06.033Z,6.85
2018-02-24T12:34:35.921Z,7.32
2018-02-24T12:37:05.653Z,10.00
2018-02-24T12:39:35.601Z,6.90
2018-02-24T12:42:05.652Z,10.80
2018-02-24T12:44:36.436Z,10.68
2018-02-24T12:47:06.616Z,9.05
2018-02-24T12:49:36.662Z,7.78
2018-02-24T12:52:06.533Z,8.13
2018-02-24T12:54:36.308Z,10.48
2018-02-24T12:57:06.215Z,11.05
2018-02-24T12:59:36.140Z,9.02
2018-02-24T13:02:06.034Z,11.43
2018-02-24T13:04:35.864Z,9.73
2018-02-24T13:07:05.586Z,9.48
2018-02-24T13:09:35.521Z,9.95
2018-02-24T13:12:05.283Z,8.23
2018-02-24T13:14:35.906Z,9.55
2018-02-24T13:17:05.771Z,9.27
2018-02-24T13:19:35.676Z,8.52
2018-02-24T13:22:06.157Z,6.30
2018-02-24T13:24:35.980Z,5.72
2018-02-24T13:27:05.834Z,7.15
2018-02-24T13:29:35.843Z,6.45
2018-02-24T13:32:05.715Z,6.00
2018-02-24T13:34:37.648Z,9.75
2018-02-24T13:37:09.781Z,7.47
2018-02-24T13:39:40.966Z,8.90
2018-02-24T13:42:11.607Z,5.45
2018-02-24T13:44:42.998Z,6.25
2018-02-24T13:47:13.107Z,10.27
2018-02-24T13:49:43.071Z,9.90
2018-02-24T13:52:13.534Z,5.78
2018-02-24T13:54:43.323Z,9.57
2018-02-24T13:57:13.611Z,5.25
2018-02-24T13:59:43.423Z,7.40
2018-02-24T14:02:13.570Z,5.87
2018-02-24T14:04:43.364Z,7.87
2018-02-24T14:07:13.290Z,6.57
2018-02-24T14:09:43.822Z,5.50
2018-02-24T14:12:13.780Z,5.40
2018-02-24T14:14:44.211Z,5.05
2018-02-24T14:17:14.823Z,6.12
2018-02-24T14:19:44.600Z,5.40
2018-02-24T14:22:14.402Z,5.62
2018-02-24T14:24:44.396Z,6.05
2018-02-24T14:27:14.217Z,6.45
2018-02-24T14:29:44.584Z,5.20
2018-02-24T14:32:14.351Z,6.25
2018-02-24T14:34:44.254Z,9.13
2018-02-24T14:37:14.104Z,7.82
2018-02-24T14:39:44.105Z,6.22
2018-02-24T14:42:14.260Z,6.30
2018-02-24T14:44:44.593Z,5.40
2018-02-24T14:47:14.465Z,6.78
2018-02-24T14:49:44.735Z,6.28
2018-02-24T14:52:15.506Z,7.28
2018-02-24T14:54:45.399Z,9.30
2018-02-24T14:57:15.228Z,7.15
2018-02-24T14:59:45.139Z,7.20
2018-02-24T15:02:15.750Z,8.15
2018-02-24T15:04:45.500Z,8.23
2018-02-24T15:07:15.557Z,10.10
2018-02-24T15:09:45.469Z,6.65
2018-02-24T15:12:16.442Z,4.68
2018-02-24T15:14:46.222Z,8.05
2018-02-24T15:17:17.056Z,6.60
2018-02-24T15:19:46.896Z,6.30
2018-02-24T15:22:17.765Z,6.82
2018-02-24T15:24:48.047Z,7.95
2018-02-24T15:27:18.475Z,8.52
2018-02-24T15:29:48.721Z,6.62
2018-02-24T15:32:19.011Z,7.35
2018-02-24T15:34:49.097Z,7.55
2018-02-24T15:37:20.107Z,9.25
2018-02-24T15:39:50.365Z,7.55
2018-02-24T15:42:20.609Z,12.30
2018-02-24T15:44:50.970Z,7.82
2018-02-24T15:47:21.550Z,9.25
2018-02-24T15:49:52.444Z,8.93
2018-02-24T15:52:23.247Z,9.43
2018-02-24T15:54:53.874Z,8.20
2018-02-24T15:57:24.268Z,9.77
2018-02-24T15:59:55.138Z,9.77
2018-02-24T16:02:25.405Z,8.82
2018-02-24T16:04:55.784Z,10.43
2018-02-24T16:07:26.323Z,8.70
2018-02-24T16:09:56.400Z,8.13
2018-02-24T16:12:26.631Z,10.88
2018-02-24T16:14:56.725Z,7.87
2018-02-24T16:17:27.449Z,8.57
2018-02-24T16:19:58.185Z,8.02
2018-02-24T16:22:28.029Z,9.80
2018-02-24T16:24:58.008Z,9.82
2018-02-24T16:27:28.372Z,9.35
2018-02-24T16:29:58.156Z,6.57
2018-02-24T16:32:27.972Z,9.60
2018-02-24T16:34:57.924Z,7.30
2018-02-24T16:37:28.016Z,7.78
2018-02-24T16:39:58.453Z,8.02
2018-02-24T16:42:29.247Z,8.10
2018-02-24T16:44:58.961Z,7.65
2018-02-24T16:47:29.344Z,8.65
2018-02-24T16:49:59.099Z,7.40
2018-02-24T16:52:28.910Z,9.00
2018-02-24T16:54:58.782Z,9.48
2018-02-24T16:57:28.757Z,8.65
2018-02-24T16:59:59.249Z,6.47
2018-02-24T17:02:29.197Z,7.10
2018-02-24T17:04:58.995Z,7.70
2018-02-24T17:07:29.010Z,9.45
2018-02-24T17:09:59.152Z,9.75
2018-02-24T17:12:29.061Z,6.22
2018-02-24T17:14:59.339Z,5.60
2018-02-24T17:17:29.196Z,7.43
2018-02-24T17:19:59.355Z,5.60
2018-02-24T17:22:29.282Z,4.95
2018-02-24T17:25:00.054Z,5.55
2018-02-24T17:27:30.081Z,7.95
2018-02-24T17:30:00.540Z,7.72
2018-02-24T17:32:30.305Z,5.55
2018-02-24T17:35:00.177Z,6.90
2018-02-24T17:37:30.035Z,6.62
2018-02-24T17:40:00.724Z,4.93
2018-02-24T17:42:31.650Z,5.45
2018-02-24T17:45:01.430Z,6.72
2018-02-24T17:47:31.359Z,5.45
2018-02-24T17:50:01.069Z,7.70
2018-02-24T17:52:30.821Z,5.12
2018-02-24T17:55:01.357Z,7.10
2018-02-24T17:57:31.174Z,6.40
2018-02-24T18:00:00.970Z,4.68
2018-02-24T18:02:30.904Z,5.70
2018-02-24T18:05:00.707Z,5.10
2018-02-24T18:07:30.718Z,8.07
2018-02-24T18:10:00.665Z,4.45
2018-02-24T18:12:30.666Z,8.15
2018-02-24T18:15:00.680Z,4.78
2018-02-24T18:17:30.637Z,7.70
2018-02-24T18:20:00.749Z,4.40
2018-02-24T18:22:30.581Z,7.25
2018-02-24T18:25:00.451Z,3.92
2018-02-24T18:27:30.514Z,5.90
2018-02-24T18:30:01.477Z,3.22
2018-02-24T18:32:31.346Z,3.58
2018-02-24T18:35:02.486Z,3.50
2018-02-24T18:37:32.296Z,6.80
2018-02-24T18:40:03.045Z,4.47
2018-02-24T18:42:32.953Z,3.35
2018-02-24T18:45:03.868Z,2.90
2018-02-24T18:47:33.819Z,3.15
2018-02-24T18:50:06.545Z,6.57
2018-02-24T18:52:36.369Z,4.93
2018-02-24T18:55:07.321Z,4.20
2018-02-24T18:57:37.960Z,7.87
2018-02-24T19:00:08.278Z,4.32
2018-02-24T19:02:38.349Z,2.37
2018-02-24T19:05:09.207Z,4.68
2018-02-24T19:07:39.537Z,3.17
2018-02-24T19:10:09.301Z,5.25
2018-02-24T19:12:42.250Z,2.00
2018-02-24T19:15:12.025Z,2.50
2018-02-24T19:17:43.664Z,4.20
2018-02-24T19:20:13.715Z,3.87
2018-02-24T19:22:44.479Z,4.97
2018-02-24T19:25:16.262Z,4.47
2018-02-24T19:27:46.470Z,2.47
2018-02-24T19:30:19.312Z,5.68
2018-02-24T19:32:49.252Z,2.33
2018-02-24T19:35:19.591Z,4.90
2018-02-24T19:37:49.928Z,2.78
2018-02-24T19:40:20.724Z,3.85
2018-02-24T19:42:51.332Z,3.40
2018-02-24T19:45:22.070Z,3.58
2018-02-24T19:47:52.309Z,3.80
2018-02-24T19:50:22.097Z,3.78
2018-02-24T19:52:51.861Z,4.20
2018-02-24T19:55:22.087Z,2.47
2018-02-24T19:57:51.848Z,4.32
2018-02-24T20:00:22.595Z,4.75
2018-02-24T20:02:53.230Z,4.35
2018-02-24T20:05:23.441Z,7.05
2018-02-24T20:07:54.584Z,3.30
2018-02-24T20:10:25.384Z,4.35
2018-02-24T20:12:56.062Z,3.40
2018-02-24T20:15:26.332Z,3.28
2018-02-24T20:17:56.853Z,3.08
2018-02-24T20:20:26.963Z,3.80
2018-02-24T20:22:56.798Z,4.22
2018-02-24T20:25:28.721Z,5.32
2018-02-24T20:27:59.754Z,3.25
2018-02-24T20:30:30.738Z,6.97
2018-02-24T20:33:01.136Z,3.90
2018-02-24T20:35:31.006Z,6.57
2018-02-24T20:38:02.443Z,2.95
2018-02-24T20:40:32.367Z,5.12
2018-02-24T20:43:03.759Z,3.40
2018-02-24T20:45:35.930Z,4.35
2018-02-24T20:48:05.876Z,4.40
2018-02-24T20:50:38.012Z,4.07
2018-02-24T20:53:08.547Z,2.80
2018-02-24T20:55:39.269Z,2.42
2018-02-24T20:58:09.851Z,3.60
2018-02-24T21:00:39.705Z,3.95
2018-02-24T21:03:10.324Z,6.10
2018-02-24T21:05:40.150Z,4.97
2018-02-24T21:08:10.042Z,3.33
2018-02-24T21:10:39.833Z,3.20
2018-02-24T21:13:09.814Z,3.75
2018-02-24T21:15:41.008Z,3.83
2018-02-24T21:18:10.854Z,5.22
2018-02-24T21:20:40.742Z,3.85
2018-02-24T21:23:10.799Z,3.33
2018-02-24T21:25:40.876Z,3.28
2018-02-24T21:28:10.685Z,5.95
2018-02-24T21:30:40.572Z,3.92
2018-02-24T21:33:10.346Z,3.17
2018-02-24T21:35:40.340Z,3.70
2018-02-24T21:38:10.088Z,4.65
2018-02-24T21:40:40.680Z,3.80
2018-02-24T21:43:10.455Z,3.80
2018-02-24T21:45:40.305Z,3.90
2018-02-24T21:48:10.281Z,3.47
2018-02-24T21:50:40.036Z,4.12
2018-02-24T21:53:09.837Z,4.65
2018-02-24T21:55:39.652Z,2.25
2018-02-24T21:58:09.564Z,4.12
2018-02-24T22:00:39.324Z,2.75
2018-02-24T22:03:10.002Z,2.95
2018-02-24T22:05:39.820Z,4.47
2018-02-24T22:08:09.697Z,4.87
2018-02-24T22:10:39.456Z,3.87
2018-02-24T22:13:09.217Z,5.30
2018-02-24T22:15:39.032Z,3.97
2018-02-24T22:18:08.788Z,5.25
2018-02-24T22:20:38.705Z,2.78
2018-02-24T22:23:08.499Z,3.87
2018-02-24T22:25:38.257Z,5.78
2018-02-24T22:28:08.197Z,5.50
2018-02-24T22:30:38.008Z,4.47
2018-02-24T22:33:07.828Z,3.95
2018-02-24T22:35:37.776Z,3.05
2018-02-24T22:38:07.598Z,4.05
2018-02-24T22:40:37.462Z,3.85
2018-02-24T22:43:07.536Z,4.10
2018-02-24T22:45:37.315Z,4.32
2018-02-24T22:48:11.096Z,3.50
2018-02-24T22:50:40.919Z,3.83
2018-02-24T22:53:10.681Z,2.90
2018-02-24T22:55:40.528Z,3.92
2018-02-24T22:58:10.295Z,4.75
2018-02-24T23:00:40.056Z,4.70
2018-02-24T23:03:09.781Z,2.65
2018-02-24T23:05:39.498Z,3.03
2018-02-24T23:08:09.216Z,4.85
2018-02-24T23:10:38.920Z,4.75
2018-02-24T23:13:09.502Z,4.05
2018-02-24T23:15:39.206Z,4.45
2018-02-24T23:18:09.874Z,4.55
2018-02-24T23:20:40.143Z,4.32
2018-02-24T23:23:10.702Z,5.90
2018-02-24T23:25:41.211Z,3.65
2018-02-24T23:28:10.964Z,4.15
2018-02-24T23:30:40.668Z,4.12
2018-02-24T23:33:11.220Z,5.10
2018-02-24T23:35:40.949Z,3.83
2018-02-24T23:38:10.698Z,5.78
2018-02-24T23:40:40.597Z,5.05
2018-02-24T23:43:11.328Z,4.65
2018-02-24T23:45:41.811Z,4.78
2018-02-24T23:48:11.514Z,5.80
2018-02-24T23:50:41.408Z,3.42
2018-02-24T23:53:11.932Z,4.18
2018-02-24T23:55:41.828Z,4.65
2018-02-24T23:58:11.540Z,3.35
