createdAt,value
2018-12-12T00:00:50.436Z,2.38
2018-12-12T00:02:50.394Z,2.36
2018-12-12T00:04:49.814Z,2.36
2018-12-12T00:06:50.184Z,2.35
2018-12-12T00:08:50.189Z,2.36
2018-12-12T00:10:50.208Z,2.36
2018-12-12T00:12:50.228Z,2.36
2018-12-12T00:14:50.172Z,2.36
2018-12-12T00:16:50.239Z,2.38
2018-12-12T00:18:50.199Z,2.37
2018-12-12T00:20:50.245Z,2.38
2018-12-12T00:22:50.316Z,2.38
2018-12-12T00:24:50.312Z,2.38
2018-12-12T00:26:50.464Z,2.38
2018-12-12T00:28:50.498Z,2.38
2018-12-12T00:30:50.509Z,2.38
2018-12-12T00:32:50.549Z,2.38
2018-12-12T00:34:49.837Z,2.38
2018-12-12T00:36:50.081Z,2.39
2018-12-12T00:38:50.069Z,2.39
2018-12-12T00:40:50.051Z,2.39
2018-12-12T00:42:50.033Z,2.39
2018-12-12T00:44:49.999Z,2.38
2018-12-12T00:46:50.230Z,2.38
2018-12-12T00:48:50.226Z,2.37
2018-12-12T00:50:50.232Z,2.38
2018-12-12T00:52:50.233Z,2.37
2018-12-12T00:54:50.344Z,2.36
2018-12-12T00:56:50.477Z,2.35
2018-12-12T00:58:50.508Z,2.35
2018-12-12T01:00:50.463Z,2.34
2018-12-12T01:02:50.486Z,2.33
2018-12-12T01:04:49.872Z,2.33
2018-12-12T01:06:50.081Z,2.31
2018-12-12T01:08:50.073Z,2.30
2018-12-12T01:10:50.030Z,2.30
2018-12-12T01:12:50.054Z,2.30
2018-12-12T01:14:50.037Z,2.29
2018-12-12T01:16:50.113Z,2.28
2018-12-12T01:18:50.025Z,2.26
2018-12-12T01:20:50.035Z,2.26
2018-12-12T01:22:50.031Z,2.25
2018-12-12T01:24:50.065Z,2.23
2018-12-12T01:26:50.396Z,2.23
2018-12-12T01:28:50.343Z,2.23
2018-12-12T01:30:50.266Z,2.23
2018-12-12T01:32:50.276Z,2.23
2018-12-12T01:34:50.648Z,2.23
2018-12-12T01:36:49.857Z,2.23
2018-12-12T01:38:49.804Z,2.24
2018-12-12T01:40:49.837Z,2.24
2018-12-12T01:42:49.888Z,2.24
2018-12-12T01:44:49.845Z,2.24
2018-12-12T01:46:50.031Z,2.24
2018-12-12T01:48:50.075Z,2.24
2018-12-12T01:50:50.051Z,2.24
2018-12-12T01:52:50.006Z,2.22
2018-12-12T01:54:49.998Z,2.23
2018-12-12T01:56:50.185Z,2.24
2018-12-12T01:58:50.167Z,2.25
2018-12-12T02:00:50.191Z,2.25
2018-12-12T02:02:50.186Z,2.25
2018-12-12T02:04:50.458Z,2.25
2018-12-12T02:06:50.627Z,2.25
2018-12-12T02:08:50.616Z,2.26
2018-12-12T02:10:50.692Z,2.27
2018-12-12T02:12:49.784Z,2.27
2018-12-12T02:14:49.859Z,2.28
2018-12-12T02:16:50.173Z,2.29
2018-12-12T02:18:50.178Z,2.30
2018-12-12T02:20:50.256Z,2.29
2018-12-12T02:22:50.382Z,2.29
2018-12-12T02:24:50.600Z,2.29
2018-12-12T02:26:49.812Z,2.29
2018-12-12T02:28:49.970Z,2.29
2018-12-12T02:30:50.028Z,2.29
2018-12-12T02:32:50.037Z,2.27
2018-12-12T02:34:50.312Z,2.27
2018-12-12T02:36:50.538Z,2.26
2018-12-12T02:38:50.529Z,2.26
2018-12-12T02:40:50.562Z,2.26
2018-12-12T02:42:50.492Z,2.26
2018-12-12T02:44:50.489Z,2.26
2018-12-12T02:46:49.718Z,2.26
2018-12-12T02:48:49.686Z,2.26
2018-12-12T02:50:49.811Z,2.25
2018-12-12T02:52:49.774Z,2.25
2018-12-12T02:54:49.804Z,2.26
2018-12-12T02:56:50.018Z,2.27
2018-12-12T02:58:50.006Z,2.27
2018-12-12T03:00:49.978Z,2.27
2018-12-12T03:02:49.962Z,2.28
2018-12-12T03:04:50.326Z,2.28
2018-12-12T03:06:50.660Z,2.28
2018-12-12T03:08:49.844Z,2.27
2018-12-12T03:10:49.843Z,2.27
2018-12-12T03:12:49.764Z,2.27
2018-12-12T03:14:49.740Z,2.28
2018-12-12T03:16:49.950Z,2.28
2018-12-12T03:18:49.927Z,2.28
2018-12-12T03:20:49.956Z,2.29
2018-12-12T03:22:49.941Z,2.29
2018-12-12T03:24:49.928Z,2.29
2018-12-12T03:26:50.009Z,2.29
2018-12-12T03:28:50.023Z,2.29
2018-12-12T03:30:50.004Z,2.29
2018-12-12T03:32:50.153Z,2.29
2018-12-12T03:34:50.517Z,2.29
2018-12-12T03:36:50.493Z,2.29
2018-12-12T03:38:50.499Z,2.27
2018-12-12T03:40:50.525Z,2.27
2018-12-12T03:42:50.552Z,2.26
2018-12-12T03:44:50.555Z,2.26
2018-12-12T03:46:49.782Z,2.22
2018-12-12T03:48:49.824Z,2.21
2018-12-12T03:50:49.855Z,2.18
2018-12-12T03:52:49.877Z,2.15
2018-12-12T03:54:49.948Z,2.14
2018-12-12T03:56:50.159Z,2.13
2018-12-12T03:58:50.208Z,2.13
2018-12-12T04:00:50.226Z,2.12
2018-12-12T04:02:50.217Z,2.11
2018-12-12T04:04:50.584Z,2.12
2018-12-12T04:06:49.770Z,2.12
2018-12-12T04:08:49.725Z,2.12
2018-12-12T04:10:49.731Z,2.13
2018-12-12T04:12:49.842Z,2.13
2018-12-12T04:14:49.817Z,2.14
2018-12-12T04:16:49.943Z,2.15
2018-12-12T04:18:49.945Z,2.15
2018-12-12T04:20:49.968Z,2.16
2018-12-12T04:22:49.971Z,2.16
2018-12-12T04:24:50.000Z,2.16
2018-12-12T04:26:50.126Z,2.16
2018-12-12T04:28:50.115Z,2.17
2018-12-12T04:30:50.068Z,2.17
2018-12-12T04:32:50.135Z,2.16
2018-12-12T04:34:50.526Z,2.16
2018-12-12T04:36:50.641Z,2.16
2018-12-12T04:38:50.610Z,2.15
2018-12-12T04:40:49.684Z,2.16
2018-12-12T04:42:49.724Z,2.17
2018-12-12T04:44:49.710Z,2.17
2018-12-12T04:46:49.985Z,2.16
2018-12-12T04:48:49.956Z,2.17
2018-12-12T04:50:49.952Z,2.16
2018-12-12T04:52:49.963Z,2.16
2018-12-12T04:54:49.956Z,2.17
2018-12-12T04:56:50.220Z,2.17
2018-12-12T04:58:50.208Z,2.17
2018-12-12T05:00:50.194Z,2.16
2018-12-12T05:02:50.176Z,2.15
2018-12-12T05:04:50.481Z,2.15
2018-12-12T05:06:50.661Z,2.15
2018-12-12T05:08:49.772Z,2.14
2018-12-12T05:10:49.807Z,2.14
2018-12-12T05:12:49.858Z,2.13
2018-12-12T05:14:50.002Z,2.12
2018-12-12T05:16:50.203Z,2.12
2018-12-12T05:18:50.172Z,2.12
2018-12-12T05:20:50.130Z,2.12
2018-12-12T05:22:50.086Z,2.13
2018-12-12T05:24:50.070Z,2.13
2018-12-12T05:26:50.554Z,2.13
2018-12-12T05:28:50.610Z,2.13
2018-12-12T05:30:50.599Z,2.14
2018-12-12T05:32:50.570Z,2.14
2018-12-12T05:34:50.047Z,2.14
2018-12-12T05:36:50.164Z,2.14
2018-12-12T05:38:50.171Z,2.12
2018-12-12T05:40:50.206Z,2.12
2018-12-12T05:42:50.277Z,2.11
2018-12-12T05:44:50.266Z,2.10
2018-12-12T05:46:50.405Z,2.10
2018-12-12T05:48:50.439Z,2.10
2018-12-12T05:50:50.420Z,2.10
2018-12-12T05:52:50.377Z,2.09
2018-12-12T05:54:50.423Z,2.09
2018-12-12T05:56:52.902Z,2.09
2018-12-12T05:58:49.900Z,2.09
2018-12-12T06:00:49.966Z,2.09
2018-12-12T06:02:50.069Z,2.09
2018-12-12T06:04:50.389Z,2.08
2018-12-12T06:06:50.630Z,2.08
2018-12-12T06:08:50.585Z,2.08
2018-12-12T06:10:50.565Z,2.08
2018-12-12T06:12:50.662Z,2.07
2018-12-12T06:14:49.676Z,2.07
2018-12-12T06:16:49.940Z,2.08
2018-12-12T06:18:50.094Z,2.08
2018-12-12T06:20:50.129Z,2.09
2018-12-12T06:22:50.131Z,2.08
2018-12-12T06:24:50.148Z,2.09
2018-12-12T06:26:50.320Z,2.09
2018-12-12T06:28:50.321Z,2.09
2018-12-12T06:30:50.404Z,2.09
2018-12-12T06:32:50.403Z,2.09
2018-12-12T06:34:49.710Z,2.08
2018-12-12T06:36:50.526Z,2.06
2018-12-12T06:38:50.472Z,2.05
2018-12-12T06:40:50.492Z,2.04
2018-12-12T06:42:50.442Z,2.02
2018-12-12T06:44:50.396Z,2.01
2018-12-12T06:46:50.527Z,2.00
2018-12-12T06:48:50.497Z,2.01
2018-12-12T06:50:50.492Z,2.01
2018-12-12T06:52:50.543Z,2.01
2018-12-12T06:54:50.545Z,2.01
2018-12-12T06:56:49.805Z,2.02
2018-12-12T06:58:49.837Z,2.02
2018-12-12T07:00:49.817Z,2.03
2018-12-12T07:02:49.901Z,2.02
2018-12-12T07:04:50.099Z,2.02
2018-12-12T07:06:50.272Z,2.02
2018-12-12T07:08:50.297Z,2.01
2018-12-12T07:10:50.281Z,2.02
2018-12-12T07:12:50.319Z,2.02
2018-12-12T07:14:50.275Z,2.02
2018-12-12T07:16:50.450Z,2.01
2018-12-12T07:18:50.432Z,2.00
2018-12-12T07:20:50.435Z,1.99
2018-12-12T07:22:50.420Z,1.99
2018-12-12T07:24:50.420Z,1.99
2018-12-12T07:26:49.709Z,1.97
2018-12-12T07:28:49.716Z,1.96
2018-12-12T07:30:49.768Z,1.93
2018-12-12T07:32:49.727Z,1.93
2018-12-12T07:34:50.371Z,1.92
2018-12-12T07:36:50.566Z,1.92
2018-12-12T07:38:50.533Z,1.92
2018-12-12T07:40:50.524Z,1.91
2018-12-12T07:42:50.534Z,1.92
2018-12-12T07:44:50.547Z,1.91
2018-12-12T07:46:49.707Z,1.89
2018-12-12T07:48:49.722Z,1.88
2018-12-12T07:50:49.749Z,1.86
2018-12-12T07:52:49.740Z,1.84
2018-12-12T07:54:49.744Z,1.83
2018-12-12T07:56:49.947Z,1.84
2018-12-12T07:58:49.898Z,1.83
2018-12-12T08:00:49.862Z,1.83
2018-12-12T08:02:49.969Z,1.83
2018-12-12T08:04:50.224Z,1.83
2018-12-12T08:06:50.506Z,1.83
2018-12-12T08:08:50.471Z,1.83
2018-12-12T08:10:50.467Z,1.82
2018-12-12T08:12:50.448Z,1.82
2018-12-12T08:14:50.480Z,1.84
2018-12-12T08:16:50.646Z,1.87
2018-12-12T08:18:50.678Z,1.83
2018-12-12T08:20:49.692Z,1.82
2018-12-12T08:22:49.888Z,1.84
2018-12-12T08:24:49.861Z,1.84
2018-12-12T08:26:50.318Z,1.84
2018-12-12T08:28:50.359Z,1.85
2018-12-12T08:30:50.463Z,1.91
2018-12-12T08:32:50.578Z,1.90
2018-12-12T08:34:49.974Z,1.85
2018-12-12T08:36:50.215Z,1.82
2018-12-12T08:38:50.232Z,1.78
2018-12-12T08:40:50.223Z,1.76
2018-12-12T08:42:50.329Z,1.76
2018-12-12T08:44:50.295Z,1.75
2018-12-12T08:46:50.485Z,1.76
2018-12-12T08:48:50.528Z,1.76
2018-12-12T08:50:50.496Z,1.78
2018-12-12T08:52:50.497Z,1.78
2018-12-12T08:54:50.531Z,1.86
2018-12-12T08:56:49.781Z,1.87
2018-12-12T08:58:49.854Z,1.87
2018-12-12T09:00:49.890Z,1.87
2018-12-12T09:02:50.001Z,1.86
2018-12-12T09:04:50.330Z,1.90
2018-12-12T09:06:50.515Z,1.92
2018-12-12T09:08:50.615Z,1.93
2018-12-12T09:10:50.548Z,1.93
2018-12-12T09:12:50.684Z,1.97
2018-12-12T09:14:49.688Z,1.98
2018-12-12T09:16:50.020Z,2.00
2018-12-12T09:18:49.944Z,2.04
2018-12-12T09:20:49.938Z,2.07
2018-12-12T09:22:49.965Z,2.03
2018-12-12T09:24:49.955Z,2.03
2018-12-12T09:26:50.129Z,1.98
2018-12-12T09:28:50.118Z,1.98
2018-12-12T09:30:50.146Z,1.99
2018-12-12T09:32:50.189Z,1.99
2018-12-12T09:34:50.388Z,2.17
2018-12-12T09:36:50.495Z,2.21
2018-12-12T09:38:50.459Z,2.28
2018-12-12T09:40:50.394Z,2.36
2018-12-12T09:42:50.406Z,2.35
2018-12-12T09:44:50.398Z,2.44
2018-12-12T09:46:50.515Z,2.44
2018-12-12T09:48:50.562Z,2.44
2018-12-12T09:50:50.630Z,2.44
2018-12-12T09:52:50.609Z,2.46
2018-12-12T09:54:50.779Z,2.51
2018-12-12T09:56:49.874Z,2.49
2018-12-12T09:58:49.918Z,2.46
2018-12-12T10:00:49.895Z,2.46
2018-12-12T10:02:49.849Z,2.42
2018-12-12T10:04:50.250Z,2.42
2018-12-12T10:06:50.606Z,2.39
2018-12-12T10:08:50.622Z,2.41
2018-12-12T10:10:50.640Z,2.43
2018-12-12T10:12:50.530Z,2.47
2018-12-12T10:14:50.497Z,2.47
2018-12-12T10:16:50.824Z,2.53
2018-12-12T10:18:49.981Z,2.52
2018-12-12T10:20:50.001Z,2.63
2018-12-12T10:22:50.069Z,2.70
2018-12-12T10:24:50.088Z,2.86
2018-12-12T10:26:50.320Z,2.91
2018-12-12T10:28:50.253Z,2.95
2018-12-12T10:30:50.248Z,2.98
2018-12-12T10:32:50.308Z,2.98
2018-12-12T10:34:50.544Z,3.04
2018-12-12T10:36:49.780Z,3.10
2018-12-12T10:38:49.835Z,3.13
2018-12-12T10:40:49.866Z,3.12
2018-12-12T10:42:49.905Z,3.15
2018-12-12T10:44:49.936Z,3.18
2018-12-12T10:46:50.169Z,3.21
2018-12-12T10:48:50.103Z,3.18
2018-12-12T10:50:50.080Z,3.15
2018-12-12T10:52:50.092Z,3.13
2018-12-12T10:54:50.069Z,3.12
2018-12-12T10:56:50.299Z,3.15
2018-12-12T10:58:50.270Z,3.09
2018-12-12T11:00:50.319Z,3.07
2018-12-12T11:02:50.358Z,3.08
2018-12-12T11:04:50.604Z,3.06
2018-12-12T11:06:49.786Z,2.98
2018-12-12T11:08:49.857Z,2.93
2018-12-12T11:10:50.564Z,2.94
2018-12-12T11:12:50.601Z,2.93
2018-12-12T11:14:50.561Z,2.88
2018-12-12T11:16:49.853Z,2.86
2018-12-12T11:18:49.805Z,2.78
2018-12-12T11:20:49.825Z,2.81
2018-12-12T11:22:49.740Z,3.07
2018-12-12T11:24:50.838Z,3.23
2018-12-12T11:26:50.323Z,3.51
2018-12-12T11:28:50.432Z,4.0
2018-12-12T11:30:50.622Z,4.0
2018-12-12T11:32:50.875Z,4.0
2018-12-12T11:34:50.448Z,4.0
2018-12-12T11:36:50.684Z,4.1
2018-12-12T11:38:49.982Z,4.2
2018-12-12T11:40:50.101Z,4.2
2018-12-12T11:42:50.299Z,4.2
2018-12-12T11:44:50.415Z,4.4
2018-12-12T11:46:50.680Z,4.5
2018-12-12T11:48:49.896Z,4.6
2018-12-12T11:50:49.900Z,4.6
2018-12-12T11:52:50.010Z,4.6
2018-12-12T11:54:50.170Z,4.6
2018-12-12T11:56:50.562Z,4.7
2018-12-12T11:58:50.634Z,4.6
2018-12-12T12:00:50.821Z,4.5
2018-12-12T12:02:49.987Z,4.6
2018-12-12T12:04:50.498Z,4.6
2018-12-12T12:06:49.874Z,4.6
2018-12-12T12:08:50.072Z,4.7
2018-12-12T12:10:50.271Z,4.7
2018-12-12T12:12:50.404Z,4.7
2018-12-12T12:14:50.472Z,4.8
2018-12-12T12:16:50.617Z,4.90
2018-12-12T12:18:50.557Z,4.66
2018-12-12T12:20:50.642Z,4.61
2018-12-12T12:22:50.514Z,4.46
2018-12-12T12:24:50.542Z,4.40
2018-12-12T12:26:49.739Z,4.40
2018-12-12T12:28:49.796Z,4.50
2018-12-12T12:30:49.856Z,4.47
2018-12-12T12:32:50.024Z,4.48
2018-12-12T12:34:50.220Z,4.43
2018-12-12T12:36:50.558Z,4.43
2018-12-12T12:38:50.728Z,4.49
2018-12-12T12:40:49.870Z,4.54
2018-12-12T12:42:50.085Z,4.65
2018-12-12T12:44:50.303Z,4.65
2018-12-12T12:46:50.610Z,4.98
2018-12-12T12:48:50.822Z,5.05
2018-12-12T12:50:50.196Z,4.93
2018-12-12T12:52:50.279Z,4.79
2018-12-12T12:54:50.041Z,4.45
2018-12-12T12:56:50.258Z,4.28
2018-12-12T12:58:50.284Z,4.05
2018-12-12T13:00:50.218Z,4.04
2018-12-12T13:02:50.235Z,4.09
2018-12-12T13:04:50.437Z,4.08
2018-12-12T13:06:50.608Z,4.04
2018-12-12T13:08:50.648Z,3.95
2018-12-12T13:10:49.706Z,3.95
2018-12-12T13:12:49.690Z,3.74
2018-12-12T13:14:49.719Z,3.69
2018-12-12T13:16:49.947Z,3.67
2018-12-12T13:18:49.907Z,3.71
2018-12-12T13:20:49.878Z,3.73
2018-12-12T13:22:49.914Z,3.75
2018-12-12T13:24:49.953Z,3.76
2018-12-12T13:26:54.464Z,3.82
2018-12-12T13:28:50.466Z,3.84
2018-12-12T13:30:50.456Z,3.81
2018-12-12T13:32:50.431Z,3.79
2018-12-12T13:34:49.827Z,3.84
2018-12-12T13:36:50.038Z,3.85
2018-12-12T13:38:49.938Z,3.84
2018-12-12T13:40:49.889Z,3.85
2018-12-12T13:42:49.830Z,3.91
2018-12-12T13:44:49.819Z,3.98
2018-12-12T13:46:49.994Z,4.08
2018-12-12T13:48:50.085Z,4.08
2018-12-12T13:50:50.077Z,4.09
2018-12-12T13:52:50.017Z,4.07
2018-12-12T13:54:49.992Z,4.01
2018-12-12T13:56:50.210Z,3.80
2018-12-12T13:58:50.131Z,3.75
2018-12-12T14:00:50.163Z,3.69
2018-12-12T14:02:50.134Z,3.69
2018-12-12T14:04:50.374Z,3.66
2018-12-12T14:06:50.581Z,3.66
2018-12-12T14:08:50.546Z,3.63
2018-12-12T14:10:50.583Z,3.63
2018-12-12T14:12:50.527Z,3.52
2018-12-12T14:14:50.448Z,3.49
2018-12-12T14:16:49.706Z,3.41
2018-12-12T14:18:50.588Z,3.31
2018-12-12T14:20:50.639Z,3.28
2018-12-12T14:22:49.703Z,3.20
2018-12-12T14:24:49.699Z,3.15
2018-12-12T14:26:49.886Z,3.08
2018-12-12T14:28:49.838Z,3.04
2018-12-12T14:30:49.850Z,2.99
2018-12-12T14:32:49.995Z,2.98
2018-12-12T14:34:50.191Z,2.98
2018-12-12T14:36:50.334Z,2.96
2018-12-12T14:38:50.318Z,2.96
2018-12-12T14:40:50.304Z,2.96
2018-12-12T14:42:50.266Z,2.97
2018-12-12T14:44:50.149Z,2.98
2018-12-12T14:46:50.334Z,2.98
2018-12-12T14:48:50.255Z,2.98
2018-12-12T14:50:50.134Z,2.90
2018-12-12T14:52:50.142Z,2.88
2018-12-12T14:54:50.108Z,2.81
2018-12-12T14:56:50.227Z,2.78
2018-12-12T14:58:50.178Z,2.73
2018-12-12T15:00:50.115Z,2.68
2018-12-12T15:02:50.038Z,2.63
2018-12-12T15:04:50.308Z,2.60
2018-12-12T15:06:50.401Z,2.57
2018-12-12T15:08:50.355Z,2.45
2018-12-12T15:10:50.373Z,2.40
2018-12-12T15:12:50.288Z,2.26
2018-12-12T15:14:50.303Z,2.26
2018-12-12T15:16:50.397Z,2.10
2018-12-12T15:18:50.323Z,2.06
2018-12-12T15:20:50.300Z,1.99
2018-12-12T15:22:50.268Z,1.94
2018-12-12T15:24:50.232Z,1.93
2018-12-12T15:26:50.417Z,1.93
2018-12-12T15:28:50.384Z,1.93
2018-12-12T15:30:50.344Z,1.98
2018-12-12T15:32:50.354Z,1.99
2018-12-12T15:34:49.680Z,2.02
2018-12-12T15:36:49.796Z,2.03
2018-12-12T15:38:49.816Z,2.02
2018-12-12T15:40:49.823Z,2.00
2018-12-12T15:42:49.793Z,1.98
2018-12-12T15:44:49.819Z,1.90
2018-12-12T15:46:49.975Z,1.86
2018-12-12T15:48:49.856Z,1.78
2018-12-12T15:50:49.947Z,1.76
2018-12-12T15:52:49.927Z,1.72
2018-12-12T15:54:49.921Z,1.71
2018-12-12T15:56:50.166Z,1.71
2018-12-12T15:58:50.155Z,1.70
2018-12-12T16:00:50.168Z,1.71
2018-12-12T16:02:50.168Z,1.72
2018-12-12T16:04:50.373Z,1.73
2018-12-12T16:06:50.552Z,1.75
2018-12-12T16:08:50.474Z,1.74
2018-12-12T16:10:50.466Z,1.76
2018-12-12T16:12:50.526Z,1.76
2018-12-12T16:14:50.535Z,1.76
2018-12-12T16:16:49.697Z,1.76
2018-12-12T16:18:49.772Z,1.76
2018-12-12T16:20:49.717Z,1.75
2018-12-12T16:22:49.696Z,1.76
2018-12-12T16:24:49.884Z,1.76
2018-12-12T16:26:50.060Z,1.76
2018-12-12T16:28:50.105Z,1.77
2018-12-12T16:30:50.061Z,1.77
2018-12-12T16:32:50.085Z,1.76
2018-12-12T16:34:56.141Z,1.77
2018-12-12T16:36:50.338Z,1.79
2018-12-12T16:38:50.264Z,1.80
2018-12-12T16:40:50.214Z,1.79
2018-12-12T16:42:50.187Z,1.79
2018-12-12T16:44:50.213Z,1.79
2018-12-12T16:46:50.306Z,1.78
2018-12-12T16:48:50.212Z,1.78
2018-12-12T16:50:50.249Z,1.78
2018-12-12T16:52:50.211Z,1.78
2018-12-12T16:54:50.177Z,1.78
2018-12-12T16:56:50.344Z,1.79
2018-12-12T16:58:50.334Z,1.79
2018-12-12T17:00:50.277Z,1.79
2018-12-12T17:02:50.247Z,1.78
2018-12-12T17:04:50.553Z,1.78
2018-12-12T17:06:49.807Z,1.73
2018-12-12T17:08:49.793Z,1.71
2018-12-12T17:10:49.873Z,1.64
2018-12-12T17:12:49.972Z,1.55
2018-12-12T17:14:49.878Z,1.52
2018-12-12T17:16:50.232Z,1.42
2018-12-12T17:18:50.183Z,1.39
2018-12-12T17:20:50.189Z,1.30
2018-12-12T17:22:50.145Z,1.29
2018-12-12T17:24:50.165Z,1.28
2018-12-12T17:26:50.291Z,1.27
2018-12-12T17:28:50.330Z,1.31
2018-12-12T17:30:50.279Z,1.39
2018-12-12T17:32:50.351Z,1.40
2018-12-12T17:34:50.496Z,1.42
2018-12-12T17:36:49.805Z,1.42
2018-12-12T17:38:49.848Z,1.45
2018-12-12T17:40:49.872Z,1.47
2018-12-12T17:42:49.844Z,1.48
2018-12-12T17:44:49.962Z,1.44
2018-12-12T17:46:50.088Z,1.42
2018-12-12T17:48:50.096Z,1.30
2018-12-12T17:50:50.040Z,1.30
2018-12-12T17:52:49.943Z,1.20
2018-12-12T17:54:49.926Z,1.11
2018-12-12T17:56:50.205Z,1.07
2018-12-12T17:58:50.183Z,0.96
2018-12-12T18:00:50.151Z,0.92
2018-12-12T18:02:50.130Z,0.81
2018-12-12T18:04:50.438Z,0.76
2018-12-12T18:06:50.516Z,0.66
2018-12-12T18:08:50.592Z,0.59
2018-12-12T18:10:50.545Z,0.54
2018-12-12T18:12:50.560Z,0.45
2018-12-12T18:14:50.663Z,0.44
2018-12-12T18:16:49.869Z,0.41
2018-12-12T18:18:49.873Z,0.41
2018-12-12T18:20:49.858Z,0.37
2018-12-12T18:22:49.871Z,0.31
2018-12-12T18:24:49.952Z,0.26
2018-12-12T18:26:50.135Z,0.20
2018-12-12T18:28:50.141Z,0.18
2018-12-12T18:30:50.229Z,0.14
2018-12-12T18:32:50.192Z,0.08
2018-12-12T18:34:50.444Z,0.02
2018-12-12T18:36:50.552Z,0.03
2018-12-12T18:38:50.497Z,0.00
