createdAt,value
2022-12-04T00:01:20.889Z,0.30
2022-12-04T00:03:48.237Z,0.30
2022-12-04T00:06:19.051Z,0.30
2022-12-04T00:08:47.965Z,0.30
2022-12-04T00:11:20.567Z,0.20
2022-12-04T00:13:48.176Z,0.30
2022-12-04T00:16:22.390Z,0.30
2022-12-04T00:18:49.787Z,0.30
2022-12-04T00:21:18.119Z,0.30
2022-12-04T00:23:46.323Z,0.30
2022-12-04T00:26:21.050Z,0.20
2022-12-04T00:28:50.270Z,0.20
2022-12-04T00:31:25.108Z,0.20
2022-12-04T00:33:53.250Z,0.20
2022-12-04T00:36:24.135Z,0.10
2022-12-04T00:38:51.665Z,0.10
2022-12-04T00:41:22.345Z,0.10
2022-12-04T00:43:49.170Z,0.10
2022-12-04T00:46:17.132Z,0.10
2022-12-04T00:48:44.524Z,0.10
2022-12-04T00:51:24.972Z,0.10
2022-12-04T00:53:52.783Z,0.10
2022-12-04T00:56:26.233Z,0.10
2022-12-04T00:58:55.235Z,0.10
2022-12-04T01:01:23.408Z,0.00
2022-12-04T01:03:51.300Z,0.00
2022-12-04T01:06:26.791Z,0.00
2022-12-04T01:08:56.051Z,0.00
2022-12-04T01:11:26.135Z,0.00
2022-12-04T01:13:53.983Z,0.00
2022-12-04T01:16:26.355Z,0.00
2022-12-04T01:18:53.423Z,0.00
2022-12-04T01:21:20.628Z,0.00
2022-12-04T01:23:48.117Z,0.00
2022-12-04T01:26:15.357Z,0.00
2022-12-04T01:28:42.467Z,0.00
2022-12-04T01:31:16.124Z,0.00
2022-12-04T01:33:44.345Z,0.10
2022-12-04T01:36:18.521Z,0.10
2022-12-04T01:38:45.721Z,0.20
2022-12-04T01:41:15.531Z,0.00
2022-12-04T01:43:43.085Z,-0.10
2022-12-04T01:46:11.037Z,-0.10
2022-12-04T01:48:51.754Z,-0.20
2022-12-04T01:51:34.276Z,-0.20
2022-12-04T01:54:28.301Z,-0.30
2022-12-04T01:57:11.527Z,-0.30
2022-12-04T01:59:49.440Z,-0.30
2022-12-04T02:02:22.712Z,-0.30
2022-12-04T02:04:50.767Z,-0.20
2022-12-04T02:07:20.732Z,-0.30
2022-12-04T02:09:53.819Z,-0.30
2022-12-04T02:13:01.476Z,-0.30
2022-12-04T02:15:41.122Z,-0.40
2022-12-04T02:18:24.131Z,-0.40
2022-12-04T02:21:05.841Z,-0.50
2022-12-04T02:24:12.628Z,-0.50
2022-12-04T02:27:01.852Z,-0.50
2022-12-04T02:30:00.746Z,-0.50
2022-12-04T02:32:57.185Z,-0.50
2022-12-04T02:35:33.954Z,-0.40
2022-12-04T02:38:14.212Z,-0.20
2022-12-04T02:41:17.015Z,-0.40
2022-12-04T02:43:57.688Z,-0.40
2022-12-04T02:46:45.686Z,-0.50
2022-12-04T02:49:21.109Z,-0.50
2022-12-04T02:51:50.019Z,-0.60
2022-12-04T02:54:35.358Z,-0.60
2022-12-04T02:57:07.379Z,-0.60
2022-12-04T02:59:43.438Z,-0.50
2022-12-04T03:02:22.588Z,-0.50
2022-12-04T03:04:51.583Z,-0.50
2022-12-04T03:07:30.633Z,-0.50
2022-12-04T03:10:09.682Z,-0.50
2022-12-04T03:12:57.624Z,-0.60
2022-12-04T03:15:35.419Z,-0.60
2022-12-04T03:18:08.868Z,-0.60
2022-12-04T03:20:38.861Z,-0.60
2022-12-04T03:23:40.826Z,-0.60
2022-12-04T03:26:43.431Z,-0.60
2022-12-04T03:29:35.666Z,-0.60
2022-12-04T03:32:13.178Z,-0.70
2022-12-04T03:34:58.904Z,-0.70
2022-12-04T03:37:54.594Z,-0.70
2022-12-04T03:40:37.393Z,-0.80
2022-12-04T03:43:40.791Z,-0.70
2022-12-04T03:46:19.752Z,-0.80
2022-12-04T03:49:17.067Z,-0.80
2022-12-04T03:52:24.667Z,-0.80
2022-12-04T03:55:21.093Z,-0.90
2022-12-04T03:57:51.439Z,-0.80
2022-12-04T04:00:22.224Z,-0.90
2022-12-04T04:03:03.358Z,-0.80
2022-12-04T04:05:33.053Z,-0.80
2022-12-04T04:08:24.820Z,-0.80
2022-12-04T04:10:55.428Z,-0.80
2022-12-04T04:13:51.927Z,-0.70
2022-12-04T04:16:41.317Z,-0.70
2022-12-04T04:19:29.947Z,-0.70
2022-12-04T04:22:18.882Z,-0.80
2022-12-04T04:25:14.673Z,-0.80
2022-12-04T04:27:41.574Z,-0.80
2022-12-04T04:30:09.980Z,-0.80
2022-12-04T04:33:06.170Z,-0.90
2022-12-04T04:35:52.012Z,-0.80
2022-12-04T04:38:35.724Z,-0.80
2022-12-04T04:41:25.856Z,-0.80
2022-12-04T04:44:22.683Z,-0.80
2022-12-04T04:47:00.158Z,-0.80
2022-12-04T04:49:31.797Z,-0.70
2022-12-04T04:52:01.422Z,-0.70
2022-12-04T04:54:30.922Z,-0.70
2022-12-04T04:56:57.884Z,-0.70
2022-12-04T04:59:24.656Z,-0.70
2022-12-04T05:01:51.546Z,-0.70
2022-12-04T05:04:18.524Z,-0.80
2022-12-04T05:06:45.407Z,-0.80
2022-12-04T05:09:12.252Z,-0.80
2022-12-04T05:11:39.137Z,-0.80
2022-12-04T05:14:06.148Z,-0.70
2022-12-04T05:16:33.236Z,-0.80
2022-12-04T05:19:18.847Z,-0.70
2022-12-04T05:21:45.924Z,-0.70
2022-12-04T05:24:12.705Z,-0.70
2022-12-04T05:26:39.980Z,-0.70
2022-12-04T05:29:06.807Z,-0.70
2022-12-04T05:31:33.725Z,-0.70
2022-12-04T05:34:00.615Z,-0.60
2022-12-04T05:36:27.376Z,-0.60
2022-12-04T05:38:54.154Z,-0.60
2022-12-04T05:41:20.913Z,-0.60
2022-12-04T05:43:47.658Z,-0.70
2022-12-04T05:46:14.506Z,-0.60
2022-12-04T05:48:41.425Z,-0.50
2022-12-04T05:51:10.098Z,-0.50
2022-12-04T05:53:38.323Z,-0.50
2022-12-04T05:56:07.297Z,-0.50
2022-12-04T05:58:38.272Z,-0.50
2022-12-04T06:01:19.451Z,-0.50
2022-12-04T06:03:46.746Z,-0.60
2022-12-04T06:06:21.685Z,-0.60
2022-12-04T06:08:52.026Z,-0.50
2022-12-04T06:11:26.414Z,-0.60
2022-12-04T06:13:53.990Z,-0.60
2022-12-04T06:16:28.960Z,-0.60
2022-12-04T06:19:04.247Z,-0.60
2022-12-04T06:21:34.376Z,-0.50
2022-12-04T06:24:01.733Z,-0.50
2022-12-04T06:26:29.124Z,-0.50
2022-12-04T06:28:58.315Z,-0.50
2022-12-04T06:31:28.077Z,-0.50
2022-12-04T06:33:56.730Z,-0.50
2022-12-04T06:36:24.687Z,-0.50
2022-12-04T06:38:55.052Z,-0.50
2022-12-04T06:41:22.702Z,-0.40
2022-12-04T06:43:51.658Z,-0.40
2022-12-04T06:46:32.026Z,-0.50
2022-12-04T06:49:01.604Z,-0.40
2022-12-04T06:51:35.228Z,-0.40
2022-12-04T06:54:03.084Z,-0.40
2022-12-04T06:56:32.537Z,-0.40
2022-12-04T06:59:02.342Z,-0.40
2022-12-04T07:01:32.133Z,-0.30
2022-12-04T07:04:01.163Z,-0.40
2022-12-04T07:06:37.584Z,-0.40
2022-12-04T07:09:10.392Z,-0.40
2022-12-04T07:11:39.180Z,-0.30
2022-12-04T07:14:06.696Z,-0.40
2022-12-04T07:16:40.245Z,-0.40
2022-12-04T07:19:10.587Z,-0.40
2022-12-04T07:21:37.350Z,-0.40
2022-12-04T07:24:04.643Z,-0.40
2022-12-04T07:26:31.875Z,-0.30
2022-12-04T07:29:00.105Z,-0.30
2022-12-04T07:31:28.929Z,-0.10
2022-12-04T07:33:57.444Z,-0.30
2022-12-04T07:36:26.357Z,-0.40
2022-12-04T07:38:56.083Z,-0.40
2022-12-04T07:41:23.754Z,-0.40
2022-12-04T07:43:51.030Z,-0.30
2022-12-04T07:46:25.405Z,-0.30
2022-12-04T07:48:52.636Z,-0.30
2022-12-04T07:51:23.212Z,-0.30
2022-12-04T07:53:53.178Z,-0.30
2022-12-04T07:56:21.268Z,-0.30
2022-12-04T07:58:48.070Z,-0.20
2022-12-04T08:01:19.110Z,-0.20
2022-12-04T08:03:49.183Z,-0.20
2022-12-04T08:06:18.867Z,-0.20
2022-12-04T08:08:46.749Z,-0.20
2022-12-04T08:11:18.504Z,-0.10
2022-12-04T08:13:46.045Z,-0.10
2022-12-04T08:16:14.460Z,-0.10
2022-12-04T08:18:46.493Z,0.20
2022-12-04T08:21:17.330Z,0.00
2022-12-04T08:23:44.792Z,0.00
2022-12-04T08:26:13.134Z,0.10
2022-12-04T08:28:41.658Z,0.00
2022-12-04T08:31:12.957Z,0.00
2022-12-04T08:33:41.814Z,0.10
2022-12-04T08:36:13.144Z,0.10
2022-12-04T08:38:40.547Z,0.20
2022-12-04T08:41:11.841Z,0.20
2022-12-04T08:43:38.886Z,0.20
2022-12-04T08:46:10.293Z,0.20
2022-12-04T08:48:37.933Z,0.20
2022-12-04T08:51:08.039Z,0.10
2022-12-04T08:53:39.122Z,0.10
2022-12-04T08:56:06.509Z,0.20
2022-12-04T08:58:33.324Z,0.20
2022-12-04T09:01:10.598Z,0.50
2022-12-04T09:03:38.718Z,0.20
2022-12-04T09:06:07.383Z,0.30
2022-12-04T09:08:35.350Z,0.40
2022-12-04T09:11:09.527Z,0.30
2022-12-04T09:13:37.229Z,0.30
2022-12-04T09:16:07.827Z,0.30
2022-12-04T09:18:36.520Z,0.40
2022-12-04T09:21:08.188Z,0.30
2022-12-04T09:23:36.992Z,0.30
2022-12-04T09:26:06.265Z,0.30
2022-12-04T09:28:33.483Z,0.40
2022-12-04T09:31:05.689Z,0.40
2022-12-04T09:33:33.183Z,0.40
2022-12-04T09:36:01.759Z,0.30
2022-12-04T09:38:30.156Z,0.40
2022-12-04T09:41:31.984Z,0.40
2022-12-04T09:44:20.126Z,0.50
2022-12-04T09:47:16.170Z,0.50
2022-12-04T09:50:39.423Z,0.60
2022-12-04T09:53:19.523Z,0.60
2022-12-04T09:55:58.746Z,0.70
2022-12-04T09:58:50.215Z,0.70
2022-12-04T10:01:26.889Z,0.80
2022-12-04T10:03:58.787Z,0.80
2022-12-04T10:06:47.740Z,0.80
2022-12-04T10:09:24.700Z,0.80
2022-12-04T10:12:16.168Z,0.80
2022-12-04T10:15:32.503Z,0.80
2022-12-04T10:18:30.025Z,0.80
2022-12-04T10:21:43.222Z,0.80
2022-12-04T10:24:34.704Z,0.80
2022-12-04T10:27:12.446Z,0.80
2022-12-04T10:29:43.803Z,0.80
2022-12-04T10:32:27.033Z,0.90
2022-12-04T10:34:59.474Z,0.90
2022-12-04T10:37:27.953Z,1.00
2022-12-04T10:40:18.354Z,0.90
2022-12-04T10:42:59.189Z,0.90
2022-12-04T10:45:26.153Z,0.90
2022-12-04T10:47:53.756Z,0.80
2022-12-04T10:50:24.480Z,1.00
2022-12-04T10:52:51.829Z,1.00
2022-12-04T10:55:35.148Z,0.90
2022-12-04T10:58:02.939Z,1.00
2022-12-04T11:00:33.745Z,0.90
2022-12-04T11:03:29.735Z,1.00
2022-12-04T11:06:01.328Z,1.00
2022-12-04T11:08:51.859Z,1.00
2022-12-04T11:11:27.535Z,1.00
2022-12-04T11:14:14.515Z,1.10
2022-12-04T11:16:50.088Z,1.10
2022-12-04T11:19:27.844Z,1.10
2022-12-04T11:21:59.153Z,1.20
2022-12-04T11:24:34.987Z,1.10
2022-12-04T11:27:04.887Z,1.20
2022-12-04T11:29:44.799Z,1.30
2022-12-04T11:32:26.327Z,1.40
2022-12-04T11:35:01.532Z,1.40
2022-12-04T11:37:34.044Z,1.50
2022-12-04T11:40:08.279Z,1.40
2022-12-04T11:42:35.003Z,1.30
2022-12-04T11:45:21.462Z,1.30
2022-12-04T11:48:05.407Z,1.30
2022-12-04T11:51:03.658Z,1.30
2022-12-04T11:53:48.486Z,1.40
2022-12-04T11:56:29.770Z,1.50
2022-12-04T11:59:35.118Z,1.50
2022-12-04T12:02:20.067Z,1.40
2022-12-04T12:05:08.870Z,1.40
2022-12-04T12:08:02.152Z,1.40
2022-12-04T12:10:55.440Z,1.50
2022-12-04T12:14:10.887Z,1.40
2022-12-04T12:17:07.889Z,1.40
2022-12-04T12:19:57.689Z,1.40
2022-12-04T12:22:49.848Z,1.50
2022-12-04T12:25:52.377Z,1.50
2022-12-04T12:29:06.160Z,1.50
2022-12-04T12:32:03.398Z,1.50
2022-12-04T12:34:38.209Z,1.40
2022-12-04T12:37:43.243Z,1.50
2022-12-04T12:40:40.442Z,1.50
2022-12-04T12:43:20.931Z,1.50
2022-12-04T12:46:09.781Z,1.50
2022-12-04T12:49:00.715Z,1.50
2022-12-04T12:51:39.360Z,1.60
2022-12-04T12:54:21.007Z,1.70
2022-12-04T12:57:00.020Z,1.70
2022-12-04T12:59:28.496Z,1.70
2022-12-04T13:02:21.015Z,1.70
2022-12-04T13:04:55.701Z,1.80
2022-12-04T13:07:31.457Z,1.80
2022-12-04T13:10:12.929Z,1.80
2022-12-04T13:12:56.627Z,1.80
2022-12-04T13:15:35.406Z,1.90
2022-12-04T13:18:04.264Z,2.10
2022-12-04T13:20:51.931Z,1.90
2022-12-04T13:23:50.453Z,1.90
2022-12-04T13:26:49.038Z,1.90
2022-12-04T13:30:15.409Z,1.90
2022-12-04T13:33:12.957Z,1.90
2022-12-04T13:36:10.052Z,1.90
2022-12-04T13:38:58.407Z,1.90
2022-12-04T13:41:28.481Z,1.90
2022-12-04T13:43:57.498Z,2.10
2022-12-04T13:46:40.120Z,1.90
2022-12-04T13:49:27.528Z,1.80
2022-12-04T13:51:57.436Z,1.80
2022-12-04T13:54:36.593Z,1.80
2022-12-04T13:57:15.696Z,1.90
2022-12-04T13:59:43.667Z,1.90
2022-12-04T14:02:38.360Z,1.90
2022-12-04T14:05:14.108Z,1.80
2022-12-04T14:08:06.879Z,1.80
2022-12-04T14:10:38.665Z,1.80
2022-12-04T14:13:21.341Z,1.80
2022-12-04T14:15:48.831Z,1.80
2022-12-04T14:18:29.760Z,1.80
2022-12-04T14:21:05.855Z,1.90
2022-12-04T14:23:42.459Z,1.90
2022-12-04T14:27:10.775Z,1.90
2022-12-04T14:29:49.520Z,1.80
2022-12-04T14:32:35.055Z,1.80
2022-12-04T14:35:02.912Z,1.80
2022-12-04T14:37:37.897Z,1.80
2022-12-04T14:40:07.604Z,1.80
2022-12-04T14:42:39.417Z,1.80
2022-12-04T14:45:45.254Z,1.80
2022-12-04T14:48:40.082Z,1.70
2022-12-04T14:51:35.751Z,1.80
2022-12-04T14:54:48.039Z,1.80
2022-12-04T14:57:23.597Z,1.80
2022-12-04T14:59:54.844Z,1.80
2022-12-04T15:02:44.116Z,1.80
2022-12-04T15:05:19.918Z,1.80
2022-12-04T15:07:52.450Z,1.80
2022-12-04T15:10:45.176Z,1.80
2022-12-04T15:13:16.044Z,1.70
2022-12-04T15:15:47.001Z,1.70
2022-12-04T15:18:17.250Z,1.70
2022-12-04T15:20:50.145Z,1.70
2022-12-04T15:23:31.297Z,1.70
2022-12-04T15:26:01.919Z,1.70
2022-12-04T15:29:05.212Z,1.60
2022-12-04T15:31:40.611Z,1.60
2022-12-04T15:34:17.116Z,1.70
2022-12-04T15:36:54.943Z,1.60
2022-12-04T15:39:26.220Z,1.70
2022-12-04T15:42:15.119Z,1.70
2022-12-04T15:45:01.175Z,1.70
2022-12-04T15:47:58.721Z,1.70
2022-12-04T15:50:28.402Z,1.80
2022-12-04T15:53:16.185Z,1.80
2022-12-04T15:55:55.014Z,1.80
2022-12-04T15:58:30.600Z,1.90
2022-12-04T16:01:11.845Z,1.90
2022-12-04T16:03:41.635Z,1.90
2022-12-04T16:06:26.282Z,1.90
2022-12-04T16:08:57.127Z,1.90
2022-12-04T16:11:37.489Z,1.90
2022-12-04T16:14:18.502Z,1.90
2022-12-04T16:16:52.377Z,1.90
2022-12-04T16:19:30.417Z,1.90
2022-12-04T16:21:57.694Z,1.90
2022-12-04T16:24:25.085Z,1.90
2022-12-04T16:26:57.180Z,1.90
2022-12-04T16:29:24.355Z,1.90
2022-12-04T16:31:51.906Z,1.90
2022-12-04T16:34:19.052Z,1.90
2022-12-04T16:36:46.098Z,1.90
2022-12-04T16:39:13.047Z,1.90
2022-12-04T16:41:40.683Z,1.90
2022-12-04T16:44:15.537Z,1.90
2022-12-04T16:46:43.374Z,1.80
2022-12-04T16:49:13.833Z,1.90
2022-12-04T16:51:49.789Z,1.80
2022-12-04T16:54:17.348Z,1.80
2022-12-04T16:56:44.278Z,1.80
2022-12-04T16:59:12.427Z,1.80
2022-12-04T17:01:48.335Z,1.80
2022-12-04T17:04:16.933Z,1.80
2022-12-04T17:06:44.825Z,1.80
2022-12-04T17:09:12.740Z,1.80
2022-12-04T17:11:40.202Z,1.70
2022-12-04T17:14:07.490Z,1.70
2022-12-04T17:16:37.371Z,1.80
2022-12-04T17:19:05.163Z,1.80
2022-12-04T17:21:32.244Z,1.80
2022-12-04T17:23:59.115Z,1.80
2022-12-04T17:26:27.190Z,1.70
2022-12-04T17:28:54.350Z,1.70
2022-12-04T17:31:26.869Z,1.70
2022-12-04T17:33:54.033Z,1.80
2022-12-04T17:36:25.780Z,1.80
2022-12-04T17:38:59.427Z,1.80
2022-12-04T17:41:26.254Z,1.80
2022-12-04T17:43:53.097Z,1.80
2022-12-04T17:46:24.367Z,1.80
2022-12-04T17:48:52.223Z,1.80
2022-12-04T17:51:24.141Z,1.80
2022-12-04T17:53:51.753Z,1.80
2022-12-04T17:56:24.446Z,1.80
2022-12-04T17:58:51.656Z,1.80
2022-12-04T18:01:25.220Z,1.80
2022-12-04T18:03:58.345Z,1.90
2022-12-04T18:06:32.327Z,1.80
2022-12-04T18:09:00.150Z,1.90
2022-12-04T18:11:30.692Z,1.80
2022-12-04T18:14:07.120Z,1.80
2022-12-04T18:16:44.767Z,1.80
2022-12-04T18:19:13.112Z,1.90
2022-12-04T18:21:40.036Z,1.80
2022-12-04T18:24:07.755Z,1.90
2022-12-04T18:26:42.300Z,1.90
2022-12-04T18:29:13.788Z,1.90
2022-12-04T18:31:41.504Z,1.90
2022-12-04T18:34:09.441Z,1.90
2022-12-04T18:36:38.783Z,1.90
2022-12-04T18:39:13.766Z,1.90
2022-12-04T18:41:40.764Z,1.90
2022-12-04T18:44:07.870Z,2.00
2022-12-04T18:46:35.497Z,1.90
2022-12-04T18:49:03.278Z,1.90
2022-12-04T18:51:37.902Z,1.90
2022-12-04T18:54:09.866Z,1.90
2022-12-04T18:56:37.709Z,1.90
2022-12-04T18:59:08.142Z,1.90
2022-12-04T19:01:35.059Z,2.00
2022-12-04T19:04:07.164Z,2.00
2022-12-04T19:06:41.251Z,2.00
2022-12-04T19:09:16.743Z,2.00
2022-12-04T19:11:45.069Z,2.10
2022-12-04T19:14:22.389Z,2.10
2022-12-04T19:16:50.695Z,2.10
2022-12-04T19:19:18.283Z,2.10
2022-12-04T19:21:45.139Z,2.10
2022-12-04T19:24:12.248Z,2.00
2022-12-04T19:26:39.651Z,2.10
2022-12-04T19:29:07.953Z,2.10
2022-12-04T19:31:37.851Z,2.10
2022-12-04T19:34:06.277Z,2.10
2022-12-04T19:36:35.255Z,2.10
2022-12-04T19:39:04.195Z,2.10
2022-12-04T19:41:34.196Z,2.10
2022-12-04T19:44:07.793Z,2.10
2022-12-04T19:46:41.817Z,2.10
2022-12-04T19:49:10.692Z,2.10
2022-12-04T19:51:39.598Z,2.10
2022-12-04T19:54:08.534Z,2.10
2022-12-04T19:56:35.599Z,2.10
2022-12-04T19:59:06.026Z,2.10
2022-12-04T20:01:34.950Z,2.10
2022-12-04T20:04:05.407Z,2.10
2022-12-04T20:06:38.425Z,2.10
2022-12-04T20:09:12.783Z,2.10
2022-12-04T20:11:40.677Z,2.10
2022-12-04T20:14:08.482Z,2.10
2022-12-04T20:16:36.618Z,2.10
2022-12-04T20:19:06.755Z,2.10
2022-12-04T20:21:34.268Z,2.10
2022-12-04T20:24:05.606Z,2.10
2022-12-04T20:26:37.563Z,2.10
2022-12-04T20:29:06.483Z,2.10
2022-12-04T20:31:37.872Z,2.10
2022-12-04T20:34:08.760Z,2.10
2022-12-04T20:36:39.416Z,2.10
2022-12-04T20:39:07.651Z,2.10
2022-12-04T20:41:35.262Z,2.10
2022-12-04T20:44:05.901Z,2.10
2022-12-04T20:46:37.698Z,2.10
2022-12-04T20:49:10.021Z,2.10
2022-12-04T20:51:42.146Z,2.20
2022-12-04T20:54:14.436Z,2.20
2022-12-04T20:56:41.355Z,2.10
2022-12-04T20:59:12.439Z,2.10
2022-12-04T21:01:40.473Z,2.10
2022-12-04T21:04:07.664Z,2.10
2022-12-04T21:06:38.354Z,2.10
2022-12-04T21:09:22.794Z,2.30
2022-12-04T21:11:54.628Z,2.10
2022-12-04T21:14:42.962Z,2.20
2022-12-04T21:17:16.511Z,2.20
2022-12-04T21:19:43.268Z,2.20
2022-12-04T21:22:10.352Z,2.20
2022-12-04T21:24:38.376Z,2.20
2022-12-04T21:27:07.814Z,2.20
2022-12-04T21:29:36.623Z,2.20
2022-12-04T21:32:04.656Z,2.30
2022-12-04T21:34:32.569Z,2.30
2022-12-04T21:36:59.531Z,2.30
2022-12-04T21:39:26.379Z,2.30
2022-12-04T21:42:22.790Z,2.30
2022-12-04T21:44:49.615Z,2.40
2022-12-04T21:47:16.423Z,2.40
2022-12-04T21:49:43.406Z,2.40
2022-12-04T21:52:10.173Z,2.40
2022-12-04T21:54:37.447Z,2.40
2022-12-04T21:57:04.344Z,2.40
2022-12-04T21:59:31.332Z,2.40
2022-12-04T22:01:58.408Z,2.40
2022-12-04T22:04:25.567Z,2.50
2022-12-04T22:06:52.356Z,2.50
2022-12-04T22:09:19.419Z,2.50
2022-12-04T22:11:46.685Z,2.50
2022-12-04T22:14:15.029Z,2.50
2022-12-04T22:16:43.249Z,2.50
2022-12-04T22:19:12.753Z,2.50
2022-12-04T22:21:40.482Z,2.50
2022-12-04T22:24:08.742Z,2.50
2022-12-04T22:26:35.957Z,2.50
2022-12-04T22:29:26.715Z,2.50
2022-12-04T22:31:51.169Z,2.50
2022-12-04T22:34:18.003Z,2.40
2022-12-04T22:36:44.765Z,2.40
2022-12-04T22:39:11.816Z,2.40
2022-12-04T22:41:39.167Z,2.40
2022-12-04T22:44:06.514Z,2.40
2022-12-04T22:46:34.304Z,2.40
2022-12-04T22:49:04.281Z,2.40
2022-12-04T22:51:31.061Z,2.40
2022-12-04T22:53:58.624Z,2.40
2022-12-04T22:56:30.801Z,2.40
2022-12-04T22:58:59.259Z,2.40
2022-12-04T23:01:30.182Z,2.50
2022-12-04T23:03:58.497Z,2.40
2022-12-04T23:06:29.687Z,2.40
2022-12-04T23:09:06.711Z,2.50
2022-12-04T23:11:34.285Z,2.50
2022-12-04T23:14:05.171Z,2.50
2022-12-04T23:16:35.791Z,2.50
2022-12-04T23:19:03.795Z,2.50
2022-12-04T23:21:30.715Z,2.50
2022-12-04T23:23:57.721Z,2.50
2022-12-04T23:26:29.855Z,2.50
2022-12-04T23:28:57.680Z,2.50
2022-12-04T23:31:25.588Z,2.50
2022-12-04T23:33:52.422Z,2.50
2022-12-04T23:36:19.404Z,2.50
2022-12-04T23:38:47.111Z,2.50
2022-12-04T23:41:28.015Z,2.50
2022-12-04T23:43:55.622Z,2.50
2022-12-04T23:46:29.044Z,2.50
2022-12-04T23:48:58.975Z,2.50
2022-12-04T23:51:26.852Z,2.50
2022-12-04T23:53:53.927Z,2.50
2022-12-04T23:56:27.396Z,2.50
2022-12-04T23:58:57.354Z,2.40
