createdAt,value
2023-04-26T00:02:49.554Z,11.50
2023-04-26T00:07:53.290Z,9.13
2023-04-26T00:12:56.573Z,11.37
2023-04-26T00:18:00.031Z,8.43
2023-04-26T00:23:03.649Z,5.47
2023-04-26T00:28:06.938Z,7.97
2023-04-26T00:33:10.174Z,10.07
2023-04-26T00:38:13.409Z,11.37
2023-04-26T00:43:16.971Z,10.20
2023-04-26T00:48:21.134Z,7.87
2023-04-26T00:53:24.694Z,8.30
2023-04-26T00:58:28.370Z,10.53
2023-04-26T01:03:31.918Z,9.23
2023-04-26T01:08:35.985Z,10.90
2023-04-26T01:13:40.907Z,6.30
2023-04-26T01:18:44.156Z,7.80
2023-04-26T01:23:47.409Z,6.17
2023-04-26T01:28:51.386Z,10.03
2023-04-26T01:33:54.948Z,9.20
2023-04-26T01:38:58.319Z,10.13
2023-04-26T01:44:01.789Z,6.03
2023-04-26T01:49:05.288Z,10.67
2023-04-26T01:54:08.546Z,9.93
2023-04-26T01:59:11.736Z,7.30
2023-04-26T02:04:14.988Z,10.67
2023-04-26T02:09:18.938Z,7.87
2023-04-26T02:14:22.076Z,6.50
2023-04-26T02:19:28.098Z,8.77
2023-04-26T02:24:33.064Z,7.50
2023-04-26T02:29:44.439Z,6.63
2023-04-26T02:34:48.310Z,7.87
2023-04-26T02:39:52.297Z,10.43
2023-04-26T02:44:55.972Z,4.80
2023-04-26T02:49:59.574Z,7.93
2023-04-26T02:55:04.965Z,7.83
2023-04-26T03:00:09.195Z,5.20
2023-04-26T03:05:12.509Z,5.13
2023-04-26T03:10:15.824Z,7.03
2023-04-26T03:15:19.145Z,4.73
2023-04-26T03:20:22.729Z,5.93
2023-04-26T03:25:25.984Z,7.57
2023-04-26T03:30:29.942Z,8.20
2023-04-26T03:35:33.244Z,8.20
2023-04-26T03:40:36.920Z,7.60
2023-04-26T03:45:40.079Z,6.17
2023-04-26T03:50:45.325Z,5.53
2023-04-26T03:55:48.698Z,6.93
2023-04-26T04:00:51.909Z,4.20
2023-04-26T04:05:55.506Z,6.77
2023-04-26T04:10:58.767Z,6.07
2023-04-26T04:16:02.051Z,8.27
2023-04-26T04:21:05.462Z,5.93
2023-04-26T04:26:09.336Z,7.37
2023-04-26T04:31:13.414Z,3.80
2023-04-26T04:36:19.255Z,6.57
2023-04-26T04:41:24.038Z,8.40
2023-04-26T04:46:27.199Z,9.33
2023-04-26T04:51:30.429Z,7.10
2023-04-26T04:56:34.074Z,7.50
2023-04-26T05:01:37.889Z,10.20
2023-04-26T05:06:41.557Z,7.47
2023-04-26T05:11:45.025Z,5.87
2023-04-26T05:16:49.040Z,8.77
2023-04-26T05:21:53.588Z,7.83
2023-04-26T05:27:01.686Z,5.47
2023-04-26T05:32:05.336Z,7.30
2023-04-26T05:37:08.929Z,4.37
2023-04-26T05:42:12.390Z,7.83
2023-04-26T05:47:15.818Z,7.47
2023-04-26T05:52:19.460Z,9.20
2023-04-26T05:57:22.879Z,7.40
2023-04-26T06:02:26.623Z,6.60
2023-04-26T06:07:30.126Z,5.40
2023-04-26T06:12:33.928Z,4.20
2023-04-26T06:17:37.275Z,6.37
2023-04-26T06:22:40.527Z,6.97
2023-04-26T06:27:43.803Z,4.67
2023-04-26T06:32:47.380Z,2.73
2023-04-26T06:37:50.620Z,5.03
2023-04-26T06:42:55.417Z,5.63
2023-04-26T06:48:01.060Z,5.97
2023-04-26T06:53:04.227Z,9.43
2023-04-26T06:58:07.462Z,6.33
2023-04-26T07:03:11.373Z,8.10
2023-04-26T07:08:15.099Z,5.83
2023-04-26T07:13:18.492Z,5.33
2023-04-26T07:18:21.788Z,4.97
2023-04-26T07:23:24.964Z,7.00
2023-04-26T07:28:28.426Z,4.37
2023-04-26T07:33:32.055Z,8.53
2023-04-26T07:38:36.017Z,5.77
2023-04-26T07:43:39.550Z,9.33
2023-04-26T07:48:42.819Z,6.20
2023-04-26T07:53:46.395Z,6.10
2023-04-26T07:58:49.660Z,5.57
2023-04-26T08:03:53.623Z,7.03
2023-04-26T08:08:58.875Z,6.00
2023-04-26T08:14:03.845Z,7.53
2023-04-26T08:19:07.207Z,5.80
2023-04-26T08:24:10.940Z,6.67
2023-04-26T08:29:15.376Z,6.57
2023-04-26T08:34:18.700Z,10.37
2023-04-26T08:39:22.240Z,3.27
2023-04-26T08:44:26.384Z,6.10
2023-04-26T08:49:37.855Z,4.70
2023-04-26T08:54:41.715Z,5.13
2023-04-26T08:59:45.156Z,4.40
2023-04-26T09:04:49.730Z,6.67
2023-04-26T09:09:55.402Z,3.87
2023-04-26T09:14:58.721Z,4.57
2023-04-26T09:20:07.212Z,5.80
2023-04-26T09:25:13.873Z,5.43
2023-04-26T09:30:19.004Z,4.17
2023-04-26T09:35:36.675Z,5.20
2023-04-26T09:40:45.672Z,5.83
2023-04-26T09:45:57.454Z,4.97
2023-04-26T09:51:12.705Z,7.30
2023-04-26T09:56:22.322Z,6.30
2023-04-26T10:01:27.136Z,5.63
2023-04-26T10:06:30.777Z,6.23
2023-04-26T10:11:35.901Z,4.90
2023-04-26T10:16:39.664Z,5.30
2023-04-26T10:21:44.517Z,2.63
2023-04-26T10:26:55.075Z,4.63
2023-04-26T10:32:04.748Z,6.03
2023-04-26T10:37:16.509Z,2.63
2023-04-26T10:42:27.016Z,3.73
2023-04-26T10:47:39.880Z,4.90
2023-04-26T10:53:04.563Z,3.10
2023-04-26T10:58:46.748Z,5.53
2023-04-26T11:03:59.471Z,2.50
2023-04-26T11:09:04.058Z,11.97
2023-04-26T11:14:07.831Z,6.13
2023-04-26T11:19:11.428Z,3.50
2023-04-26T11:24:17.655Z,4.33
2023-04-26T11:29:21.911Z,5.80
2023-04-26T11:34:39.689Z,2.00
2023-04-26T11:39:46.072Z,5.83
2023-04-26T11:44:52.353Z,11.27
2023-04-26T11:49:55.806Z,4.63
2023-04-26T11:55:04.688Z,6.20
2023-04-26T12:00:15.409Z,7.30
2023-04-26T12:05:26.550Z,5.03
2023-04-26T12:10:36.679Z,4.40
2023-04-26T12:15:39.987Z,3.07
2023-04-26T12:20:45.076Z,7.33
2023-04-26T12:25:56.595Z,4.70
2023-04-26T12:31:01.981Z,5.63
2023-04-26T12:36:13.025Z,2.57
2023-04-26T12:41:16.539Z,5.67
2023-04-26T12:46:19.868Z,3.47
2023-04-26T12:51:23.138Z,4.43
2023-04-26T12:56:26.449Z,2.07
2023-04-26T13:01:29.731Z,3.13
2023-04-26T13:06:33.107Z,8.40
2023-04-26T13:11:36.389Z,2.73
2023-04-26T13:16:44.163Z,3.07
2023-04-26T13:21:47.382Z,2.80
2023-04-26T13:26:50.695Z,2.57
2023-04-26T13:31:54.502Z,3.77
2023-04-26T13:36:58.394Z,3.57
2023-04-26T13:42:02.389Z,5.13
2023-04-26T13:47:06.743Z,2.67
2023-04-26T13:52:13.195Z,5.10
2023-04-26T13:57:16.844Z,4.03
2023-04-26T14:02:20.341Z,2.30
2023-04-26T14:07:24.410Z,5.53
2023-04-26T14:12:27.608Z,3.90
2023-04-26T14:17:30.909Z,2.50
2023-04-26T14:22:34.379Z,1.60
2023-04-26T14:27:39.778Z,4.60
2023-04-26T14:32:43.759Z,3.40
2023-04-26T14:37:47.499Z,3.53
2023-04-26T14:42:51.098Z,4.90
2023-04-26T14:47:54.806Z,3.47
2023-04-26T14:52:58.145Z,3.03
2023-04-26T14:58:01.817Z,2.40
2023-04-26T15:03:05.207Z,3.33
2023-04-26T15:08:08.541Z,3.43
2023-04-26T15:13:11.965Z,4.73
2023-04-26T15:18:15.188Z,2.57
2023-04-26T15:23:18.830Z,2.70
2023-04-26T15:28:22.585Z,4.70
2023-04-26T15:33:25.936Z,4.10
2023-04-26T15:38:29.363Z,2.30
2023-04-26T15:43:32.766Z,2.47
2023-04-26T15:48:36.994Z,3.43
2023-04-26T15:53:43.614Z,2.43
2023-04-26T15:58:48.641Z,2.10
2023-04-26T16:03:53.096Z,4.50
2023-04-26T16:08:57.085Z,3.73
2023-04-26T16:14:00.227Z,5.40
2023-04-26T16:19:03.469Z,4.90
2023-04-26T16:24:09.473Z,4.40
2023-04-26T16:29:13.754Z,7.83
2023-04-26T16:34:17.280Z,4.70
2023-04-26T16:39:21.797Z,7.27
2023-04-26T16:44:25.669Z,4.57
2023-04-26T16:49:29.348Z,5.67
2023-04-26T16:54:32.596Z,7.17
2023-04-26T16:59:35.887Z,7.90
2023-04-26T17:04:39.830Z,3.30
2023-04-26T17:09:43.399Z,2.50
2023-04-26T17:14:47.158Z,3.47
2023-04-26T17:19:51.256Z,3.43
2023-04-26T17:24:54.658Z,3.27
2023-04-26T17:29:58.548Z,4.03
2023-04-26T17:35:03.181Z,3.80
2023-04-26T17:40:08.812Z,5.07
2023-04-26T17:45:14.617Z,2.77
2023-04-26T17:50:19.448Z,4.93
2023-04-26T17:55:23.129Z,4.03
2023-04-26T18:00:27.590Z,4.03
2023-04-26T18:05:32.388Z,6.40
2023-04-26T18:10:36.598Z,4.57
2023-04-26T18:15:41.118Z,8.53
2023-04-26T18:20:45.386Z,5.80
2023-04-26T18:25:51.146Z,8.17
2023-04-26T18:30:58.974Z,5.47
2023-04-26T18:36:03.620Z,5.00
2023-04-26T18:41:07.325Z,4.87
2023-04-26T18:46:12.622Z,6.73
2023-04-26T18:51:18.769Z,4.77
2023-04-26T18:56:24.373Z,8.07
2023-04-26T19:01:31.127Z,5.87
2023-04-26T19:06:36.484Z,5.33
2023-04-26T19:11:40.807Z,8.37
2023-04-26T19:16:45.701Z,7.93
2023-04-26T19:21:50.223Z,7.00
2023-04-26T19:26:58.151Z,5.90
2023-04-26T19:32:06.609Z,6.60
2023-04-26T19:37:16.592Z,9.03
2023-04-26T19:42:20.549Z,8.17
2023-04-26T19:47:25.979Z,6.77
2023-04-26T19:52:33.541Z,6.67
2023-04-26T19:57:40.773Z,6.33
2023-04-26T20:02:45.713Z,10.00
2023-04-26T20:07:51.762Z,18.23
2023-04-26T20:12:57.913Z,16.07
2023-04-26T20:18:03.388Z,9.57
2023-04-26T20:23:08.752Z,17.57
2023-04-26T20:28:12.836Z,16.77
2023-04-26T20:33:19.274Z,14.67
2023-04-26T20:38:25.684Z,16.83
2023-04-26T20:43:29.644Z,18.47
2023-04-26T20:48:34.061Z,11.93
2023-04-26T20:53:38.129Z,15.50
2023-04-26T20:58:41.808Z,14.40
2023-04-26T21:03:45.329Z,14.97
2023-04-26T21:08:49.128Z,19.40
2023-04-26T21:13:54.503Z,15.17
2023-04-26T21:18:58.382Z,11.50
2023-04-26T21:24:03.523Z,11.87
2023-04-26T21:29:08.084Z,11.10
2023-04-26T21:34:12.199Z,11.63
2023-04-26T21:39:15.779Z,12.03
2023-04-26T21:44:19.076Z,12.07
2023-04-26T21:49:22.441Z,13.90
2023-04-26T21:54:25.660Z,7.00
2023-04-26T21:59:29.809Z,12.60
2023-04-26T22:04:33.241Z,10.90
2023-04-26T22:09:36.858Z,13.40
2023-04-26T22:14:40.088Z,11.73
2023-04-26T22:19:43.218Z,11.87
2023-04-26T22:24:46.950Z,13.30
2023-04-26T22:29:50.157Z,10.83
2023-04-26T22:34:53.335Z,12.10
2023-04-26T22:39:56.821Z,13.40
2023-04-26T22:44:59.991Z,16.77
2023-04-26T22:50:04.558Z,12.60
2023-04-26T22:55:08.364Z,15.03
2023-04-26T23:00:12.895Z,15.97
2023-04-26T23:05:16.625Z,15.97
2023-04-26T23:10:19.961Z,13.60
2023-04-26T23:15:24.058Z,11.07
2023-04-26T23:20:27.322Z,13.73
2023-04-26T23:25:30.367Z,11.40
2023-04-26T23:30:33.521Z,12.63
2023-04-26T23:35:41.550Z,11.93
2023-04-26T23:40:44.726Z,12.20
2023-04-26T23:45:48.166Z,10.90
2023-04-26T23:50:51.416Z,10.97
2023-04-26T23:55:54.849Z,14.73
