createdAt,value
2023-12-26T00:01:09.363Z,3.80
2023-12-26T00:03:36.253Z,4.97
2023-12-26T00:06:03.163Z,6.40
2023-12-26T00:08:30.031Z,5.05
2023-12-26T00:10:56.868Z,2.45
2023-12-26T00:13:23.582Z,3.72
2023-12-26T00:15:52.178Z,6.68
2023-12-26T00:18:19.087Z,5.05
2023-12-26T00:20:46.082Z,12.55
2023-12-26T00:23:13.039Z,2.90
2023-12-26T00:25:39.845Z,6.72
2023-12-26T00:28:06.885Z,4.78
2023-12-26T00:30:33.738Z,3.42
2023-12-26T00:33:00.782Z,5.80
2023-12-26T00:35:27.751Z,8.25
2023-12-26T00:37:54.592Z,3.90
2023-12-26T00:40:22.025Z,49.08
2023-12-26T00:42:48.885Z,11.23
2023-12-26T00:45:17.253Z,6.22
2023-12-26T00:47:44.191Z,7.60
2023-12-26T00:50:15.100Z,3.10
2023-12-26T00:52:42.125Z,4.18
2023-12-26T00:55:09.512Z,5.22
2023-12-26T00:57:36.706Z,6.72
2023-12-26T01:00:06.839Z,3.15
2023-12-26T01:02:33.737Z,7.30
2023-12-26T01:05:00.599Z,4.07
2023-12-26T01:07:27.403Z,2.83
2023-12-26T01:09:55.784Z,3.13
2023-12-26T01:12:22.603Z,5.80
2023-12-26T01:14:49.345Z,4.35
2023-12-26T01:17:16.082Z,4.88
2023-12-26T01:19:43.027Z,8.07
2023-12-26T01:22:09.837Z,9.38
2023-12-26T01:24:36.611Z,8.50
2023-12-26T01:27:04.122Z,6.70
2023-12-26T01:29:30.941Z,7.88
2023-12-26T01:31:58.923Z,5.95
2023-12-26T01:34:25.762Z,3.88
2023-12-26T01:36:52.518Z,5.28
2023-12-26T01:39:19.383Z,4.18
2023-12-26T01:41:46.490Z,5.40
2023-12-26T01:44:14.067Z,3.25
2023-12-26T01:46:41.358Z,6.82
2023-12-26T01:49:08.716Z,7.50
2023-12-26T01:51:35.926Z,6.72
2023-12-26T01:54:03.049Z,2.78
2023-12-26T01:56:30.546Z,3.47
2023-12-26T01:58:57.490Z,2.47
2023-12-26T02:01:24.330Z,3.45
2023-12-26T02:03:51.261Z,1.42
2023-12-26T02:06:18.064Z,2.28
2023-12-26T02:08:45.091Z,3.15
2023-12-26T02:11:12.141Z,1.80
2023-12-26T02:13:38.968Z,1.45
2023-12-26T02:16:16.751Z,4.10
2023-12-26T02:18:44.315Z,1.60
2023-12-26T02:21:12.118Z,1.88
2023-12-26T02:23:41.380Z,1.35
2023-12-26T02:26:08.892Z,1.33
2023-12-26T02:28:36.523Z,1.05
2023-12-26T02:31:05.452Z,1.67
2023-12-26T02:33:33.237Z,1.00
2023-12-26T02:36:00.744Z,1.27
2023-12-26T02:38:27.663Z,2.90
2023-12-26T02:40:54.671Z,3.05
2023-12-26T02:43:22.610Z,2.25
2023-12-26T02:45:50.562Z,2.00
2023-12-26T02:48:18.395Z,1.33
2023-12-26T02:50:46.333Z,0.88
2023-12-26T02:53:13.353Z,1.02
2023-12-26T02:55:40.158Z,0.70
2023-12-26T02:58:06.943Z,1.23
2023-12-26T03:00:33.781Z,1.20
2023-12-26T03:03:00.834Z,3.38
2023-12-26T03:05:27.703Z,1.60
2023-12-26T03:07:54.523Z,1.00
2023-12-26T03:10:21.277Z,1.15
2023-12-26T03:12:48.013Z,0.82
2023-12-26T03:15:17.023Z,3.47
2023-12-26T03:17:44.568Z,0.75
2023-12-26T03:20:11.976Z,0.77
2023-12-26T03:22:40.949Z,3.70
2023-12-26T03:25:08.780Z,0.60
2023-12-26T03:27:35.715Z,1.60
2023-12-26T03:30:02.712Z,2.38
2023-12-26T03:32:29.553Z,0.40
2023-12-26T03:34:56.300Z,0.60
2023-12-26T03:37:23.118Z,0.57
2023-12-26T03:39:49.931Z,0.30
2023-12-26T03:42:16.683Z,0.80
2023-12-26T03:44:45.401Z,0.82
2023-12-26T03:47:12.287Z,0.30
2023-12-26T03:49:39.247Z,0.88
2023-12-26T03:52:06.192Z,0.68
2023-12-26T03:54:32.944Z,0.20
2023-12-26T03:56:59.703Z,0.20
2023-12-26T03:59:26.454Z,0.20
2023-12-26T04:01:53.119Z,0.30
2023-12-26T04:04:20.138Z,0.20
2023-12-26T04:06:47.010Z,0.20
2023-12-26T04:09:14.487Z,0.20
2023-12-26T04:11:41.545Z,0.20
2023-12-26T04:14:08.341Z,0.40
2023-12-26T04:16:35.031Z,0.20
2023-12-26T04:19:02.070Z,0.30
2023-12-26T04:21:28.999Z,0.63
2023-12-26T04:23:55.792Z,0.35
2023-12-26T04:26:22.535Z,0.75
2023-12-26T04:28:49.291Z,0.30
2023-12-26T04:31:16.014Z,0.20
2023-12-26T04:33:42.904Z,0.57
2023-12-26T04:36:09.737Z,0.57
2023-12-26T04:38:36.477Z,0.30
2023-12-26T04:41:03.624Z,0.20
2023-12-26T04:43:30.519Z,0.32
2023-12-26T04:45:57.210Z,1.00
2023-12-26T04:48:23.991Z,0.20
2023-12-26T04:50:50.874Z,0.13
2023-12-26T04:53:17.612Z,0.52
2023-12-26T04:55:44.371Z,0.30
2023-12-26T04:58:11.159Z,0.75
2023-12-26T05:00:38.642Z,0.20
2023-12-26T05:03:05.819Z,1.25
2023-12-26T05:05:32.772Z,0.30
2023-12-26T05:07:59.477Z,1.77
2023-12-26T05:10:26.209Z,0.28
2023-12-26T05:12:54.343Z,0.40
2023-12-26T05:15:21.366Z,0.65
2023-12-26T05:17:48.203Z,0.20
2023-12-26T05:20:21.614Z,0.22
2023-12-26T05:22:57.172Z,0.70
2023-12-26T05:25:26.301Z,0.98
2023-12-26T05:27:53.260Z,0.63
2023-12-26T05:30:20.329Z,0.10
2023-12-26T05:32:47.485Z,1.13
2023-12-26T05:35:14.363Z,3.45
2023-12-26T05:37:41.246Z,0.38
2023-12-26T05:40:08.600Z,0.40
2023-12-26T05:42:35.406Z,0.30
2023-12-26T05:45:04.921Z,0.40
2023-12-26T05:47:32.151Z,0.20
2023-12-26T05:50:00.777Z,2.33
2023-12-26T05:52:28.432Z,0.20
2023-12-26T05:54:56.518Z,0.80
2023-12-26T05:57:23.388Z,1.65
2023-12-26T05:59:50.616Z,1.20
2023-12-26T06:02:17.450Z,0.47
2023-12-26T06:04:44.165Z,2.13
2023-12-26T06:07:10.976Z,0.50
2023-12-26T06:09:37.732Z,2.05
2023-12-26T06:12:05.114Z,0.25
2023-12-26T06:14:31.865Z,0.10
2023-12-26T06:17:00.668Z,1.85
2023-12-26T06:19:27.556Z,0.47
2023-12-26T06:21:54.349Z,0.20
2023-12-26T06:24:21.123Z,0.10
2023-12-26T06:26:47.817Z,0.30
2023-12-26T06:29:14.529Z,0.10
2023-12-26T06:31:41.519Z,0.10
2023-12-26T06:34:08.786Z,0.10
2023-12-26T06:36:35.625Z,0.20
2023-12-26T06:39:02.614Z,0.30
2023-12-26T06:41:30.336Z,0.40
2023-12-26T06:43:57.841Z,0.20
2023-12-26T06:46:24.645Z,0.10
2023-12-26T06:48:51.466Z,1.33
2023-12-26T06:51:18.375Z,0.88
2023-12-26T06:53:45.301Z,0.10
2023-12-26T06:56:12.129Z,0.17
2023-12-26T06:58:38.922Z,1.80
2023-12-26T07:01:10.765Z,0.30
2023-12-26T07:03:37.708Z,0.20
2023-12-26T07:06:04.675Z,0.70
2023-12-26T07:08:31.875Z,2.20
2023-12-26T07:10:58.650Z,4.93
2023-12-26T07:13:25.365Z,0.22
2023-12-26T07:15:53.520Z,0.20
2023-12-26T07:18:20.570Z,0.10
2023-12-26T07:20:47.470Z,0.47
2023-12-26T07:23:14.290Z,1.45
2023-12-26T07:25:42.454Z,1.75
2023-12-26T07:28:09.337Z,0.20
2023-12-26T07:30:36.314Z,1.40
2023-12-26T07:33:03.326Z,0.30
2023-12-26T07:35:31.683Z,2.13
2023-12-26T07:37:58.503Z,1.27
2023-12-26T07:40:25.262Z,0.47
2023-12-26T07:42:52.052Z,0.40
2023-12-26T07:45:21.570Z,0.30
2023-12-26T07:47:48.531Z,1.27
2023-12-26T07:50:15.642Z,2.00
2023-12-26T07:52:42.605Z,1.67
2023-12-26T07:55:09.433Z,3.65
2023-12-26T07:57:36.201Z,2.80
2023-12-26T08:00:03.273Z,3.42
2023-12-26T08:02:30.091Z,3.47
2023-12-26T08:04:56.835Z,0.63
2023-12-26T08:07:23.623Z,1.88
2023-12-26T08:09:50.371Z,8.80
2023-12-26T08:12:17.136Z,2.05
2023-12-26T08:14:44.108Z,4.28
2023-12-26T08:17:10.893Z,2.75
2023-12-26T08:19:39.030Z,2.38
2023-12-26T08:22:05.906Z,3.85
2023-12-26T08:24:32.666Z,2.72
2023-12-26T08:26:59.489Z,1.30
2023-12-26T08:29:26.313Z,3.40
2023-12-26T08:31:53.049Z,5.20
2023-12-26T08:34:20.060Z,4.05
2023-12-26T08:36:46.987Z,3.88
2023-12-26T08:39:13.756Z,2.67
2023-12-26T08:41:40.600Z,1.95
2023-12-26T08:44:07.394Z,6.55
2023-12-26T08:46:34.151Z,3.17
2023-12-26T08:49:01.084Z,3.10
2023-12-26T08:51:28.694Z,2.80
2023-12-26T08:53:55.871Z,2.00
2023-12-26T08:56:27.409Z,3.10
2023-12-26T08:58:54.137Z,2.70
2023-12-26T09:01:21.100Z,3.50
2023-12-26T09:03:47.978Z,6.22
2023-12-26T09:06:14.920Z,5.22
2023-12-26T09:08:42.541Z,2.80
2023-12-26T09:11:09.379Z,2.38
2023-12-26T09:13:36.181Z,3.13
2023-12-26T09:16:02.952Z,5.63
2023-12-26T09:18:29.751Z,3.63
2023-12-26T09:20:56.524Z,5.03
2023-12-26T09:23:23.278Z,4.47
2023-12-26T09:25:50.033Z,4.47
2023-12-26T09:28:18.067Z,3.60
2023-12-26T09:30:44.971Z,3.75
2023-12-26T09:33:11.909Z,4.53
2023-12-26T09:35:38.946Z,7.75
2023-12-26T09:38:05.696Z,3.38
2023-12-26T09:40:32.578Z,5.88
2023-12-26T09:43:03.509Z,3.13
2023-12-26T09:45:31.955Z,4.57
2023-12-26T09:47:59.161Z,4.03
2023-12-26T09:50:26.179Z,4.78
2023-12-26T09:52:57.588Z,7.82
2023-12-26T09:55:24.627Z,4.47
2023-12-26T09:57:51.676Z,5.57
2023-12-26T10:00:18.763Z,4.70
2023-12-26T10:02:46.997Z,8.27
2023-12-26T10:05:14.157Z,11.02
2023-12-26T10:07:41.003Z,8.18
2023-12-26T10:10:08.191Z,7.78
2023-12-26T10:12:35.744Z,6.35
2023-12-26T10:15:04.280Z,6.47
2023-12-26T10:17:32.536Z,6.20
2023-12-26T10:20:00.464Z,6.97
2023-12-26T10:22:30.274Z,4.57
2023-12-26T10:24:57.064Z,8.32
2023-12-26T10:27:24.655Z,5.55
2023-12-26T10:29:52.795Z,12.32
2023-12-26T10:32:19.721Z,7.30
2023-12-26T10:34:46.664Z,12.73
2023-12-26T10:37:13.505Z,8.68
2023-12-26T10:39:42.670Z,7.35
2023-12-26T10:42:12.143Z,6.93
2023-12-26T10:44:58.217Z,11.30
2023-12-26T10:47:28.238Z,6.60
2023-12-26T10:49:57.270Z,10.32
2023-12-26T10:52:27.340Z,8.95
2023-12-26T10:54:57.941Z,13.73
2023-12-26T10:57:25.773Z,18.95
2023-12-26T11:00:49.084Z,8.43
2023-12-26T11:04:12.191Z,9.52
2023-12-26T11:10:39.056Z,8.15
2023-12-26T11:14:02.476Z,9.10
2023-12-26T11:17:25.305Z,5.85
2023-12-26T11:20:48.006Z,10.80
2023-12-26T11:24:10.884Z,6.85
2023-12-26T11:27:34.001Z,10.57
2023-12-26T11:34:01.498Z,6.28
2023-12-26T11:37:24.821Z,9.27
2023-12-26T11:43:52.677Z,11.02
2023-12-26T11:47:25.526Z,9.88
2023-12-26T11:50:48.418Z,6.18
2023-12-26T11:54:11.142Z,11.82
2023-12-26T11:57:34.177Z,7.63
2023-12-26T12:00:57.681Z,8.23
2023-12-26T12:04:20.487Z,6.57
2023-12-26T12:07:43.479Z,9.18
2023-12-26T12:11:06.426Z,8.63
2023-12-26T12:14:29.108Z,7.68
2023-12-26T12:17:52.306Z,8.85
2023-12-26T12:21:15.612Z,7.07
2023-12-26T12:27:42.825Z,11.65
2023-12-26T12:31:08.526Z,8.63
2023-12-26T12:34:31.959Z,5.60
2023-12-26T12:37:54.657Z,9.48
2023-12-26T12:41:17.814Z,9.05
2023-12-26T12:47:45.367Z,8.38
2023-12-26T12:51:08.551Z,9.75
2023-12-26T12:57:35.701Z,5.32
2023-12-26T13:01:00.322Z,10.65
2023-12-26T13:04:25.608Z,6.07
2023-12-26T13:07:48.755Z,8.77
2023-12-26T13:14:16.347Z,8.35
2023-12-26T13:17:39.738Z,5.55
2023-12-26T13:21:02.902Z,9.25
2023-12-26T13:27:29.902Z,3.50
2023-12-26T13:30:52.938Z,9.13
2023-12-26T13:34:16.326Z,4.22
2023-12-26T13:37:39.404Z,6.70
2023-12-26T13:41:02.323Z,7.65
2023-12-26T13:44:25.385Z,7.43
2023-12-26T13:47:48.989Z,10.98
2023-12-26T13:51:12.370Z,9.50
2023-12-26T13:56:05.626Z,13.95
2023-12-26T13:58:32.225Z,8.18
2023-12-26T14:00:58.811Z,9.18
2023-12-26T14:03:25.448Z,13.52
2023-12-26T14:05:52.902Z,10.48
2023-12-26T14:08:19.730Z,10.43
2023-12-26T14:10:46.576Z,7.03
2023-12-26T14:13:13.538Z,12.80
2023-12-26T14:15:40.275Z,8.80
2023-12-26T14:18:09.759Z,8.30
2023-12-26T14:20:37.088Z,6.40
2023-12-26T14:23:03.695Z,8.55
2023-12-26T14:25:31.614Z,10.68
2023-12-26T14:27:58.223Z,9.65
2023-12-26T14:30:24.844Z,7.32
2023-12-26T14:32:51.491Z,5.28
2023-12-26T14:35:19.080Z,10.50
2023-12-26T14:37:45.738Z,11.43
2023-12-26T14:40:12.263Z,12.23
2023-12-26T14:42:38.819Z,14.52
2023-12-26T14:45:05.468Z,10.88
2023-12-26T14:47:32.102Z,10.23
2023-12-26T14:49:58.708Z,5.13
2023-12-26T14:52:25.280Z,11.85
2023-12-26T14:54:51.838Z,9.40
2023-12-26T14:57:18.532Z,11.90
2023-12-26T14:59:45.220Z,12.35
2023-12-26T15:02:12.707Z,9.93
2023-12-26T15:04:41.920Z,10.10
2023-12-26T15:07:09.315Z,9.57
2023-12-26T15:09:36.073Z,11.73
2023-12-26T15:12:03.073Z,10.23
2023-12-26T15:14:41.816Z,10.30
2023-12-26T15:17:11.800Z,14.02
2023-12-26T15:19:38.828Z,10.20
2023-12-26T15:22:05.677Z,11.80
2023-12-26T15:24:32.571Z,13.43
2023-12-26T15:26:59.521Z,7.03
2023-12-26T15:29:26.275Z,10.35
2023-12-26T15:31:53.155Z,13.52
2023-12-26T15:34:20.171Z,10.48
2023-12-26T15:36:47.106Z,8.10
2023-12-26T15:39:19.167Z,11.27
2023-12-26T15:41:46.970Z,12.30
2023-12-26T15:44:13.982Z,13.25
2023-12-26T15:46:40.744Z,8.85
2023-12-26T15:49:07.615Z,9.23
2023-12-26T15:51:34.587Z,14.48
2023-12-26T15:54:01.842Z,12.20
2023-12-26T15:56:32.913Z,11.95
2023-12-26T15:58:59.751Z,11.25
2023-12-26T16:01:26.621Z,8.75
2023-12-26T16:03:57.884Z,12.80
2023-12-26T16:06:27.536Z,8.90
2023-12-26T16:08:58.620Z,9.73
2023-12-26T16:11:25.490Z,13.60
2023-12-26T16:13:53.152Z,17.58
2023-12-26T16:16:19.971Z,12.85
2023-12-26T16:18:49.280Z,17.25
2023-12-26T16:21:16.289Z,10.07
2023-12-26T16:23:43.080Z,12.70
2023-12-26T16:26:09.997Z,15.88
2023-12-26T16:28:37.182Z,10.68
2023-12-26T16:31:05.768Z,10.20
2023-12-26T16:33:34.218Z,12.57
2023-12-26T16:36:02.732Z,12.82
2023-12-26T16:38:29.666Z,8.77
2023-12-26T16:40:58.357Z,10.32
2023-12-26T16:43:26.073Z,10.98
2023-12-26T16:45:52.962Z,10.45
2023-12-26T16:48:19.884Z,13.85
2023-12-26T16:50:46.826Z,8.93
2023-12-26T16:53:13.666Z,10.98
2023-12-26T16:55:40.425Z,12.27
2023-12-26T16:58:07.212Z,12.23
2023-12-26T17:00:37.132Z,10.73
2023-12-26T17:03:06.044Z,11.45
2023-12-26T17:05:32.944Z,11.50
2023-12-26T17:07:59.702Z,16.15
2023-12-26T17:10:26.473Z,10.45
2023-12-26T17:12:53.348Z,7.90
2023-12-26T17:15:20.704Z,14.95
2023-12-26T17:17:47.510Z,13.27
2023-12-26T17:20:14.379Z,11.52
2023-12-26T17:22:42.788Z,13.65
2023-12-26T17:25:09.917Z,16.13
2023-12-26T17:27:55.395Z,15.15
2023-12-26T17:30:22.439Z,11.27
2023-12-26T17:32:50.216Z,12.63
2023-12-26T17:35:17.965Z,8.90
2023-12-26T17:37:44.913Z,14.70
2023-12-26T17:40:12.386Z,11.18
2023-12-26T17:42:39.141Z,9.85
2023-12-26T17:45:06.663Z,10.57
2023-12-26T17:47:34.118Z,13.18
2023-12-26T17:50:01.122Z,17.98
2023-12-26T17:52:28.086Z,10.75
2023-12-26T17:54:54.920Z,10.20
2023-12-26T17:57:21.804Z,11.90
2023-12-26T17:59:48.713Z,12.60
2023-12-26T18:02:15.605Z,12.88
2023-12-26T18:04:42.392Z,10.65
2023-12-26T18:07:09.184Z,9.82
2023-12-26T18:09:38.327Z,10.10
2023-12-26T18:12:05.943Z,13.98
2023-12-26T18:14:32.850Z,11.00
2023-12-26T18:16:59.596Z,15.63
2023-12-26T18:19:26.732Z,10.38
2023-12-26T18:21:53.545Z,9.00
2023-12-26T18:24:21.776Z,15.40
2023-12-26T18:26:48.570Z,9.35
2023-12-26T18:29:15.425Z,13.25
2023-12-26T18:31:45.528Z,19.27
2023-12-26T18:34:12.818Z,10.23
2023-12-26T18:36:39.808Z,12.40
2023-12-26T18:39:06.883Z,12.90
2023-12-26T18:41:33.894Z,11.00
2023-12-26T18:44:00.712Z,12.82
2023-12-26T18:46:27.462Z,8.52
2023-12-26T18:48:54.408Z,11.98
2023-12-26T18:51:28.525Z,9.55
2023-12-26T18:53:56.041Z,7.03
2023-12-26T18:56:23.577Z,3.50
2023-12-26T18:58:50.649Z,3.10
2023-12-26T19:01:17.663Z,4.47
2023-12-26T19:03:44.912Z,5.03
2023-12-26T19:06:11.938Z,7.28
2023-12-26T19:08:38.781Z,1.48
2023-12-26T19:11:06.727Z,4.43
2023-12-26T19:13:36.982Z,3.60
2023-12-26T19:16:04.158Z,3.08
2023-12-26T19:18:31.018Z,6.10
2023-12-26T19:20:57.910Z,3.58
2023-12-26T19:23:24.644Z,3.17
2023-12-26T19:25:51.441Z,3.28
2023-12-26T19:28:19.176Z,4.18
2023-12-26T19:30:46.043Z,5.00
2023-12-26T19:33:13.082Z,5.70
2023-12-26T19:35:39.916Z,6.40
2023-12-26T19:38:08.325Z,6.82
2023-12-26T19:40:35.091Z,3.85
2023-12-26T19:43:01.813Z,3.85
2023-12-26T19:45:28.666Z,8.75
2023-12-26T19:47:55.930Z,2.80
2023-12-26T19:50:23.013Z,7.25
2023-12-26T19:52:49.766Z,5.00
2023-12-26T19:55:17.418Z,3.45
2023-12-26T19:57:44.553Z,4.40
2023-12-26T20:00:14.340Z,5.13
2023-12-26T20:02:41.791Z,3.53
2023-12-26T20:05:10.525Z,6.85
2023-12-26T20:07:39.026Z,7.00
2023-12-26T20:10:06.573Z,3.75
2023-12-26T20:12:33.904Z,4.18
2023-12-26T20:15:00.950Z,5.22
2023-12-26T20:17:28.025Z,5.00
2023-12-26T20:19:54.974Z,3.25
2023-12-26T20:22:22.229Z,5.35
2023-12-26T20:24:49.007Z,6.55
2023-12-26T20:27:15.918Z,4.32
2023-12-26T20:29:42.629Z,1.05
2023-12-26T20:32:09.387Z,3.88
2023-12-26T20:34:36.175Z,4.05
2023-12-26T20:37:02.943Z,2.22
2023-12-26T20:39:29.821Z,0.73
2023-12-26T20:41:56.684Z,3.70
2023-12-26T20:44:23.853Z,1.55
2023-12-26T20:46:52.180Z,4.07
2023-12-26T20:49:20.156Z,3.58
2023-12-26T20:51:47.364Z,3.67
2023-12-26T20:54:16.412Z,5.00
2023-12-26T20:56:44.736Z,4.63
2023-12-26T20:59:11.961Z,4.38
2023-12-26T21:01:39.146Z,4.18
2023-12-26T21:04:06.585Z,7.15
2023-12-26T21:06:33.683Z,6.35
2023-12-26T21:09:00.818Z,3.80
2023-12-26T21:11:27.614Z,4.65
2023-12-26T21:13:55.929Z,3.60
2023-12-26T21:16:22.934Z,4.65
2023-12-26T21:18:53.245Z,3.20
2023-12-26T21:21:21.586Z,4.85
2023-12-26T21:23:48.861Z,4.78
2023-12-26T21:26:24.074Z,9.20
2023-12-26T21:28:51.334Z,6.57
2023-12-26T21:31:19.364Z,7.85
2023-12-26T21:33:46.415Z,7.20
2023-12-26T21:36:21.606Z,6.82
2023-12-26T21:38:48.813Z,2.35
2023-12-26T21:41:17.092Z,12.52
2023-12-26T21:43:44.127Z,7.00
2023-12-26T21:46:12.549Z,5.50
2023-12-26T21:48:42.917Z,9.32
2023-12-26T21:51:15.126Z,7.68
2023-12-26T21:53:43.164Z,10.00
2023-12-26T21:56:14.028Z,8.75
2023-12-26T21:58:41.143Z,13.98
2023-12-26T22:01:11.031Z,3.85
2023-12-26T22:03:38.682Z,11.75
2023-12-26T22:06:08.771Z,3.67
2023-12-26T22:08:35.683Z,9.05
2023-12-26T22:11:02.410Z,14.13
2023-12-26T22:13:29.193Z,7.85
2023-12-26T22:15:55.940Z,13.57
2023-12-26T22:18:23.782Z,8.00
2023-12-26T22:20:51.772Z,6.43
2023-12-26T22:23:18.722Z,7.25
2023-12-26T22:25:45.433Z,11.63
2023-12-26T22:28:12.119Z,12.88
2023-12-26T22:30:39.008Z,8.32
2023-12-26T22:33:05.922Z,8.00
2023-12-26T22:35:33.553Z,17.67
2023-12-26T22:38:00.788Z,7.20
2023-12-26T22:40:27.824Z,13.20
2023-12-26T22:42:54.559Z,13.98
2023-12-26T22:45:21.909Z,16.27
2023-12-26T22:47:48.814Z,6.82
2023-12-26T22:50:15.672Z,10.05
2023-12-26T22:52:42.626Z,13.57
2023-12-26T22:55:11.084Z,12.98
2023-12-26T22:57:38.970Z,8.18
2023-12-26T23:00:17.125Z,11.35
2023-12-26T23:02:44.002Z,10.48
2023-12-26T23:05:10.861Z,13.65
2023-12-26T23:07:37.653Z,11.85
2023-12-26T23:10:04.744Z,16.77
2023-12-26T23:12:31.569Z,13.73
2023-12-26T23:14:58.429Z,19.00
2023-12-26T23:17:25.254Z,19.13
2023-12-26T23:19:52.126Z,10.02
2023-12-26T23:22:19.151Z,11.65
2023-12-26T23:24:45.866Z,15.55
2023-12-26T23:27:12.581Z,15.90
2023-12-26T23:29:39.320Z,18.00
2023-12-26T23:32:06.385Z,11.68
2023-12-26T23:34:43.727Z,11.05
2023-12-26T23:37:15.200Z,14.68
2023-12-26T23:39:45.356Z,10.07
2023-12-26T23:42:12.441Z,13.60
2023-12-26T23:44:40.800Z,17.15
2023-12-26T23:47:11.431Z,19.48
2023-12-26T23:49:38.319Z,17.27
2023-12-26T23:52:05.826Z,12.70
2023-12-26T23:54:32.697Z,13.23
2023-12-26T23:56:59.534Z,16.45
2023-12-26T23:59:26.639Z,18.65
