createdAt,value
2022-09-10T00:00:19.508Z,10.45
2022-09-10T00:02:21.228Z,10.05
2022-09-10T00:04:22.840Z,9.98
2022-09-10T00:06:27.617Z,10.02
2022-09-10T00:08:30.447Z,10.48
2022-09-10T00:10:32.108Z,9.27
2022-09-10T00:12:34.898Z,9.70
2022-09-10T00:14:37.336Z,9.43
2022-09-10T00:16:39.152Z,9.15
2022-09-10T00:18:41.791Z,9.15
2022-09-10T00:20:54.195Z,10.30
2022-09-10T00:22:55.848Z,9.50
2022-09-10T00:24:57.701Z,10.18
2022-09-10T00:27:00.083Z,10.07
2022-09-10T00:29:01.896Z,9.80
2022-09-10T00:31:04.119Z,9.90
2022-09-10T00:33:05.822Z,10.25
2022-09-10T00:35:08.160Z,9.38
2022-09-10T00:37:09.917Z,10.63
2022-09-10T00:39:14.716Z,10.63
2022-09-10T00:41:17.742Z,11.23
2022-09-10T00:43:22.009Z,11.32
2022-09-10T00:45:32.338Z,11.02
2022-09-10T00:47:38.375Z,10.00
2022-09-10T00:49:45.769Z,10.60
2022-09-10T00:51:48.710Z,10.70
2022-09-10T00:53:50.888Z,10.27
2022-09-10T00:55:55.965Z,9.85
2022-09-10T00:58:00.774Z,10.27
2022-09-10T01:00:08.133Z,9.77
2022-09-10T01:02:10.203Z,9.50
2022-09-10T01:04:11.865Z,9.10
2022-09-10T01:06:13.454Z,9.85
2022-09-10T01:08:16.852Z,10.77
2022-09-10T01:10:24.583Z,10.30
2022-09-10T01:13:07.139Z,10.02
2022-09-10T01:15:25.075Z,10.30
2022-09-10T01:17:29.870Z,9.82
2022-09-10T01:20:00.669Z,11.02
2022-09-10T01:22:19.354Z,10.38
2022-09-10T01:24:24.464Z,10.30
2022-09-10T01:26:44.408Z,10.10
2022-09-10T01:29:09.542Z,10.27
2022-09-10T01:31:46.263Z,10.32
2022-09-10T01:33:57.390Z,10.77
2022-09-10T01:36:06.934Z,10.38
2022-09-10T01:38:15.560Z,10.57
2022-09-10T01:40:18.082Z,9.95
2022-09-10T01:42:19.672Z,10.52
2022-09-10T01:44:49.634Z,10.50
2022-09-10T01:47:00.579Z,10.10
2022-09-10T01:49:26.042Z,10.10
2022-09-10T01:51:42.608Z,9.95
2022-09-10T01:54:11.463Z,9.05
2022-09-10T01:56:40.608Z,10.35
2022-09-10T01:58:43.554Z,9.82
2022-09-10T02:01:14.408Z,9.80
2022-09-10T02:03:18.979Z,9.75
2022-09-10T02:05:23.478Z,10.07
2022-09-10T02:07:26.931Z,9.93
2022-09-10T02:09:28.574Z,9.25
2022-09-10T02:11:30.538Z,10.15
2022-09-10T02:13:34.286Z,9.05
2022-09-10T02:15:37.960Z,9.73
2022-09-10T02:17:40.422Z,10.15
2022-09-10T02:19:44.544Z,9.32
2022-09-10T02:21:46.790Z,9.02
2022-09-10T02:23:56.976Z,9.52
2022-09-10T02:25:58.758Z,9.65
2022-09-10T02:28:00.777Z,11.43
2022-09-10T02:30:02.524Z,9.32
2022-09-10T02:32:04.493Z,9.00
2022-09-10T02:34:06.568Z,9.50
2022-09-10T02:36:08.699Z,10.57
2022-09-10T02:38:10.760Z,10.10
2022-09-10T02:40:12.705Z,11.10
2022-09-10T02:42:17.031Z,10.52
2022-09-10T02:44:18.715Z,10.68
2022-09-10T02:46:20.632Z,11.13
2022-09-10T02:48:22.308Z,11.20
2022-09-10T02:50:24.486Z,10.80
2022-09-10T02:52:26.098Z,9.88
2022-09-10T02:54:27.673Z,11.07
2022-09-10T02:56:29.323Z,10.88
2022-09-10T02:58:31.459Z,11.13
2022-09-10T03:00:33.813Z,11.30
2022-09-10T03:02:36.932Z,10.43
2022-09-10T03:04:39.122Z,10.85
2022-09-10T03:06:41.182Z,11.38
2022-09-10T03:08:42.883Z,11.00
2022-09-10T03:10:45.381Z,10.52
2022-09-10T03:12:48.044Z,10.73
2022-09-10T03:14:50.542Z,9.65
2022-09-10T03:16:52.749Z,9.95
2022-09-10T03:18:54.509Z,9.85
2022-09-10T03:20:56.121Z,9.80
2022-09-10T03:22:57.922Z,9.07
2022-09-10T03:24:59.864Z,10.45
2022-09-10T03:27:01.496Z,9.93
2022-09-10T03:29:03.410Z,9.98
2022-09-10T03:31:05.628Z,8.70
2022-09-10T03:33:07.893Z,10.05
2022-09-10T03:35:10.541Z,9.23
2022-09-10T03:37:12.139Z,9.73
2022-09-10T03:39:16.597Z,9.68
2022-09-10T03:41:18.281Z,9.25
2022-09-10T03:43:22.462Z,9.60
2022-09-10T03:45:24.092Z,10.18
2022-09-10T03:47:25.733Z,10.95
2022-09-10T03:49:28.186Z,10.50
2022-09-10T03:51:31.172Z,9.60
2022-09-10T03:53:32.791Z,9.95
2022-09-10T03:55:34.433Z,9.55
2022-09-10T03:57:36.033Z,9.85
2022-09-10T03:59:41.212Z,9.70
2022-09-10T04:01:43.128Z,10.15
2022-09-10T04:03:44.952Z,9.60
2022-09-10T04:05:47.077Z,9.80
2022-09-10T04:07:48.639Z,9.40
2022-09-10T04:09:50.201Z,9.75
2022-09-10T04:11:52.123Z,9.02
2022-09-10T04:13:54.713Z,10.32
2022-09-10T04:15:56.300Z,9.85
2022-09-10T04:17:57.984Z,9.32
2022-09-10T04:19:59.580Z,9.77
2022-09-10T04:22:19.586Z,9.23
2022-09-10T04:24:21.186Z,9.30
2022-09-10T04:26:23.344Z,9.93
2022-09-10T04:28:25.034Z,9.98
2022-09-10T04:30:26.707Z,10.55
2022-09-10T04:32:28.397Z,9.90
2022-09-10T04:34:29.950Z,10.40
2022-09-10T04:36:31.551Z,9.30
2022-09-10T04:38:33.740Z,10.85
2022-09-10T04:40:35.590Z,10.57
2022-09-10T04:42:37.266Z,10.85
2022-09-10T04:44:39.054Z,10.77
2022-09-10T04:46:42.035Z,11.68
2022-09-10T04:48:43.644Z,10.65
2022-09-10T04:51:05.386Z,11.13
2022-09-10T04:53:07.993Z,10.68
2022-09-10T04:55:10.575Z,10.48
2022-09-10T04:57:12.522Z,10.35
2022-09-10T04:59:14.215Z,9.73
2022-09-10T05:01:15.977Z,10.00
2022-09-10T05:03:18.329Z,9.75
2022-09-10T05:05:19.896Z,10.70
2022-09-10T05:07:21.445Z,10.25
2022-09-10T05:09:23.338Z,10.88
2022-09-10T05:11:25.424Z,10.65
2022-09-10T05:13:26.970Z,11.00
2022-09-10T05:15:28.711Z,11.48
2022-09-10T05:17:30.331Z,12.80
2022-09-10T05:19:31.965Z,12.18
2022-09-10T05:21:33.866Z,11.75
2022-09-10T05:23:35.450Z,11.65
2022-09-10T05:25:37.743Z,11.18
2022-09-10T05:27:39.611Z,13.02
2022-09-10T05:29:41.260Z,14.00
2022-09-10T05:31:43.059Z,13.80
2022-09-10T05:33:44.790Z,13.80
2022-09-10T05:35:49.152Z,13.63
2022-09-10T05:37:50.842Z,12.07
2022-09-10T05:39:52.444Z,14.15
2022-09-10T05:41:55.651Z,12.65
2022-09-10T05:43:57.733Z,13.90
2022-09-10T05:45:59.363Z,13.07
2022-09-10T05:48:01.161Z,12.68
2022-09-10T05:50:02.765Z,13.05
2022-09-10T05:52:04.399Z,12.45
2022-09-10T05:54:06.098Z,11.82
2022-09-10T05:56:07.962Z,12.13
2022-09-10T05:58:09.672Z,12.63
2022-09-10T06:00:11.816Z,12.43
2022-09-10T06:02:21.797Z,12.15
2022-09-10T06:04:25.616Z,11.60
2022-09-10T06:06:28.424Z,12.25
2022-09-10T06:08:31.440Z,12.27
2022-09-10T06:10:33.474Z,12.52
2022-09-10T06:12:36.240Z,12.32
2022-09-10T06:14:38.021Z,12.43
2022-09-10T06:16:39.688Z,12.23
2022-09-10T06:18:42.652Z,12.18
2022-09-10T06:20:44.276Z,11.90
2022-09-10T06:22:45.901Z,12.40
2022-09-10T06:24:50.280Z,12.68
2022-09-10T06:26:52.109Z,11.98
2022-09-10T06:28:55.328Z,12.50
2022-09-10T06:30:57.037Z,12.70
2022-09-10T06:32:58.679Z,12.13
2022-09-10T06:35:00.350Z,12.35
2022-09-10T06:37:03.496Z,12.95
2022-09-10T06:39:07.147Z,11.93
2022-09-10T06:41:13.565Z,12.75
2022-09-10T06:43:15.226Z,12.68
2022-09-10T06:45:16.937Z,12.20
2022-09-10T06:48:06.553Z,12.38
2022-09-10T06:49:40.848Z,11.60
2022-09-10T06:51:42.557Z,11.90
2022-09-10T06:53:47.988Z,13.00
2022-09-10T06:55:51.140Z,11.90
2022-09-10T06:57:52.932Z,12.27
2022-09-10T06:59:54.532Z,11.95
2022-09-10T07:01:56.367Z,11.23
2022-09-10T07:03:59.644Z,11.35
2022-09-10T07:06:05.963Z,11.68
2022-09-10T07:08:07.597Z,12.75
2022-09-10T07:10:09.530Z,12.73
2022-09-10T07:12:11.406Z,13.30
2022-09-10T07:14:14.025Z,12.68
2022-09-10T07:16:21.532Z,13.45
2022-09-10T07:18:24.449Z,12.77
2022-09-10T07:20:27.194Z,12.20
2022-09-10T07:22:28.757Z,12.60
2022-09-10T07:24:30.401Z,12.98
2022-09-10T07:26:32.537Z,12.85
2022-09-10T07:28:34.214Z,12.15
2022-09-10T07:30:36.113Z,12.25
2022-09-10T07:32:37.771Z,12.38
2022-09-10T07:34:39.484Z,11.05
2022-09-10T07:36:41.094Z,11.43
2022-09-10T07:38:43.260Z,11.80
2022-09-10T07:40:44.913Z,12.05
2022-09-10T07:42:46.497Z,11.73
2022-09-10T07:44:48.082Z,12.60
2022-09-10T07:46:49.762Z,11.55
2022-09-10T07:48:57.062Z,11.43
2022-09-10T07:51:06.138Z,11.95
2022-09-10T07:53:07.818Z,11.82
2022-09-10T07:55:09.866Z,12.10
2022-09-10T07:57:11.648Z,10.95
2022-09-10T07:59:13.417Z,11.85
2022-09-10T08:01:15.360Z,11.27
2022-09-10T08:03:18.333Z,10.95
2022-09-10T08:05:19.960Z,12.05
2022-09-10T08:07:21.601Z,11.98
2022-09-10T08:09:23.313Z,11.38
2022-09-10T08:11:25.353Z,10.82
2022-09-10T08:13:29.922Z,11.02
2022-09-10T08:15:31.527Z,11.13
2022-09-10T08:17:34.303Z,11.68
2022-09-10T08:19:36.904Z,11.43
2022-09-10T08:21:38.645Z,10.90
2022-09-10T08:23:40.360Z,10.90
2022-09-10T08:25:51.353Z,10.50
2022-09-10T08:28:11.749Z,9.93
2022-09-10T08:30:14.896Z,11.27
2022-09-10T08:32:16.706Z,11.20
2022-09-10T08:34:18.323Z,10.88
2022-09-10T08:36:22.022Z,11.52
2022-09-10T08:38:30.463Z,11.30
2022-09-10T08:40:32.654Z,11.15
2022-09-10T08:42:40.145Z,10.98
2022-09-10T08:44:49.915Z,11.32
2022-09-10T08:47:20.454Z,10.88
2022-09-10T08:49:36.911Z,10.73
2022-09-10T08:51:45.761Z,10.80
2022-09-10T08:53:56.044Z,10.48
2022-09-10T08:56:03.546Z,10.93
2022-09-10T08:58:13.606Z,11.73
2022-09-10T09:00:21.306Z,10.20
2022-09-10T09:02:49.021Z,10.85
2022-09-10T09:04:58.537Z,11.82
2022-09-10T09:07:02.986Z,11.50
2022-09-10T09:09:04.949Z,11.02
2022-09-10T09:11:12.648Z,14.13
2022-09-10T09:14:02.030Z,12.27
2022-09-10T09:16:28.133Z,11.15
2022-09-10T09:18:41.817Z,11.13
2022-09-10T09:20:49.173Z,11.07
2022-09-10T09:23:07.798Z,11.52
2022-09-10T09:25:27.945Z,11.50
2022-09-10T09:27:32.333Z,10.73
2022-09-10T09:29:52.742Z,11.68
2022-09-10T09:31:58.787Z,10.82
2022-09-10T09:34:13.183Z,10.93
2022-09-10T09:36:18.826Z,11.02
2022-09-10T09:38:25.649Z,11.07
2022-09-10T09:40:46.196Z,10.85
2022-09-10T09:42:58.329Z,11.50
2022-09-10T09:45:03.933Z,10.43
2022-09-10T09:47:05.530Z,9.95
2022-09-10T09:49:11.875Z,9.60
2022-09-10T09:51:16.090Z,10.25
2022-09-10T09:53:21.944Z,9.63
2022-09-10T09:55:23.691Z,9.18
2022-09-10T09:57:25.318Z,9.48
2022-09-10T09:59:31.966Z,9.18
2022-09-10T10:01:34.534Z,9.65
2022-09-10T10:03:51.649Z,9.77
2022-09-10T10:06:08.494Z,9.68
2022-09-10T10:08:26.246Z,9.90
2022-09-10T10:10:28.304Z,9.75
2022-09-10T10:12:33.855Z,9.70
2022-09-10T10:14:41.612Z,9.27
2022-09-10T10:16:43.330Z,9.10
2022-09-10T10:18:46.111Z,9.70
2022-09-10T10:20:48.799Z,9.05
2022-09-10T10:22:50.403Z,8.82
2022-09-10T10:24:54.075Z,8.68
2022-09-10T10:26:55.915Z,8.82
2022-09-10T10:28:59.841Z,8.85
2022-09-10T10:31:01.646Z,8.50
2022-09-10T10:33:03.842Z,8.57
2022-09-10T10:35:11.658Z,9.30
2022-09-10T10:37:43.803Z,8.02
2022-09-10T10:40:10.108Z,8.40
2022-09-10T10:42:35.601Z,8.02
2022-09-10T10:45:01.930Z,8.18
2022-09-10T10:47:25.402Z,8.68
2022-09-10T10:49:53.317Z,7.63
2022-09-10T10:52:04.387Z,7.97
2022-09-10T10:54:24.537Z,8.02
2022-09-10T10:56:44.824Z,7.38
2022-09-10T10:59:09.404Z,8.05
2022-09-10T11:01:23.137Z,7.57
2022-09-10T11:03:59.545Z,8.05
2022-09-10T11:06:05.212Z,7.53
2022-09-10T11:08:15.139Z,7.32
2022-09-10T11:10:54.661Z,7.00
2022-09-10T11:13:18.929Z,6.65
2022-09-10T11:15:38.843Z,7.65
2022-09-10T11:17:48.757Z,6.38
2022-09-10T11:20:27.391Z,5.80
2022-09-10T11:22:33.636Z,4.47
2022-09-10T11:24:43.217Z,4.60
2022-09-10T11:26:48.869Z,4.25
2022-09-10T11:29:07.808Z,4.55
2022-09-10T11:31:15.866Z,4.28
2022-09-10T11:33:23.453Z,4.20
2022-09-10T11:35:35.325Z,4.85
2022-09-10T11:38:01.420Z,5.32
2022-09-10T11:40:06.938Z,5.82
2022-09-10T11:42:36.195Z,6.68
2022-09-10T11:44:45.961Z,6.38
2022-09-10T11:46:57.271Z,6.97
2022-09-10T11:49:16.158Z,6.35
2022-09-10T11:51:30.712Z,8.18
2022-09-10T11:53:32.452Z,7.18
2022-09-10T11:56:23.302Z,6.13
2022-09-10T11:58:53.063Z,6.15
2022-09-10T12:01:05.018Z,5.97
2022-09-10T12:03:20.289Z,6.20
2022-09-10T12:05:46.561Z,7.38
2022-09-10T12:07:53.906Z,7.20
2022-09-10T12:10:20.379Z,7.80
2022-09-10T12:12:40.987Z,7.35
2022-09-10T12:14:42.832Z,9.55
2022-09-10T12:16:49.122Z,8.45
2022-09-10T12:18:53.258Z,7.97
2022-09-10T12:20:59.464Z,8.40
2022-09-10T12:23:01.269Z,7.57
2022-09-10T12:25:06.348Z,7.50
2022-09-10T12:27:16.093Z,7.57
2022-09-10T12:29:34.495Z,7.32
2022-09-10T12:32:16.185Z,7.88
2022-09-10T12:34:19.603Z,8.07
2022-09-10T12:36:27.300Z,7.68
2022-09-10T12:38:56.334Z,7.75
2022-09-10T12:40:57.913Z,8.25
2022-09-10T12:43:04.237Z,8.80
2022-09-10T12:45:08.762Z,8.38
2022-09-10T12:47:16.495Z,9.95
2022-09-10T12:49:18.203Z,10.15
2022-09-10T12:51:19.985Z,9.50
2022-09-10T12:53:42.965Z,8.85
2022-09-10T12:56:02.233Z,8.85
2022-09-10T12:58:40.017Z,8.93
2022-09-10T13:00:58.184Z,8.75
2022-09-10T13:03:15.270Z,8.52
2022-09-10T13:05:31.756Z,8.38
2022-09-10T13:07:40.282Z,9.60
2022-09-10T13:09:42.024Z,8.25
2022-09-10T13:11:47.411Z,7.63
2022-09-10T13:13:48.983Z,7.10
2022-09-10T13:15:52.290Z,8.05
2022-09-10T13:17:54.573Z,8.02
2022-09-10T13:20:14.864Z,7.32
2022-09-10T13:22:36.224Z,8.38
2022-09-10T13:24:39.374Z,8.60
2022-09-10T13:26:52.527Z,8.00
2022-09-10T13:28:54.719Z,8.15
2022-09-10T13:31:13.126Z,8.02
2022-09-10T13:33:21.488Z,7.47
2022-09-10T13:35:47.312Z,6.68
2022-09-10T13:40:08.103Z,7.30
2022-09-10T13:42:24.941Z,7.28
2022-09-10T13:45:01.048Z,7.65
2022-09-10T13:47:09.330Z,7.38
2022-09-10T13:49:19.385Z,6.97
2022-09-10T13:51:46.363Z,7.80
2022-09-10T13:53:49.160Z,9.68
2022-09-10T13:55:59.073Z,9.07
2022-09-10T13:58:06.493Z,8.75
2022-09-10T14:00:17.909Z,9.60
2022-09-10T14:02:21.307Z,9.02
2022-09-10T14:06:25.814Z,8.88
2022-09-10T14:08:27.445Z,8.30
2022-09-10T14:10:29.510Z,8.50
2022-09-10T14:12:34.573Z,10.32
2022-09-10T14:14:39.765Z,9.82
2022-09-10T14:16:48.167Z,9.10
2022-09-10T14:18:53.519Z,8.82
2022-09-10T14:20:55.198Z,7.72
2022-09-10T14:23:02.675Z,6.97
2022-09-10T14:25:05.350Z,7.75
2022-09-10T14:27:13.581Z,8.57
2022-09-10T14:29:25.589Z,7.78
2022-09-10T14:31:33.646Z,6.93
2022-09-10T14:33:36.357Z,7.68
2022-09-10T14:35:43.277Z,8.20
2022-09-10T14:37:44.892Z,8.90
2022-09-10T14:39:47.457Z,8.30
2022-09-10T14:41:49.803Z,8.25
2022-09-10T14:44:23.216Z,8.40
2022-09-10T14:46:54.503Z,7.97
2022-09-10T14:48:58.802Z,8.65
2022-09-10T14:51:22.783Z,8.05
2022-09-10T14:53:24.583Z,8.70
2022-09-10T14:55:27.338Z,7.55
2022-09-10T14:57:28.967Z,8.13
2022-09-10T14:59:41.657Z,8.30
2022-09-10T15:01:45.457Z,7.32
2022-09-10T15:03:47.129Z,7.90
2022-09-10T15:05:48.777Z,8.63
2022-09-10T15:07:50.453Z,9.13
2022-09-10T15:09:53.551Z,9.10
2022-09-10T15:12:05.960Z,8.30
2022-09-10T15:14:10.620Z,8.63
2022-09-10T15:16:12.356Z,8.23
2022-09-10T15:18:15.137Z,7.82
2022-09-10T15:20:17.000Z,8.68
2022-09-10T15:22:28.284Z,8.77
2022-09-10T15:24:29.905Z,9.95
2022-09-10T15:26:31.481Z,9.43
2022-09-10T15:28:33.611Z,9.45
2022-09-10T15:30:36.863Z,9.32
2022-09-10T15:32:38.503Z,10.52
2022-09-10T15:34:40.831Z,8.65
2022-09-10T15:36:42.511Z,10.27
2022-09-10T15:38:44.093Z,11.90
2022-09-10T15:40:48.830Z,10.20
2022-09-10T15:42:52.358Z,10.45
2022-09-10T15:46:55.780Z,11.55
2022-09-10T15:48:59.452Z,10.20
2022-09-10T15:51:05.653Z,10.73
2022-09-10T15:53:11.736Z,9.10
2022-09-10T15:55:14.067Z,8.25
2022-09-10T15:57:15.729Z,8.55
2022-09-10T15:59:17.510Z,8.07
2022-09-10T16:01:19.416Z,9.48
2022-09-10T16:03:21.525Z,11.07
2022-09-10T16:05:23.157Z,10.52
2022-09-10T16:07:24.885Z,8.93
2022-09-10T16:09:26.524Z,8.85
2022-09-10T16:11:31.176Z,8.02
2022-09-10T16:13:32.981Z,8.18
2022-09-10T16:15:37.155Z,8.05
2022-09-10T16:17:38.864Z,7.95
2022-09-10T16:19:40.562Z,6.82
2022-09-10T16:21:43.459Z,5.50
2022-09-10T16:23:46.852Z,6.97
2022-09-10T16:25:53.161Z,8.00
2022-09-10T16:27:54.768Z,6.88
2022-09-10T16:29:56.395Z,6.85
2022-09-10T16:31:58.187Z,8.02
2022-09-10T16:34:05.105Z,6.13
2022-09-10T16:36:07.267Z,7.82
2022-09-10T16:38:09.150Z,7.20
2022-09-10T16:40:11.649Z,5.80
2022-09-10T16:42:13.651Z,5.05
2022-09-10T16:44:16.894Z,5.15
2022-09-10T16:46:18.718Z,4.82
2022-09-10T16:48:20.355Z,4.43
2022-09-10T16:50:23.131Z,4.88
2022-09-10T16:52:24.728Z,5.05
2022-09-10T16:54:26.701Z,4.00
2022-09-10T16:56:39.906Z,4.07
2022-09-10T16:58:45.237Z,3.47
2022-09-10T17:00:49.754Z,3.30
2022-09-10T17:02:53.034Z,3.35
2022-09-10T17:04:55.462Z,3.70
2022-09-10T17:06:57.867Z,3.95
2022-09-10T17:09:01.398Z,4.03
2022-09-10T17:13:04.490Z,3.70
2022-09-10T17:15:07.210Z,4.13
2022-09-10T17:17:09.885Z,4.47
2022-09-10T17:19:17.576Z,4.18
2022-09-10T17:21:19.379Z,7.30
2022-09-10T17:23:20.991Z,8.88
2022-09-10T17:25:22.586Z,5.00
2022-09-10T17:27:25.680Z,4.30
2022-09-10T17:29:27.453Z,3.63
2022-09-10T17:31:29.945Z,3.45
2022-09-10T17:33:31.994Z,4.05
2022-09-10T17:35:33.633Z,3.30
2022-09-10T17:37:35.907Z,3.72
2022-09-10T17:39:37.599Z,3.80
2022-09-10T17:41:39.711Z,4.90
2022-09-10T17:43:42.934Z,4.55
2022-09-10T17:45:44.686Z,8.00
2022-09-10T17:47:46.360Z,5.10
2022-09-10T17:49:48.114Z,4.63
2022-09-10T17:51:49.790Z,3.95
2022-09-10T17:53:52.957Z,4.32
2022-09-10T17:55:54.845Z,3.65
2022-09-10T17:57:56.497Z,3.70
2022-09-10T17:59:58.140Z,5.00
2022-09-10T18:01:59.748Z,3.83
2022-09-10T18:04:01.733Z,3.60
2022-09-10T18:06:08.826Z,3.10
2022-09-10T18:08:11.339Z,3.80
2022-09-10T18:10:13.232Z,4.40
2022-09-10T18:12:15.057Z,3.92
2022-09-10T18:14:18.643Z,3.55
2022-09-10T18:16:26.229Z,3.22
2022-09-10T18:18:28.100Z,3.40
2022-09-10T18:20:30.070Z,2.95
2022-09-10T18:22:33.298Z,3.40
2022-09-10T18:24:34.859Z,3.22
2022-09-10T18:26:39.460Z,3.53
2022-09-10T18:28:42.720Z,2.75
2022-09-10T18:30:44.276Z,2.55
2022-09-10T18:32:47.707Z,2.65
2022-09-10T18:34:49.482Z,3.45
2022-09-10T18:36:54.463Z,2.92
2022-09-10T18:38:56.280Z,3.22
2022-09-10T18:40:57.940Z,3.17
2022-09-10T18:42:59.601Z,3.28
2022-09-10T18:45:01.188Z,3.00
2022-09-10T18:47:14.266Z,3.05
2022-09-10T18:49:25.159Z,2.80
2022-09-10T18:51:29.706Z,3.10
2022-09-10T18:53:32.308Z,3.00
2022-09-10T18:55:34.174Z,3.77
2022-09-10T18:57:36.577Z,2.88
2022-09-10T18:59:38.392Z,3.70
2022-09-10T19:01:43.990Z,2.88
2022-09-10T19:03:47.836Z,3.08
2022-09-10T19:05:49.701Z,3.05
2022-09-10T19:07:51.798Z,2.63
2022-09-10T19:09:53.973Z,2.70
2022-09-10T19:11:57.127Z,2.80
2022-09-10T19:14:00.043Z,3.03
2022-09-10T19:16:02.689Z,2.65
2022-09-10T19:18:06.413Z,2.80
2022-09-10T19:20:09.089Z,2.47
2022-09-10T19:22:13.471Z,2.90
2022-09-10T19:24:16.274Z,2.47
2022-09-10T19:26:19.216Z,3.03
2022-09-10T19:28:21.093Z,3.50
2022-09-10T19:30:22.718Z,3.40
2022-09-10T19:32:24.314Z,2.70
2022-09-10T19:34:26.928Z,2.78
2022-09-10T19:36:31.713Z,2.97
2022-09-10T19:38:37.842Z,3.30
2022-09-10T19:40:39.717Z,3.47
2022-09-10T19:42:41.449Z,3.28
2022-09-10T19:44:43.682Z,2.92
2022-09-10T19:46:45.883Z,3.33
2022-09-10T19:48:48.069Z,3.33
2022-09-10T19:50:50.028Z,2.88
2022-09-10T19:52:51.880Z,2.53
2022-09-10T19:54:53.676Z,2.88
2022-09-10T19:56:56.383Z,2.88
2022-09-10T19:58:58.478Z,3.00
2022-09-10T20:01:00.126Z,3.53
2022-09-10T20:03:01.996Z,3.40
2022-09-10T20:05:04.629Z,3.13
2022-09-10T20:07:06.825Z,2.60
2022-09-10T20:09:10.132Z,2.58
2022-09-10T20:11:19.850Z,3.05
2022-09-10T20:13:21.494Z,3.10
2022-09-10T20:15:23.596Z,3.20
2022-09-10T20:17:25.198Z,2.67
2022-09-10T20:19:27.070Z,2.65
2022-09-10T20:21:31.662Z,3.05
2022-09-10T20:23:36.257Z,3.17
2022-09-10T20:25:38.563Z,3.30
2022-09-10T20:27:40.105Z,3.28
2022-09-10T20:29:43.330Z,3.15
2022-09-10T20:31:47.049Z,3.05
2022-09-10T20:33:49.391Z,3.47
2022-09-10T20:35:51.166Z,3.40
2022-09-10T20:37:52.721Z,3.67
2022-09-10T20:39:56.780Z,3.42
2022-09-10T20:41:59.056Z,3.40
2022-09-10T20:44:01.649Z,3.63
2022-09-10T20:46:03.464Z,3.67
2022-09-10T20:48:05.135Z,3.50
2022-09-10T20:50:06.943Z,4.07
2022-09-10T20:52:08.524Z,3.85
2022-09-10T20:54:15.997Z,3.67
2022-09-10T20:56:19.333Z,3.00
2022-09-10T20:58:20.908Z,3.63
2022-09-10T21:00:22.967Z,3.92
2022-09-10T21:02:25.304Z,3.42
2022-09-10T21:04:27.072Z,3.90
2022-09-10T21:06:31.343Z,3.58
2022-09-10T21:08:33.132Z,3.35
2022-09-10T21:10:36.699Z,3.78
2022-09-10T21:12:38.310Z,3.45
2022-09-10T21:14:39.857Z,3.60
2022-09-10T21:16:43.237Z,3.65
2022-09-10T21:18:54.172Z,3.42
2022-09-10T21:21:16.187Z,3.55
2022-09-10T21:23:20.202Z,3.65
2022-09-10T21:25:22.152Z,3.25
2022-09-10T21:27:24.207Z,3.63
2022-09-10T21:29:25.813Z,3.38
2022-09-10T21:31:28.316Z,3.25
2022-09-10T21:33:30.014Z,3.88
2022-09-10T21:35:31.828Z,3.30
2022-09-10T21:37:33.425Z,3.85
2022-09-10T21:39:35.163Z,3.97
2022-09-10T21:41:42.649Z,3.30
2022-09-10T21:43:45.948Z,3.63
2022-09-10T21:45:48.459Z,3.50
2022-09-10T21:47:50.038Z,3.33
2022-09-10T21:49:51.936Z,3.65
2022-09-10T21:51:53.648Z,3.53
2022-09-10T21:53:56.456Z,3.42
2022-09-10T21:55:59.043Z,3.03
2022-09-10T21:58:00.751Z,3.25
2022-09-10T22:00:02.630Z,3.42
2022-09-10T22:02:04.388Z,4.00
2022-09-10T22:04:06.269Z,3.28
2022-09-10T22:06:10.067Z,3.42
2022-09-10T22:08:11.693Z,3.00
2022-09-10T22:10:13.387Z,2.83
2022-09-10T22:12:14.967Z,3.40
2022-09-10T22:14:18.591Z,3.40
2022-09-10T22:18:22.629Z,2.95
2022-09-10T22:20:24.217Z,3.10
2022-09-10T22:22:26.099Z,3.47
2022-09-10T22:24:27.755Z,3.22
2022-09-10T22:26:29.389Z,3.60
2022-09-10T22:28:34.872Z,2.97
2022-09-10T22:30:37.056Z,3.08
2022-09-10T22:32:39.657Z,3.00
2022-09-10T22:34:41.415Z,3.33
2022-09-10T22:36:44.326Z,3.88
2022-09-10T22:38:53.637Z,3.08
2022-09-10T22:40:57.032Z,3.42
2022-09-10T22:42:58.881Z,3.70
2022-09-10T22:45:01.416Z,3.40
2022-09-10T22:47:03.137Z,3.92
2022-09-10T22:49:05.811Z,3.80
2022-09-10T22:51:12.623Z,3.87
2022-09-10T22:53:14.640Z,4.10
2022-09-10T22:55:16.237Z,4.10
2022-09-10T22:57:18.497Z,4.20
2022-09-10T22:59:20.113Z,3.72
2022-09-10T23:01:24.920Z,3.42
2022-09-10T23:03:27.165Z,3.95
2022-09-10T23:05:28.906Z,4.00
2022-09-10T23:07:30.446Z,4.30
2022-09-10T23:09:32.157Z,4.25
2022-09-10T23:11:34.536Z,4.13
2022-09-10T23:13:36.253Z,4.30
2022-09-10T23:15:37.949Z,4.32
2022-09-10T23:17:39.632Z,5.22
2022-09-10T23:19:41.223Z,4.82
2022-09-10T23:21:45.727Z,4.78
2022-09-10T23:23:48.631Z,4.88
2022-09-10T23:25:50.465Z,5.35
2022-09-10T23:27:52.205Z,5.32
2022-09-10T23:29:53.811Z,4.68
2022-09-10T23:31:55.368Z,5.22
2022-09-10T23:33:59.384Z,5.72
2022-09-10T23:36:03.237Z,5.20
2022-09-10T23:38:04.817Z,5.30
2022-09-10T23:40:07.549Z,5.28
2022-09-10T23:42:09.278Z,5.50
2022-09-10T23:44:10.889Z,5.20
2022-09-10T23:46:12.668Z,5.68
2022-09-10T23:48:14.299Z,5.97
2022-09-10T23:50:16.493Z,5.65
2022-09-10T23:52:18.379Z,5.82
2022-09-10T23:54:20.152Z,5.72
2022-09-10T23:56:23.558Z,6.00
2022-09-10T23:58:25.344Z,5.95
