createdAt,value
2017-10-03T00:00:29.898Z,99.90
2017-10-03T00:01:32.411Z,99.90
2017-10-03T00:02:35.714Z,99.90
2017-10-03T00:03:38.232Z,99.90
2017-10-03T00:04:40.759Z,99.90
2017-10-03T00:05:43.265Z,99.90
2017-10-03T00:06:46.187Z,99.90
2017-10-03T00:07:48.654Z,99.90
2017-10-03T00:08:51.263Z,99.90
2017-10-03T00:09:53.891Z,99.90
2017-10-03T00:10:56.664Z,99.90
2017-10-03T00:11:59.171Z,99.90
2017-10-03T00:13:01.656Z,99.90
2017-10-03T00:15:35.727Z,99.90
2017-10-03T00:16:38.387Z,99.90
2017-10-03T00:17:40.886Z,99.90
2017-10-03T00:18:43.547Z,99.90
2017-10-03T01:16:29.063Z,99.90
2017-10-03T01:17:31.715Z,99.90
2017-10-03T01:18:34.237Z,99.90
2017-10-03T01:19:36.849Z,99.90
2017-10-03T01:20:39.626Z,99.90
2017-10-03T01:21:42.263Z,99.90
2017-10-03T01:22:44.757Z,99.90
2017-10-03T01:23:47.783Z,99.90
2017-10-03T01:24:50.360Z,99.90
2017-10-03T01:25:53.041Z,99.90
2017-10-03T01:26:56.475Z,99.90
2017-10-03T01:27:58.968Z,99.90
2017-10-03T01:29:01.489Z,99.90
2017-10-03T01:30:03.988Z,99.90
2017-10-03T01:31:06.605Z,99.90
2017-10-03T01:32:09.850Z,99.90
2017-10-03T01:33:12.378Z,99.90
2017-10-03T01:34:15.914Z,99.90
2017-10-03T01:35:18.398Z,99.90
2017-10-03T01:36:21.707Z,99.90
2017-10-03T01:37:25.000Z,99.90
2017-10-03T01:38:28.237Z,99.90
2017-10-03T01:39:30.748Z,99.90
2017-10-03T01:40:33.287Z,99.90
2017-10-03T01:41:36.548Z,99.90
2017-10-03T01:42:39.068Z,99.90
2017-10-03T01:43:41.612Z,99.90
2017-10-03T01:44:44.863Z,99.90
2017-10-03T01:45:47.332Z,99.90
2017-10-03T01:46:49.876Z,99.90
2017-10-03T01:47:52.377Z,99.90
2017-10-03T01:48:56.671Z,99.90
2017-10-03T01:49:59.947Z,99.90
2017-10-03T01:51:03.343Z,99.90
2017-10-03T01:52:05.874Z,99.90
2017-10-03T01:53:08.384Z,99.90
2017-10-03T01:54:11.698Z,99.90
2017-10-03T01:55:14.317Z,99.90
2017-10-03T01:56:17.754Z,99.90
2017-10-03T01:57:20.303Z,99.90
2017-10-03T01:58:23.562Z,99.90
2017-10-03T01:59:26.844Z,99.90
2017-10-03T02:00:29.403Z,99.90
2017-10-03T02:01:31.955Z,99.90
2017-10-03T02:02:34.433Z,99.90
2017-10-03T02:03:37.153Z,99.90
2017-10-03T02:04:39.634Z,99.90
2017-10-03T02:05:42.330Z,99.90
2017-10-03T02:06:44.956Z,99.90
2017-10-03T02:07:47.685Z,99.90
2017-10-03T02:08:50.296Z,99.90
2017-10-03T02:09:53.032Z,99.90
2017-10-03T02:10:56.403Z,99.90
2017-10-03T02:11:59.862Z,99.90
2017-10-03T02:13:02.344Z,99.90
2017-10-03T02:14:04.901Z,99.90
2017-10-03T02:15:07.437Z,99.90
2017-10-03T02:16:10.249Z,99.90
2017-10-03T02:17:12.740Z,99.90
2017-10-03T02:18:15.303Z,99.90
2017-10-03T02:19:17.800Z,99.90
2017-10-03T02:20:20.619Z,99.90
2017-10-03T02:21:23.171Z,99.90
2017-10-03T02:22:26.123Z,99.90
2017-10-03T02:23:28.623Z,99.90
2017-10-03T02:24:31.288Z,99.90
2017-10-03T02:25:33.810Z,99.90
2017-10-03T02:26:37.260Z,99.90
2017-10-03T02:27:39.735Z,99.90
2017-10-03T02:28:42.271Z,99.90
2017-10-03T02:29:44.863Z,99.90
2017-10-03T02:30:48.200Z,99.90
2017-10-03T02:31:50.762Z,99.90
2017-10-03T02:32:53.587Z,99.90
2017-10-03T02:33:56.095Z,99.90
2017-10-03T02:34:58.592Z,99.90
2017-10-03T02:36:01.227Z,99.90
2017-10-03T02:37:03.773Z,99.90
2017-10-03T02:38:06.272Z,99.90
2017-10-03T02:39:08.771Z,99.90
2017-10-03T02:40:11.322Z,99.90
2017-10-03T02:41:13.838Z,99.90
2017-10-03T02:42:17.134Z,99.90
2017-10-03T02:43:20.488Z,99.90
2017-10-03T02:44:23.586Z,99.90
2017-10-03T02:45:26.910Z,99.90
2017-10-03T02:46:29.390Z,99.90
2017-10-03T02:47:32.227Z,99.90
2017-10-03T02:48:34.700Z,99.90
2017-10-03T02:49:37.536Z,99.90
2017-10-03T02:50:40.003Z,99.90
2017-10-03T02:51:42.603Z,99.90
2017-10-03T02:52:46.098Z,99.90
2017-10-03T02:53:48.819Z,99.90
2017-10-03T02:54:51.304Z,99.90
2017-10-03T02:55:54.777Z,99.90
2017-10-03T02:56:57.284Z,99.90
2017-10-03T02:58:00.158Z,99.90
2017-10-03T02:59:02.739Z,99.90
2017-10-03T03:00:05.467Z,99.90
2017-10-03T03:01:08.786Z,99.90
2017-10-03T03:02:11.399Z,99.90
2017-10-03T03:03:13.879Z,99.90
2017-10-03T03:04:18.282Z,99.90
2017-10-03T03:05:20.787Z,99.90
2017-10-03T03:06:23.668Z,99.90
2017-10-03T03:07:26.227Z,99.90
2017-10-03T03:08:28.957Z,99.90
2017-10-03T03:09:31.580Z,99.90
2017-10-03T03:10:34.283Z,99.90
2017-10-03T03:11:36.766Z,99.90
2017-10-03T03:12:39.326Z,99.90
2017-10-03T03:13:41.816Z,99.90
2017-10-03T03:14:45.250Z,99.90
2017-10-03T03:15:47.993Z,99.90
2017-10-03T03:16:50.663Z,99.90
2017-10-03T03:17:53.134Z,99.90
2017-10-03T03:18:55.923Z,99.90
2017-10-03T03:19:58.434Z,99.90
2017-10-03T03:21:01.877Z,99.90
2017-10-03T03:22:04.366Z,99.90
2017-10-03T03:23:06.946Z,99.90
2017-10-03T03:24:09.422Z,99.90
2017-10-03T03:25:12.941Z,99.90
2017-10-03T03:26:15.422Z,99.90
2017-10-03T03:27:17.959Z,99.90
2017-10-03T03:28:21.353Z,99.90
2017-10-03T03:29:24.883Z,99.90
2017-10-03T03:30:27.425Z,99.90
2017-10-03T03:31:30.973Z,99.90
2017-10-03T03:32:34.223Z,99.90
2017-10-03T03:33:37.157Z,99.90
2017-10-03T03:34:39.878Z,99.90
2017-10-03T03:35:42.653Z,99.90
2017-10-03T03:36:45.284Z,99.90
2017-10-03T03:37:47.987Z,99.90
2017-10-03T03:38:50.591Z,99.90
2017-10-03T03:39:53.921Z,99.90
2017-10-03T03:40:56.403Z,99.90
2017-10-03T03:42:00.281Z,99.90
2017-10-03T03:43:02.823Z,99.90
2017-10-03T03:44:05.519Z,99.90
2017-10-03T03:45:08.018Z,99.90
2017-10-03T03:46:10.504Z,99.90
2017-10-03T03:47:13.758Z,99.90
2017-10-03T03:48:16.535Z,99.90
2017-10-03T03:49:19.141Z,99.90
2017-10-03T03:50:21.857Z,99.90
2017-10-03T03:51:24.349Z,99.90
2017-10-03T03:52:26.887Z,99.90
2017-10-03T03:53:29.393Z,99.90
2017-10-03T03:54:32.858Z,99.90
2017-10-03T03:55:35.387Z,99.90
2017-10-03T03:56:38.449Z,99.90
2017-10-03T03:57:40.921Z,99.90
2017-10-03T03:58:43.580Z,99.90
2017-10-03T03:59:46.088Z,99.90
2017-10-03T04:00:49.024Z,99.90
2017-10-03T04:01:51.504Z,99.90
2017-10-03T04:02:54.258Z,99.90
2017-10-03T04:03:57.518Z,99.90
2017-10-03T04:05:01.075Z,99.90
2017-10-03T04:06:03.576Z,99.90
2017-10-03T04:07:07.031Z,99.90
2017-10-03T04:08:09.515Z,99.90
2017-10-03T04:09:12.996Z,99.90
2017-10-03T04:10:15.517Z,99.90
2017-10-03T04:11:18.336Z,99.90
2017-10-03T04:12:20.876Z,99.90
2017-10-03T04:13:23.717Z,99.90
2017-10-03T04:14:26.291Z,99.90
2017-10-03T04:15:28.991Z,99.90
2017-10-03T04:16:31.593Z,99.90
2017-10-03T04:17:34.351Z,99.90
2017-10-03T04:18:38.466Z,99.90
2017-10-03T04:19:41.817Z,99.90
2017-10-03T04:20:44.337Z,99.90
2017-10-03T04:21:47.190Z,99.90
2017-10-03T04:22:49.793Z,99.90
2017-10-03T04:23:52.531Z,99.90
2017-10-03T04:24:55.071Z,99.90
2017-10-03T04:25:57.835Z,99.90
2017-10-03T04:27:00.351Z,99.90
2017-10-03T04:28:04.159Z,99.90
2017-10-03T04:29:07.400Z,99.90
2017-10-03T04:30:10.977Z,99.90
2017-10-03T04:31:13.497Z,99.90
2017-10-03T04:32:16.325Z,99.90
2017-10-03T04:33:18.837Z,99.90
2017-10-03T04:34:21.654Z,99.90
2017-10-03T04:35:24.159Z,99.90
2017-10-03T04:36:27.627Z,99.90
2017-10-03T04:37:30.123Z,99.90
2017-10-03T04:38:33.561Z,99.90
2017-10-03T04:39:36.038Z,99.90
2017-10-03T04:40:40.586Z,99.90
2017-10-03T04:41:43.865Z,99.90
2017-10-03T04:42:47.729Z,99.90
2017-10-03T04:43:50.249Z,99.90
2017-10-03T04:44:54.807Z,99.90
2017-10-03T04:45:57.300Z,99.90
2017-10-03T04:47:07.190Z,99.90
2017-10-03T04:48:09.790Z,99.90
2017-10-03T04:49:12.295Z,99.90
2017-10-03T04:50:15.866Z,99.90
2017-10-03T04:51:19.806Z,99.90
2017-10-03T04:52:22.357Z,99.90
2017-10-03T04:53:25.063Z,99.90
2017-10-03T04:54:27.569Z,99.90
2017-10-03T04:55:34.719Z,99.90
2017-10-03T04:56:37.280Z,99.90
2017-10-03T04:57:40.082Z,99.90
2017-10-03T04:58:43.479Z,99.90
2017-10-03T04:59:46.944Z,99.90
2017-10-03T05:00:49.436Z,99.90
2017-10-03T05:01:53.011Z,99.90
2017-10-03T05:02:56.278Z,99.90
2017-10-03T05:03:58.965Z,99.90
2017-10-03T05:05:02.289Z,99.90
2017-10-03T05:06:06.048Z,99.90
2017-10-03T05:07:09.363Z,99.90
2017-10-03T05:08:14.179Z,99.90
2017-10-03T05:09:16.673Z,99.90
2017-10-03T05:10:19.496Z,99.90
2017-10-03T05:11:22.775Z,99.90
2017-10-03T05:12:27.271Z,99.90
2017-10-03T05:13:29.761Z,99.90
2017-10-03T05:14:33.276Z,99.90
2017-10-03T05:15:35.823Z,99.90
2017-10-03T05:16:39.223Z,99.90
2017-10-03T05:17:41.735Z,99.90
2017-10-03T05:18:44.223Z,99.90
2017-10-03T05:19:47.843Z,99.90
2017-10-03T05:20:50.876Z,99.90
2017-10-03T05:21:53.446Z,99.90
2017-10-03T05:22:55.919Z,99.90
2017-10-03T05:23:59.412Z,99.90
2017-10-03T05:25:02.742Z,99.90
2017-10-03T05:26:05.331Z,99.90
2017-10-03T05:27:07.923Z,99.90
2017-10-03T05:28:10.689Z,99.90
2017-10-03T05:29:13.165Z,99.90
2017-10-03T05:30:16.648Z,99.90
2017-10-03T05:31:19.126Z,99.90
2017-10-03T05:32:22.848Z,99.90
2017-10-03T05:33:25.324Z,99.90
2017-10-03T05:34:27.927Z,99.90
2017-10-03T05:35:30.458Z,99.90
2017-10-03T05:36:33.297Z,99.90
2017-10-03T05:37:40.960Z,99.90
2017-10-03T05:38:44.766Z,99.90
2017-10-03T05:39:48.089Z,99.90
2017-10-03T05:40:50.764Z,99.90
2017-10-03T05:41:53.262Z,99.90
2017-10-03T05:42:56.086Z,99.90
2017-10-03T05:43:59.355Z,99.90
2017-10-03T05:45:02.620Z,99.90
2017-10-03T05:46:06.116Z,99.90
2017-10-03T05:47:09.908Z,99.90
2017-10-03T05:48:12.390Z,99.90
2017-10-03T05:49:17.045Z,99.90
2017-10-03T05:50:19.535Z,99.90
2017-10-03T05:51:22.478Z,99.90
2017-10-03T05:52:24.954Z,99.90
2017-10-03T05:53:27.690Z,99.90
2017-10-03T05:54:30.963Z,99.90
2017-10-03T05:55:33.714Z,99.90
2017-10-03T05:56:36.188Z,99.90
2017-10-03T05:57:39.002Z,99.90
2017-10-03T05:58:41.519Z,99.90
2017-10-03T05:59:48.718Z,99.90
2017-10-03T06:00:51.979Z,99.90
2017-10-03T06:01:54.723Z,99.90
2017-10-03T06:02:57.278Z,99.90
2017-10-03T06:04:00.720Z,99.90
2017-10-03T06:05:03.218Z,99.90
2017-10-03T06:06:06.648Z,99.90
2017-10-03T06:07:09.290Z,99.90
2017-10-03T06:08:12.037Z,99.90
2017-10-03T06:09:15.342Z,99.90
2017-10-03T06:10:18.228Z,99.90
2017-10-03T06:11:20.725Z,99.90
2017-10-03T06:12:23.351Z,99.90
2017-10-03T06:13:25.921Z,99.90
2017-10-03T06:14:28.660Z,99.90
2017-10-03T06:15:31.390Z,99.90
2017-10-03T06:16:34.951Z,99.90
2017-10-03T06:17:37.427Z,99.90
2017-10-03T06:18:39.958Z,99.90
2017-10-03T06:19:43.224Z,99.90
2017-10-03T06:20:45.944Z,99.90
2017-10-03T06:21:48.427Z,99.90
2017-10-03T06:22:50.965Z,99.90
2017-10-03T06:23:53.582Z,99.90
2017-10-03T06:24:56.370Z,99.90
2017-10-03T06:25:58.917Z,99.90
2017-10-03T06:27:01.692Z,99.90
2017-10-03T06:28:04.175Z,99.90
2017-10-03T06:29:06.670Z,99.90
2017-10-03T06:30:09.204Z,99.90
2017-10-03T06:31:12.321Z,99.90
2017-10-03T06:32:14.895Z,99.90
2017-10-03T06:33:17.609Z,99.90
2017-10-03T06:34:20.100Z,99.90
2017-10-03T06:35:23.652Z,99.90
2017-10-03T06:36:26.139Z,99.90
2017-10-03T06:37:28.791Z,99.90
2017-10-03T06:38:31.326Z,99.90
2017-10-03T06:39:34.915Z,99.90
2017-10-03T06:40:38.351Z,99.90
2017-10-03T06:41:40.866Z,99.90
2017-10-03T06:42:43.358Z,99.90
2017-10-03T06:43:45.849Z,99.90
2017-10-03T06:44:48.359Z,99.90
2017-10-03T06:45:50.985Z,99.90
2017-10-03T06:46:53.528Z,99.90
2017-10-03T06:47:57.560Z,99.90
2017-10-03T06:49:00.082Z,99.90
2017-10-03T06:50:02.772Z,99.90
2017-10-03T06:51:05.293Z,99.90
2017-10-03T06:52:07.910Z,99.90
2017-10-03T06:53:10.420Z,99.90
2017-10-03T06:54:13.241Z,99.90
2017-10-03T06:55:15.734Z,99.90
2017-10-03T06:56:18.370Z,99.90
2017-10-03T06:57:20.893Z,98.20
2017-10-03T06:58:23.543Z,96.10
2017-10-03T06:59:26.861Z,92.00
2017-10-03T07:00:29.458Z,92.00
2017-10-03T07:01:32.024Z,91.50
2017-10-03T07:02:34.571Z,90.70
2017-10-03T07:04:45.702Z,91.10
2017-10-03T07:05:48.194Z,91.10
2017-10-03T07:06:50.701Z,91.10
2017-10-03T07:07:53.326Z,90.50
2017-10-03T07:08:55.839Z,87.10
2017-10-03T07:09:58.364Z,84.20
2017-10-03T07:11:00.859Z,78.40
2017-10-03T07:12:03.412Z,79.40
2017-10-03T07:13:05.952Z,78.50
2017-10-03T07:14:08.464Z,81.70
2017-10-03T07:15:10.974Z,83.60
2017-10-03T07:16:14.221Z,76.30
2017-10-03T07:17:16.766Z,76.40
2017-10-03T07:18:19.244Z,73.20
2017-10-03T07:19:21.758Z,73.20
2017-10-03T07:20:25.060Z,77.50
2017-10-03T07:21:27.670Z,77.50
2017-10-03T07:22:30.174Z,76.30
2017-10-03T07:23:33.445Z,81.50
2017-10-03T07:24:36.720Z,82.90
2017-10-03T07:25:40.641Z,83.70
2017-10-03T07:26:43.927Z,85.80
2017-10-03T07:27:47.203Z,87.30
2017-10-03T07:28:50.504Z,91.10
2017-10-03T07:29:53.982Z,91.00
2017-10-03T07:30:57.439Z,91.00
2017-10-03T07:31:59.969Z,91.00
2017-10-03T07:33:02.478Z,91.10
2017-10-03T07:34:04.988Z,91.10
2017-10-03T07:35:07.464Z,91.80
2017-10-03T07:36:09.994Z,93.50
2017-10-03T07:37:13.332Z,93.30
2017-10-03T07:38:15.853Z,93.20
2017-10-03T07:39:18.758Z,94.60
2017-10-03T07:40:21.273Z,95.50
2017-10-03T07:41:24.715Z,95.80
2017-10-03T07:42:27.219Z,95.50
2017-10-03T07:43:29.756Z,95.60
2017-10-03T07:44:32.500Z,96.50
2017-10-03T07:45:34.999Z,96.80
2017-10-03T07:46:38.646Z,97.30
2017-10-03T07:47:41.245Z,97.70
2017-10-03T07:48:43.753Z,98.90
2017-10-03T07:49:46.250Z,97.90
2017-10-03T07:50:48.815Z,97.30
2017-10-03T07:51:51.492Z,97.80
2017-10-03T07:52:54.154Z,98.30
2017-10-03T07:53:56.661Z,98.50
2017-10-03T07:54:59.154Z,98.00
2017-10-03T07:56:01.644Z,97.30
2017-10-03T07:57:04.143Z,96.50
2017-10-03T07:58:06.792Z,96.80
2017-10-03T07:59:09.303Z,97.50
2017-10-03T08:00:12.852Z,96.80
2017-10-03T08:01:15.366Z,96.80
2017-10-03T08:02:17.839Z,96.40
2017-10-03T08:03:22.137Z,96.80
2017-10-03T08:04:24.654Z,96.90
2017-10-03T08:05:27.142Z,97.00
2017-10-03T08:06:29.748Z,97.20
2017-10-03T08:07:32.358Z,97.20
2017-10-03T08:08:34.912Z,97.50
2017-10-03T08:09:37.446Z,97.60
2017-10-03T08:10:39.986Z,98.60
2017-10-03T08:11:43.650Z,98.40
2017-10-03T08:12:46.903Z,98.30
2017-10-03T08:13:50.404Z,98.30
2017-10-03T08:14:53.704Z,98.80
2017-10-03T08:15:57.190Z,98.80
2017-10-03T08:17:00.488Z,99.00
2017-10-03T08:18:03.780Z,98.90
2017-10-03T08:19:06.305Z,98.90
2017-10-03T08:20:08.792Z,98.80
2017-10-03T08:21:11.346Z,99.40
2017-10-03T08:22:13.847Z,99.70
2017-10-03T08:23:17.097Z,99.40
2017-10-03T08:24:20.027Z,99.40
2017-10-03T08:25:22.704Z,99.30
2017-10-03T08:26:25.264Z,99.20
2017-10-03T08:27:27.799Z,99.20
2017-10-03T08:28:31.209Z,99.50
2017-10-03T08:29:33.796Z,99.10
2017-10-03T08:30:36.343Z,99.30
2017-10-03T08:31:39.423Z,99.40
2017-10-03T08:32:41.924Z,98.90
2017-10-03T08:33:44.470Z,99.10
2017-10-03T08:34:46.987Z,98.90
2017-10-03T08:35:49.522Z,99.00
2017-10-03T08:36:52.012Z,98.60
2017-10-03T08:37:56.676Z,98.50
2017-10-03T08:39:00.601Z,98.10
2017-10-03T08:40:03.096Z,98.10
2017-10-03T08:41:05.638Z,98.40
2017-10-03T08:42:08.798Z,98.00
2017-10-03T08:43:11.399Z,98.60
2017-10-03T08:44:13.931Z,97.90
2017-10-03T08:45:16.477Z,98.30
2017-10-03T08:46:20.663Z,98.50
2017-10-03T08:47:23.221Z,98.40
2017-10-03T08:48:25.926Z,97.90
2017-10-03T08:49:29.307Z,97.80
2017-10-03T08:50:32.619Z,97.90
2017-10-03T08:51:35.152Z,97.90
2017-10-03T08:52:37.696Z,97.20
2017-10-03T08:53:41.046Z,96.40
2017-10-03T08:54:43.551Z,96.40
2017-10-03T08:55:46.639Z,95.80
2017-10-03T08:56:49.464Z,95.40
2017-10-03T08:57:51.993Z,95.10
2017-10-03T08:58:54.519Z,94.50
2017-10-03T08:59:57.013Z,94.50
2017-10-03T09:00:59.560Z,93.90
2017-10-03T09:02:04.270Z,93.60
2017-10-03T09:03:06.767Z,92.80
2017-10-03T09:04:09.276Z,92.30
2017-10-03T09:05:12.819Z,92.50
2017-10-03T09:06:15.349Z,91.50
2017-10-03T09:07:17.959Z,91.50
2017-10-03T09:08:21.231Z,91.60
2017-10-03T09:09:23.723Z,91.60
2017-10-03T09:10:26.992Z,91.90
2017-10-03T09:11:30.615Z,92.30
2017-10-03T09:12:34.383Z,92.30
2017-10-03T09:13:37.715Z,91.90
2017-10-03T09:14:42.314Z,91.90
2017-10-03T09:15:44.931Z,92.50
2017-10-03T09:16:47.456Z,92.00
2017-10-03T09:17:49.947Z,91.80
2017-10-03T09:18:52.582Z,91.70
2017-10-03T09:19:55.094Z,92.00
2017-10-03T09:20:57.807Z,91.70
2017-10-03T09:22:00.327Z,92.00
2017-10-03T09:23:02.887Z,92.80
2017-10-03T09:24:05.488Z,93.50
2017-10-03T09:25:08.810Z,93.30
2017-10-03T09:26:11.296Z,93.30
2017-10-03T09:27:13.784Z,92.70
2017-10-03T09:28:16.315Z,92.10
2017-10-03T09:29:19.525Z,91.70
2017-10-03T09:30:22.060Z,92.20
2017-10-03T09:31:26.547Z,91.70
2017-10-03T09:32:30.368Z,92.40
2017-10-03T09:33:32.889Z,92.40
2017-10-03T09:34:35.476Z,92.90
2017-10-03T09:35:39.985Z,92.00
2017-10-03T09:36:42.597Z,91.50
2017-10-03T09:37:45.081Z,91.10
2017-10-03T09:38:47.582Z,90.10
2017-10-03T09:39:50.840Z,90.30
2017-10-03T09:40:54.559Z,90.20
2017-10-03T09:41:57.817Z,89.10
2017-10-03T09:43:00.340Z,89.10
2017-10-03T09:44:04.809Z,89.90
2017-10-03T09:45:07.327Z,90.40
2017-10-03T09:46:09.881Z,90.20
2017-10-03T09:47:12.408Z,90.90
2017-10-03T09:48:16.039Z,88.20
2017-10-03T09:49:18.725Z,87.30
2017-10-03T09:50:21.246Z,88.60
2017-10-03T09:51:24.525Z,87.60
2017-10-03T09:52:27.808Z,89.70
2017-10-03T09:53:31.119Z,89.50
2017-10-03T09:54:33.630Z,89.50
2017-10-03T09:55:36.163Z,90.10
2017-10-03T09:56:38.655Z,90.60
2017-10-03T09:57:41.202Z,90.90
2017-10-03T09:58:43.699Z,91.30
2017-10-03T09:59:46.211Z,91.90
2017-10-03T10:00:48.747Z,91.30
2017-10-03T10:01:51.282Z,90.20
2017-10-03T10:02:53.796Z,90.10
2017-10-03T10:03:56.317Z,88.50
2017-10-03T10:04:58.928Z,84.00
2017-10-03T10:06:02.600Z,79.80
2017-10-03T10:07:05.121Z,79.80
2017-10-03T10:08:07.615Z,81.00
2017-10-03T10:09:10.160Z,79.60
2017-10-03T10:10:12.680Z,77.30
2017-10-03T10:11:16.227Z,81.10
2017-10-03T10:12:18.981Z,81.00
2017-10-03T10:13:21.508Z,82.50
2017-10-03T10:14:24.079Z,79.40
2017-10-03T10:15:26.620Z,80.50
2017-10-03T10:16:29.185Z,80.00
2017-10-03T10:17:32.802Z,78.20
2017-10-03T10:18:36.062Z,79.00
2017-10-03T10:19:40.092Z,77.00
2017-10-03T10:20:42.641Z,77.00
2017-10-03T10:21:45.246Z,79.70
2017-10-03T10:22:47.740Z,77.00
2017-10-03T10:23:50.780Z,75.20
2017-10-03T10:24:53.292Z,75.90
2017-10-03T10:25:55.826Z,75.10
2017-10-03T10:26:58.845Z,75.60
2017-10-03T10:28:01.420Z,76.20
2017-10-03T10:29:04.701Z,74.30
2017-10-03T10:30:07.235Z,74.20
2017-10-03T10:31:13.775Z,72.30
2017-10-03T10:32:16.301Z,71.80
2017-10-03T10:33:18.832Z,72.10
2017-10-03T10:34:22.327Z,70.60
2017-10-03T10:35:24.862Z,69.80
2017-10-03T10:36:27.397Z,70.50
2017-10-03T10:37:30.670Z,70.90
2017-10-03T10:38:33.210Z,70.90
2017-10-03T10:39:35.864Z,70.70
2017-10-03T10:40:38.380Z,70.50
2017-10-03T10:41:41.706Z,72.40
2017-10-03T10:42:45.308Z,72.00
2017-10-03T10:43:47.814Z,70.30
2017-10-03T10:44:50.391Z,70.10
2017-10-03T10:45:53.681Z,67.70
2017-10-03T10:46:56.961Z,66.00
2017-10-03T10:48:00.294Z,66.40
2017-10-03T10:49:02.938Z,66.40
2017-10-03T10:50:05.447Z,67.00
2017-10-03T10:51:08.010Z,66.50
2017-10-03T10:52:10.523Z,66.40
2017-10-03T10:53:14.820Z,65.20
2017-10-03T10:54:17.323Z,65.20
2017-10-03T10:55:19.976Z,66.70
2017-10-03T10:56:22.462Z,67.00
2017-10-03T10:57:26.293Z,67.00
2017-10-03T10:58:28.808Z,67.50
2017-10-03T10:59:31.342Z,68.20
2017-10-03T11:00:34.660Z,69.60
2017-10-03T11:01:37.210Z,69.60
2017-10-03T11:02:40.486Z,71.60
2017-10-03T11:03:43.779Z,71.90
2017-10-03T11:04:47.041Z,70.40
2017-10-03T11:05:50.563Z,70.60
2017-10-03T11:06:53.231Z,70.50
2017-10-03T11:07:55.865Z,71.70
2017-10-03T11:08:59.427Z,74.50
2017-10-03T11:10:01.983Z,74.40
2017-10-03T11:11:04.474Z,74.80
2017-10-03T11:12:06.996Z,75.60
2017-10-03T11:13:09.524Z,76.60
2017-10-03T11:14:12.810Z,76.10
2017-10-03T11:15:16.079Z,75.70
2017-10-03T11:16:18.566Z,75.70
2017-10-03T11:17:21.834Z,74.60
2017-10-03T11:18:24.877Z,74.60
2017-10-03T11:19:27.417Z,75.30
2017-10-03T11:20:30.974Z,75.20
2017-10-03T11:21:33.717Z,75.20
2017-10-03T11:24:28.966Z,73.10
2017-10-03T11:25:32.270Z,72.70
2017-10-03T11:26:35.876Z,72.60
2017-10-03T11:27:38.533Z,70.70
2017-10-03T11:28:41.059Z,68.10
2017-10-03T11:29:43.647Z,70.00
2017-10-03T11:30:46.964Z,70.30
2017-10-03T11:31:51.313Z,70.40
2017-10-03T11:32:53.827Z,68.90
2017-10-03T11:33:56.454Z,67.20
2017-10-03T11:34:58.991Z,67.40
2017-10-03T11:36:01.599Z,70.40
2017-10-03T11:37:05.094Z,73.70
2017-10-03T11:38:08.908Z,71.60
2017-10-03T11:39:11.426Z,71.50
2017-10-03T11:40:13.915Z,71.80
2017-10-03T11:41:18.089Z,72.10
2017-10-03T11:42:25.677Z,71.80
2017-10-03T11:43:28.693Z,72.00
2017-10-03T11:44:31.275Z,72.30
2017-10-03T11:45:33.836Z,73.10
2017-10-03T11:46:36.383Z,72.20
2017-10-03T11:47:39.765Z,73.90
2017-10-03T11:48:43.042Z,75.40
2017-10-03T11:49:46.313Z,75.00
2017-10-03T11:50:49.847Z,74.90
2017-10-03T11:51:52.341Z,74.50
2017-10-03T11:52:54.882Z,71.60
2017-10-03T11:53:57.424Z,73.10
2017-10-03T11:55:01.249Z,72.90
2017-10-03T11:56:03.918Z,72.80
2017-10-03T11:57:06.506Z,69.80
2017-10-03T11:58:09.161Z,68.10
2017-10-03T11:59:11.639Z,69.00
2017-10-03T12:00:14.247Z,69.90
2017-10-03T12:01:16.860Z,72.40
2017-10-03T12:02:19.420Z,72.70
2017-10-03T12:03:22.664Z,71.80
2017-10-03T12:04:25.944Z,73.30
2017-10-03T12:05:29.972Z,75.50
2017-10-03T12:06:33.263Z,73.50
2017-10-03T12:07:35.841Z,73.50
2017-10-03T12:08:38.510Z,73.70
2017-10-03T12:09:41.129Z,72.20
2017-10-03T12:10:43.615Z,75.40
2017-10-03T12:11:46.907Z,90.10
2017-10-03T12:12:49.565Z,90.00
2017-10-03T12:13:53.084Z,95.00
2017-10-03T12:14:55.806Z,95.00
2017-10-03T12:15:58.340Z,95.80
2017-10-03T12:17:00.942Z,98.50
2017-10-03T12:18:04.347Z,99.90
2017-10-03T12:19:07.604Z,97.80
2017-10-03T12:20:10.142Z,97.80
2017-10-03T12:21:12.693Z,97.60
2017-10-03T12:22:15.263Z,97.80
2017-10-03T12:23:17.786Z,98.00
2017-10-03T12:24:20.400Z,97.00
2017-10-03T12:25:22.913Z,97.80
2017-10-03T12:26:25.438Z,97.90
2017-10-03T12:27:28.089Z,98.70
2017-10-03T12:28:30.581Z,98.10
2017-10-03T12:29:33.619Z,97.90
2017-10-03T12:30:36.199Z,99.20
2017-10-03T12:31:38.734Z,99.70
2017-10-03T12:32:41.334Z,98.70
2017-10-03T12:33:43.858Z,98.90
2017-10-03T12:34:46.357Z,99.30
2017-10-03T12:35:48.871Z,99.30
2017-10-03T12:36:51.373Z,98.70
2017-10-03T12:37:54.657Z,98.90
2017-10-03T12:38:57.918Z,99.90
2017-10-03T12:40:00.401Z,99.90
2017-10-03T12:41:03.717Z,99.90
2017-10-03T12:42:06.357Z,99.90
2017-10-03T12:43:09.631Z,98.80
2017-10-03T12:44:12.143Z,98.80
2017-10-03T12:45:14.643Z,99.10
2017-10-03T12:46:17.139Z,99.40
2017-10-03T12:47:21.433Z,98.60
2017-10-03T12:48:23.966Z,98.60
2017-10-03T12:49:26.465Z,98.70
2017-10-03T12:50:28.967Z,99.00
2017-10-03T12:51:31.536Z,98.60
2017-10-03T12:52:34.091Z,97.90
2017-10-03T12:53:36.633Z,97.90
2017-10-03T12:54:39.487Z,98.30
2017-10-03T12:55:42.772Z,98.10
2017-10-03T12:56:45.270Z,98.10
2017-10-03T12:57:49.189Z,98.20
2017-10-03T12:58:51.707Z,98.20
2017-10-03T12:59:54.244Z,97.00
2017-10-03T13:00:57.135Z,97.10
2017-10-03T13:01:59.973Z,96.90
2017-10-03T13:03:02.670Z,96.90
2017-10-03T13:04:05.618Z,97.20
2017-10-03T13:05:08.425Z,97.20
2017-10-03T13:06:10.917Z,98.10
2017-10-03T13:07:13.415Z,98.40
2017-10-03T13:08:15.906Z,97.10
2017-10-03T13:09:18.422Z,97.10
2017-10-03T13:10:21.692Z,96.70
2017-10-03T13:11:24.350Z,96.70
2017-10-03T13:12:27.611Z,97.30
2017-10-03T13:13:30.203Z,97.30
2017-10-03T13:14:33.638Z,95.30
2017-10-03T13:15:36.134Z,95.30
2017-10-03T13:16:38.649Z,95.60
2017-10-03T13:17:41.916Z,94.10
2017-10-03T13:18:44.423Z,94.00
2017-10-03T13:19:46.943Z,94.50
2017-10-03T13:20:49.461Z,94.20
2017-10-03T13:21:51.967Z,93.50
2017-10-03T13:22:55.220Z,93.60
2017-10-03T13:23:58.862Z,93.50
2017-10-03T13:25:02.144Z,93.90
2017-10-03T13:26:06.487Z,92.70
2017-10-03T13:27:08.992Z,92.80
2017-10-03T13:28:11.610Z,93.20
2017-10-03T13:29:14.169Z,92.60
2017-10-03T13:30:16.817Z,93.20
2017-10-03T13:31:20.069Z,92.90
2017-10-03T13:32:22.640Z,93.10
2017-10-03T13:33:25.962Z,93.90
2017-10-03T13:34:29.343Z,93.30
2017-10-03T13:35:32.606Z,92.80
2017-10-03T13:36:36.105Z,92.80
2017-10-03T13:37:38.662Z,94.00
2017-10-03T13:38:41.188Z,94.80
2017-10-03T13:39:43.741Z,95.80
2017-10-03T13:40:46.232Z,95.60
2017-10-03T13:41:48.772Z,97.90
2017-10-03T13:42:51.426Z,97.50
2017-10-03T13:43:54.734Z,99.10
2017-10-03T13:44:57.233Z,99.00
2017-10-03T13:45:59.758Z,98.90
2017-10-03T13:47:02.266Z,99.20
2017-10-03T13:48:04.789Z,99.50
2017-10-03T13:49:08.504Z,99.90
2017-10-03T13:50:11.000Z,99.90
2017-10-03T13:51:13.524Z,99.90
2017-10-03T13:52:16.054Z,99.90
2017-10-03T13:53:19.356Z,99.90
2017-10-03T13:54:21.954Z,99.90
2017-10-03T13:55:24.476Z,99.90
2017-10-03T13:56:27.884Z,99.90
2017-10-03T13:57:31.451Z,99.90
2017-10-03T13:58:34.753Z,99.90
2017-10-03T13:59:37.349Z,99.90
2017-10-03T14:00:39.858Z,99.90
2017-10-03T14:01:43.106Z,99.90
2017-10-03T14:02:46.399Z,99.90
2017-10-03T14:03:49.949Z,99.90
2017-10-03T14:04:53.656Z,99.90
2017-10-03T14:05:57.013Z,99.90
2017-10-03T14:07:00.185Z,99.90
2017-10-03T14:08:04.475Z,99.90
2017-10-03T14:09:07.142Z,99.90
2017-10-03T14:10:10.648Z,99.90
2017-10-03T14:11:14.004Z,99.90
2017-10-03T14:12:16.565Z,99.90
2017-10-03T14:13:19.119Z,99.90
2017-10-03T14:14:22.653Z,99.90
2017-10-03T14:15:25.938Z,99.90
2017-10-03T14:16:29.344Z,99.90
2017-10-03T14:17:31.846Z,99.90
2017-10-03T14:18:34.385Z,99.90
2017-10-03T14:19:37.047Z,99.90
2017-10-03T14:20:39.559Z,99.90
2017-10-03T14:21:42.143Z,99.90
2017-10-03T14:22:44.655Z,99.40
2017-10-03T14:23:47.138Z,99.90
2017-10-03T14:24:49.648Z,99.90
2017-10-03T14:25:52.911Z,99.20
2017-10-03T14:26:55.404Z,99.20
2017-10-03T14:27:58.676Z,99.60
2017-10-03T14:29:02.150Z,99.20
2017-10-03T14:30:05.501Z,98.40
2017-10-03T14:31:08.062Z,98.30