createdAt,value
2019-04-22T00:00:40.736Z,15.10
2019-04-22T00:03:14.121Z,15.20
2019-04-22T00:06:00.944Z,15.20
2019-04-22T00:08:38.962Z,15.10
2019-04-22T00:11:14.421Z,15.40
2019-04-22T00:13:46.808Z,15.40
2019-04-22T00:16:07.420Z,15.30
2019-04-22T00:18:57.828Z,15.30
2019-04-22T00:21:21.454Z,15.40
2019-04-22T00:23:46.809Z,15.30
2019-04-22T00:26:16.141Z,15.20
2019-04-22T00:28:51.951Z,15.30
2019-04-22T00:31:25.428Z,15.00
2019-04-22T00:33:53.369Z,15.00
2019-04-22T00:36:25.563Z,14.80
2019-04-22T00:38:59.043Z,14.80
2019-04-22T00:41:34.147Z,14.90
2019-04-22T00:44:02.892Z,15.10
2019-04-22T00:46:33.029Z,14.70
2019-04-22T00:49:49.032Z,14.80
2019-04-22T00:51:36.414Z,14.80
2019-04-22T00:54:03.307Z,14.60
2019-04-22T00:56:32.590Z,14.50
2019-04-22T00:59:06.772Z,14.50
2019-04-22T01:01:41.002Z,14.60
2019-04-22T01:04:15.027Z,14.60
2019-04-22T01:06:38.626Z,14.50
2019-04-22T01:09:10.987Z,14.40
2019-04-22T01:11:37.367Z,14.40
2019-04-22T01:14:17.776Z,14.20
2019-04-22T01:16:46.135Z,14.40
2019-04-22T01:19:16.679Z,14.30
2019-04-22T01:21:44.873Z,14.20
2019-04-22T01:24:17.769Z,14.20
2019-04-22T01:26:43.606Z,14.10
2019-04-22T01:29:08.320Z,14.20
2019-04-22T01:31:34.382Z,14.30
2019-04-22T01:34:16.380Z,14.20
2019-04-22T01:36:52.867Z,14.30
2019-04-22T01:39:33.835Z,14.20
2019-04-22T01:42:05.448Z,13.90
2019-04-22T01:47:10.082Z,14.00
2019-04-22T01:49:41.745Z,13.80
2019-04-22T01:52:12.867Z,13.90
2019-04-22T01:54:52.707Z,14.00
2019-04-22T01:57:10.936Z,13.70
2019-04-22T01:59:43.143Z,13.90
2019-04-22T02:02:28.845Z,13.70
2019-04-22T02:07:23.450Z,13.50
2019-04-22T02:12:25.901Z,13.60
2019-04-22T02:14:52.245Z,13.50
2019-04-22T02:17:32.844Z,13.20
2019-04-22T02:19:59.104Z,13.00
2019-04-22T02:22:41.713Z,12.80
2019-04-22T02:24:59.101Z,12.90
2019-04-22T02:27:39.030Z,12.80
2019-04-22T02:29:58.435Z,13.10
2019-04-22T02:32:48.624Z,12.90
2019-04-22T02:35:11.238Z,13.00
2019-04-22T02:37:54.514Z,13.00
2019-04-22T02:40:14.015Z,13.00
2019-04-22T02:42:34.898Z,12.90
2019-04-22T02:45:07.296Z,12.80
2019-04-22T02:47:42.249Z,12.70
2019-04-22T02:50:08.939Z,12.50
2019-04-22T02:52:43.452Z,12.80
2019-04-22T02:55:15.769Z,12.80
2019-04-22T03:00:33.033Z,12.90
2019-04-22T03:03:18.682Z,12.80
2019-04-22T03:05:35.161Z,12.60
2019-04-22T03:08:04.007Z,12.70
2019-04-22T03:10:29.862Z,12.80
2019-04-22T03:13:00.471Z,12.70
2019-04-22T03:15:26.375Z,12.70
2019-04-22T03:18:01.187Z,12.30
2019-04-22T03:20:26.476Z,12.10
2019-04-22T03:28:02.661Z,11.90
2019-04-22T03:35:54.580Z,12.40
2019-04-22T03:38:32.174Z,12.40
2019-04-22T03:41:03.316Z,12.50
2019-04-22T03:43:27.412Z,12.10
2019-04-22T03:46:02.078Z,11.90
2019-04-22T03:48:23.441Z,11.90
2019-04-22T03:50:50.987Z,12.00
2019-04-22T03:53:38.668Z,11.90
2019-04-22T03:55:57.546Z,11.70
2019-04-22T03:58:24.185Z,11.50
2019-04-22T04:00:55.531Z,11.40
2019-04-22T04:03:28.976Z,11.50
2019-04-22T04:06:02.162Z,11.50
2019-04-22T04:13:33.825Z,11.60
2019-04-22T04:16:03.169Z,11.30
2019-04-22T04:18:46.675Z,11.50
2019-04-22T04:21:22.805Z,11.60
2019-04-22T04:26:42.526Z,11.70
2019-04-22T04:31:25.532Z,11.70
2019-04-22T04:38:51.894Z,11.70
2019-04-22T04:43:58.777Z,11.70
2019-04-22T04:46:27.247Z,11.60
2019-04-22T04:49:02.874Z,11.50
2019-04-22T04:54:00.245Z,11.30
2019-04-22T04:56:34.394Z,11.30
2019-04-22T04:59:05.290Z,11.40
2019-04-22T05:06:36.848Z,11.50
2019-04-22T05:09:13.358Z,11.60
2019-04-22T05:11:43.077Z,11.50
2019-04-22T05:14:06.378Z,11.50
2019-04-22T05:21:50.179Z,11.90
2019-04-22T05:24:09.628Z,11.70
2019-04-22T05:26:40.233Z,11.80
2019-04-22T05:29:07.992Z,12.00
2019-04-22T05:31:37.250Z,11.80
2019-04-22T05:34:08.144Z,11.80
2019-04-22T05:36:35.925Z,11.60
2019-04-22T05:39:06.114Z,11.70
2019-04-22T05:41:43.442Z,11.70
2019-04-22T05:44:08.416Z,11.70
2019-04-22T05:46:40.814Z,11.70
2019-04-22T05:49:23.912Z,11.70
2019-04-22T05:51:42.051Z,11.90
2019-04-22T05:54:19.008Z,12.00
2019-04-22T05:56:39.533Z,12.10
2019-04-22T05:59:22.810Z,12.10
2019-04-22T06:01:59.800Z,12.10
2019-04-22T06:04:14.719Z,12.30
2019-04-22T06:06:46.772Z,12.30
2019-04-22T06:09:24.773Z,12.50
2019-04-22T06:11:51.535Z,12.40
2019-04-22T06:14:24.906Z,12.50
2019-04-22T06:17:08.303Z,12.40
2019-04-22T06:19:31.304Z,12.50
2019-04-22T06:22:04.260Z,12.60
2019-04-22T06:24:31.414Z,12.60
2019-04-22T06:29:36.546Z,12.70
2019-04-22T06:34:43.158Z,12.70
2019-04-22T06:37:14.790Z,12.80
2019-04-22T06:39:48.580Z,12.80
2019-04-22T06:42:19.562Z,12.90
2019-04-22T06:44:49.713Z,12.90
2019-04-22T06:47:27.169Z,12.90
2019-04-22T06:49:49.527Z,13.00
2019-04-22T06:52:18.312Z,13.00
2019-04-22T06:54:54.835Z,13.10
2019-04-22T06:57:24.300Z,13.10
2019-04-22T06:59:56.669Z,13.20
2019-04-22T07:04:56.471Z,13.30
2019-04-22T07:07:24.128Z,13.30
2019-04-22T07:10:06.411Z,13.40
2019-04-22T07:12:30.555Z,13.50
2019-04-22T07:15:08.532Z,13.50
2019-04-22T07:17:35.752Z,13.60
2019-04-22T07:20:03.856Z,13.60
2019-04-22T07:22:36.265Z,13.70
2019-04-22T07:25:06.525Z,13.80
2019-04-22T07:27:34.782Z,13.90
2019-04-22T07:30:24.985Z,13.90
2019-04-22T07:33:01.005Z,14.10
2019-04-22T07:35:19.532Z,14.20
2019-04-22T07:40:09.920Z,14.30
2019-04-22T07:42:45.177Z,14.40
2019-04-22T07:45:16.607Z,14.40
2019-04-22T07:47:44.636Z,14.50
2019-04-22T07:50:31.010Z,14.50
2019-04-22T07:52:44.941Z,14.60
2019-04-22T07:55:12.884Z,14.90
2019-04-22T07:58:05.209Z,15.10
2019-04-22T08:00:22.737Z,15.30
2019-04-22T08:02:51.572Z,15.40
2019-04-22T08:05:24.728Z,15.60
2019-04-22T08:08:00.678Z,15.70
2019-04-22T08:10:35.194Z,15.70
2019-04-22T08:12:57.697Z,15.90
2019-04-22T08:18:22.150Z,16.10
2019-04-22T08:20:48.732Z,16.10
2019-04-22T08:23:16.390Z,16.20
2019-04-22T08:25:47.432Z,16.20
2019-04-22T08:28:25.937Z,16.30
2019-04-22T08:30:56.676Z,16.40
2019-04-22T08:33:29.518Z,16.40
2019-04-22T08:36:06.126Z,16.60
2019-04-22T08:39:25.259Z,16.60
2019-04-22T08:41:26.130Z,16.70
2019-04-22T08:43:56.243Z,16.90
2019-04-22T08:46:25.322Z,17.00
2019-04-22T08:48:52.799Z,17.10
2019-04-22T08:56:29.525Z,17.40
2019-04-22T08:58:57.311Z,17.40
2019-04-22T09:03:58.531Z,17.80
2019-04-22T09:06:48.015Z,17.80
2019-04-22T09:09:02.048Z,17.90
2019-04-22T09:11:39.665Z,18.10
2019-04-22T09:14:03.173Z,18.20
2019-04-22T09:19:10.881Z,18.40
2019-04-22T09:29:14.642Z,18.80
2019-04-22T09:32:00.387Z,19.00
2019-04-22T09:34:06.945Z,19.10
2019-04-22T09:36:44.313Z,19.20
2019-04-22T09:39:19.443Z,19.40
2019-04-22T09:41:46.544Z,19.40
2019-04-22T09:44:16.418Z,19.60
2019-04-22T09:46:49.938Z,19.80
2019-04-22T09:49:27.934Z,19.80
2019-04-22T09:51:54.101Z,20.10
2019-04-22T09:54:31.362Z,20.40
2019-04-22T09:56:55.302Z,20.50
2019-04-22T09:59:48.605Z,20.80
2019-04-22T10:04:28.533Z,21.00
2019-04-22T10:06:54.648Z,20.90
2019-04-22T10:12:02.587Z,21.10
2019-04-22T10:14:40.018Z,21.40
2019-04-22T10:17:06.791Z,21.30
2019-04-22T10:19:38.722Z,21.70
2019-04-22T10:24:44.613Z,22.00
2019-04-22T10:27:16.199Z,21.80
2019-04-22T10:29:47.391Z,22.00
2019-04-22T10:32:11.264Z,22.10
2019-04-22T10:34:34.706Z,22.30
2019-04-22T10:36:59.933Z,22.30
2019-04-22T10:39:37.875Z,22.70
2019-04-22T10:41:58.893Z,22.70
2019-04-22T10:44:28.909Z,22.50
2019-04-22T10:46:58.383Z,22.70
2019-04-22T10:49:28.755Z,23.00
2019-04-22T10:51:58.455Z,23.00
2019-04-22T10:54:29.480Z,23.20
2019-04-22T10:56:59.135Z,23.20
2019-04-22T10:59:28.953Z,23.30
2019-04-22T11:02:01.441Z,23.40
2019-04-22T11:04:32.160Z,23.40
2019-04-22T11:07:07.109Z,23.70
2019-04-22T11:09:46.801Z,23.90
2019-04-22T11:12:11.696Z,24.20
2019-04-22T11:14:37.730Z,23.90
2019-04-22T11:17:08.902Z,24.00
2019-04-22T11:19:39.485Z,23.80
2019-04-22T11:22:20.022Z,23.90
2019-04-22T11:24:42.719Z,24.00
2019-04-22T11:27:12.670Z,24.20
2019-04-22T11:29:43.593Z,24.30
2019-04-22T11:32:14.729Z,24.30
2019-04-22T11:34:44.943Z,24.50
2019-04-22T11:37:14.756Z,24.60
2019-04-22T11:39:44.905Z,24.70
2019-04-22T11:42:14.564Z,24.50
2019-04-22T11:44:45.330Z,24.30
2019-04-22T11:47:15.296Z,24.20
2019-04-22T11:49:45.861Z,24.50
2019-04-22T11:52:17.253Z,24.80
2019-04-22T11:54:46.815Z,24.90
2019-04-22T11:57:17.044Z,25.20
2019-04-22T11:59:47.007Z,25.00
2019-04-22T12:02:21.541Z,25.00
2019-04-22T12:04:53.893Z,25.20
2019-04-22T12:07:24.404Z,25.30
2019-04-22T12:09:55.438Z,25.10
2019-04-22T12:12:25.599Z,25.40
2019-04-22T12:14:56.371Z,25.80
2019-04-22T12:17:26.402Z,25.90
2019-04-22T12:19:55.979Z,25.90
2019-04-22T12:22:25.342Z,25.50
2019-04-22T12:24:56.474Z,25.80
2019-04-22T12:27:30.053Z,26.00
2019-04-22T12:30:02.987Z,25.60
2019-04-22T12:32:33.567Z,25.50
2019-04-22T12:35:03.261Z,25.50
2019-04-22T12:37:40.666Z,25.70
2019-04-22T12:40:06.563Z,25.70
2019-04-22T12:42:37.207Z,25.70
2019-04-22T12:45:08.254Z,26.10
2019-04-22T12:47:40.252Z,26.20
2019-04-22T12:50:22.408Z,26.10
2019-04-22T12:52:54.920Z,26.40
2019-04-22T12:55:19.590Z,26.30
2019-04-22T12:57:53.374Z,26.20
2019-04-22T13:00:20.713Z,26.20
2019-04-22T13:02:51.394Z,26.60
2019-04-22T13:05:21.000Z,26.60
2019-04-22T13:07:51.574Z,26.30
2019-04-22T13:10:21.969Z,26.40
2019-04-22T13:12:52.954Z,26.50
2019-04-22T13:15:23.971Z,26.90
2019-04-22T13:18:04.482Z,26.60
2019-04-22T13:20:26.059Z,26.40
2019-04-22T13:22:56.833Z,26.50
2019-04-22T13:25:28.850Z,26.10
2019-04-22T13:27:57.661Z,26.40
2019-04-22T13:30:28.419Z,26.60
2019-04-22T13:32:58.742Z,26.60
2019-04-22T13:35:28.526Z,26.20
2019-04-22T13:37:59.361Z,26.40
2019-04-22T13:40:28.975Z,26.40
2019-04-22T13:42:58.734Z,26.30
2019-04-22T13:45:29.353Z,26.50
2019-04-22T13:48:18.608Z,26.40
2019-04-22T13:55:56.885Z,26.60
2019-04-22T13:58:21.224Z,26.60
2019-04-22T14:00:36.588Z,26.80
2019-04-22T14:03:26.647Z,26.90
2019-04-22T14:05:58.515Z,26.50
2019-04-22T14:08:29.208Z,26.60
2019-04-22T14:11:13.181Z,27.10
2019-04-22T14:13:32.140Z,27.00
2019-04-22T14:16:01.869Z,27.10
2019-04-22T14:18:33.076Z,27.00
2019-04-22T14:21:02.877Z,26.70
2019-04-22T14:23:33.001Z,26.60
2019-04-22T14:26:02.479Z,26.30
2019-04-22T14:28:32.860Z,26.50
2019-04-22T14:31:02.421Z,26.80
2019-04-22T14:33:32.063Z,26.80
2019-04-22T14:36:02.554Z,26.60
2019-04-22T14:38:32.438Z,26.80
2019-04-22T14:41:02.525Z,26.80
2019-04-22T14:44:00.640Z,26.50
2019-04-22T14:46:31.984Z,26.70
2019-04-22T14:49:00.866Z,26.70
2019-04-22T14:51:25.527Z,26.60
2019-04-22T14:53:55.430Z,26.30
2019-04-22T14:56:08.500Z,26.40
2019-04-22T14:58:38.334Z,26.70
2019-04-22T15:01:08.699Z,26.20
2019-04-22T15:03:40.686Z,26.10
2019-04-22T15:06:10.551Z,26.40
2019-04-22T15:08:40.223Z,26.50
2019-04-22T15:11:10.984Z,26.60
2019-04-22T15:13:41.182Z,26.60
2019-04-22T15:16:13.898Z,26.40
2019-04-22T15:18:45.966Z,26.20
2019-04-22T15:21:18.682Z,26.00
2019-04-22T15:23:48.717Z,25.70
2019-04-22T15:26:18.332Z,25.50
2019-04-22T15:28:47.662Z,25.70
2019-04-22T15:31:17.492Z,25.30
2019-04-22T15:33:50.310Z,25.40
2019-04-22T15:36:20.039Z,25.50
2019-04-22T15:38:49.458Z,25.50
2019-04-22T15:41:20.644Z,25.40
2019-04-22T15:43:50.160Z,25.30
2019-04-22T15:46:20.210Z,24.80
2019-04-22T15:48:51.848Z,24.60
2019-04-22T15:51:22.562Z,24.50
2019-04-22T15:53:53.743Z,24.70
2019-04-22T15:56:23.307Z,24.70
2019-04-22T15:58:53.507Z,24.60
2019-04-22T16:01:28.147Z,24.70
2019-04-22T16:03:54.746Z,24.60
2019-04-22T16:06:26.211Z,24.60
2019-04-22T16:08:56.093Z,24.60
2019-04-22T16:11:25.553Z,24.30
2019-04-22T16:13:55.006Z,24.30
2019-04-22T16:16:24.765Z,24.20
2019-04-22T16:18:54.375Z,24.10
2019-04-22T16:21:32.681Z,24.00
2019-04-22T16:24:16.000Z,23.70
2019-04-22T16:26:48.463Z,23.60
2019-04-22T16:29:19.194Z,23.80
2019-04-22T16:31:49.605Z,23.20
2019-04-22T16:34:21.528Z,23.10
2019-04-22T16:36:52.508Z,23.10
2019-04-22T16:39:22.809Z,22.90
2019-04-22T16:41:52.817Z,22.90
2019-04-22T16:44:24.783Z,22.80
2019-04-22T16:46:55.399Z,22.70
2019-04-22T16:49:25.554Z,22.50
2019-04-22T16:51:56.152Z,22.30
2019-04-22T16:54:27.626Z,22.20
2019-04-22T16:56:57.592Z,21.90
2019-04-22T16:59:29.096Z,21.80
2019-04-22T17:02:06.531Z,21.70
2019-04-22T17:04:38.665Z,21.70
2019-04-22T17:07:11.222Z,21.60
2019-04-22T17:09:41.669Z,21.60
2019-04-22T17:12:12.002Z,21.50
2019-04-22T17:14:50.414Z,21.30
2019-04-22T17:17:15.096Z,21.00
2019-04-22T17:19:45.162Z,21.00
2019-04-22T17:22:15.644Z,21.00
2019-04-22T17:24:46.176Z,20.80
2019-04-22T17:27:15.832Z,20.90
2019-04-22T17:29:46.305Z,20.90
2019-04-22T17:32:20.870Z,20.80
2019-04-22T17:34:49.690Z,20.50
2019-04-22T17:37:25.884Z,20.50
2019-04-22T17:40:08.709Z,20.50
2019-04-22T17:42:42.346Z,20.40
2019-04-22T17:45:35.604Z,20.40
2019-04-22T17:48:26.925Z,20.30
2019-04-22T17:50:56.137Z,20.30
2019-04-22T17:53:27.674Z,20.30
2019-04-22T17:56:06.604Z,20.10
2019-04-22T17:58:34.731Z,19.80
2019-04-22T18:01:02.778Z,19.80
2019-04-22T18:03:21.270Z,19.70
2019-04-22T18:05:54.194Z,19.50
2019-04-22T18:08:43.739Z,19.30
2019-04-22T18:11:21.775Z,19.30
2019-04-22T18:13:47.434Z,19.60
2019-04-22T18:16:13.156Z,19.30
2019-04-22T18:18:43.722Z,19.30
2019-04-22T18:21:11.337Z,19.30
2019-04-22T18:23:30.989Z,19.10
2019-04-22T18:26:14.735Z,18.90
2019-04-22T18:28:49.352Z,18.90
2019-04-22T18:31:16.164Z,18.80
2019-04-22T18:33:47.611Z,18.40
2019-04-22T18:36:19.714Z,18.50
2019-04-22T18:41:25.872Z,18.20
2019-04-22T18:43:59.046Z,18.30
2019-04-22T18:46:31.535Z,18.30
2019-04-22T18:49:00.680Z,18.30
2019-04-22T18:51:42.580Z,18.30
2019-04-22T18:54:31.036Z,18.00
2019-04-22T18:57:03.344Z,17.80
2019-04-22T18:59:22.733Z,18.00
2019-04-22T19:01:51.722Z,17.80
2019-04-22T19:04:27.233Z,17.80
2019-04-22T19:07:20.298Z,17.70
2019-04-22T19:09:51.670Z,17.90
2019-04-22T19:12:36.923Z,18.20
2019-04-22T19:14:57.076Z,18.10
2019-04-22T19:20:05.407Z,17.70
2019-04-22T19:22:29.769Z,17.60
2019-04-22T19:24:55.014Z,17.70
2019-04-22T19:27:31.321Z,17.50
2019-04-22T19:30:04.020Z,17.60
2019-04-22T19:32:38.604Z,17.60
2019-04-22T19:35:06.903Z,17.50
2019-04-22T19:37:40.039Z,17.30
2019-04-22T19:40:30.544Z,17.30
2019-04-22T19:45:11.796Z,16.90
2019-04-22T19:47:51.688Z,17.10
2019-04-22T19:50:24.501Z,17.00
2019-04-22T19:52:50.077Z,17.10
2019-04-22T19:55:25.408Z,16.80
2019-04-22T19:57:54.352Z,16.70
2019-04-22T20:00:38.798Z,16.80
2019-04-22T20:03:28.824Z,16.70
2019-04-22T20:05:59.746Z,16.70
2019-04-22T20:08:32.645Z,16.40
2019-04-22T20:11:04.006Z,16.70
2019-04-22T20:13:36.487Z,16.70
2019-04-22T20:15:58.328Z,16.80
2019-04-22T20:21:14.284Z,16.90
2019-04-22T20:23:35.138Z,16.80
2019-04-22T20:26:07.554Z,16.60
2019-04-22T20:28:46.858Z,16.50
2019-04-22T20:31:22.087Z,16.70
2019-04-22T20:33:57.120Z,16.60
2019-04-22T20:36:39.430Z,16.60
2019-04-22T20:38:50.658Z,16.40
2019-04-22T20:41:15.734Z,16.40
2019-04-22T20:43:57.772Z,16.50
2019-04-22T20:46:31.876Z,16.50
2019-04-22T20:49:07.742Z,16.50
2019-04-22T20:51:51.616Z,16.50
2019-04-22T20:54:08.953Z,16.50
2019-04-22T20:56:38.560Z,16.40
2019-04-22T20:59:14.083Z,16.50
2019-04-22T21:01:47.690Z,16.40
2019-04-22T21:04:00.923Z,16.50
2019-04-22T21:06:43.830Z,16.50
2019-04-22T21:09:18.046Z,16.50
2019-04-22T21:11:46.782Z,16.30
2019-04-22T21:14:14.824Z,16.40
2019-04-22T21:16:51.873Z,16.20
2019-04-22T21:19:27.994Z,16.30
2019-04-22T21:21:59.623Z,16.10
2019-04-22T21:24:23.635Z,16.10
2019-04-22T21:27:09.219Z,15.80
2019-04-22T21:29:26.638Z,15.90
2019-04-22T21:32:03.082Z,16.20
2019-04-22T21:34:32.020Z,16.00
2019-04-22T21:37:14.108Z,15.90
2019-04-22T21:39:36.702Z,15.80
2019-04-22T21:42:12.742Z,15.60
2019-04-22T21:44:46.992Z,15.50
2019-04-22T21:47:20.692Z,15.50
2019-04-22T21:50:09.820Z,15.60
2019-04-22T21:52:24.362Z,15.50
2019-04-22T21:54:59.094Z,15.60
2019-04-22T21:57:27.997Z,15.50
2019-04-22T22:00:09.722Z,15.60
2019-04-22T22:04:54.234Z,15.40
2019-04-22T22:07:21.327Z,15.50
2019-04-22T22:10:04.368Z,15.40
2019-04-22T22:12:40.858Z,15.40
2019-04-22T22:15:07.185Z,15.20
2019-04-22T22:17:35.448Z,15.20
2019-04-22T22:20:06.176Z,15.20
2019-04-22T22:22:52.201Z,15.40
2019-04-22T22:25:16.392Z,15.20
2019-04-22T22:27:40.522Z,15.40
2019-04-22T22:30:36.925Z,15.30
2019-04-22T22:32:51.500Z,15.30
2019-04-22T22:35:20.636Z,15.00
2019-04-22T22:37:50.594Z,15.20
2019-04-22T22:40:07.497Z,15.30
2019-04-22T22:42:38.635Z,15.30
2019-04-22T22:45:13.892Z,15.30
2019-04-22T22:47:53.406Z,15.30
2019-04-22T22:50:28.515Z,15.00
2019-04-22T22:53:17.131Z,15.00
2019-04-22T22:55:37.406Z,15.10
2019-04-22T22:58:04.854Z,15.00
2019-04-22T23:00:32.285Z,15.10
2019-04-22T23:03:36.675Z,15.20
2019-04-22T23:05:45.439Z,15.00
2019-04-22T23:08:17.037Z,15.00
2019-04-22T23:10:52.924Z,15.30
2019-04-22T23:13:22.112Z,15.10
2019-04-22T23:15:38.968Z,15.00
2019-04-22T23:17:56.217Z,15.10
2019-04-22T23:20:33.733Z,15.00
2019-04-22T23:23:36.159Z,14.80
2019-04-22T23:25:55.049Z,14.60
2019-04-22T23:28:14.637Z,14.70
2019-04-22T23:31:07.513Z,14.50
2019-04-22T23:33:46.431Z,14.60
2019-04-22T23:36:23.476Z,14.40
2019-04-22T23:39:10.043Z,14.50
2019-04-22T23:46:38.207Z,14.40
2019-04-22T23:49:08.787Z,14.20
2019-04-22T23:51:51.425Z,14.20
2019-04-22T23:54:13.262Z,14.30
2019-04-22T23:56:39.772Z,14.30
2019-04-22T23:59:38.504Z,14.20
